lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.833,0.881,0.766
2,0.805,0.841,0.644
3,0.776,0.808,0.564
4,0.768,0.781,0.538
5,0.784,0.759,0.531
6,0.75,0.742,0.473
7,0.738,0.728,0.421
8,0.717,0.718,0.377
9,0.725,0.71,0.381
10,0.718,0.704,0.385
11,0.704,0.7,0.383
12,0.698,0.696,0.35
13,0.692,0.694,0.33
14,0.695,0.692,0.322
15,0.69,0.691,0.32
16,0.687,0.689,0.338
17,0.685,0.688,0.34
18,0.681,0.686,0.328
19,0.68,0.685,0.339
20,0.679,0.682,0.368
21,0.687,0.68,0.397
22,0.681,0.677,0.424
23,0.675,0.674,0.415
24,0.651,0.671,0.424
25,0.666,0.668,0.477
26,0.658,0.661,0.555
27,0.666,0.659,0.608
28,0.65,0.657,0.623
29,0.633,0.656,0.629
30,0.647,0.655,0.643
31,0.652,0.653,0.653
32,0.665,0.652,0.626
33,0.653,0.651,0.55
34,0.652,0.651,0.462
35,0.651,0.65,0.415
36,0.661,0.65,0.417
37,0.653,0.65,0.398
38,0.641,0.651,0.374
39,0.641,0.652,0.345
40,0.645,0.653,0.325
41,0.654,0.654,0.32
42,0.653,0.656,0.328
43,0.657,0.657,0.324
44,0.659,0.658,0.312
45,0.661,0.658,0.294
46,0.664,0.659,0.3
47,0.666,0.659,0.33
48,0.666,0.658,0.341
49,0.662,0.658,0.342
50,0.658,0.658,0.336
51,0.648,0.657,0.362
52,0.651,0.657,0.399
53,0.66,0.655,0.433
54,0.667,0.654,0.467
55,0.662,0.654,0.483
56,0.656,0.653,0.538
57,0.64,0.652,0.592
58,0.644,0.65,0.664
59,0.656,0.648,0.678
60,0.642,0.646,0.642
61,0.629,0.644,0.572
62,0.628,0.642,0.513
63,0.63,0.639,0.504
64,0.647,0.638,0.486
65,0.644,0.635,0.443
66,0.638,0.634,0.376
67,0.635,0.632,0.361
68,0.636,0.63,0.358
69,0.635,0.628,0.356
70,0.631,0.626,0.339
71,0.624,0.624,0.293
72,0.621,0.623,0.285
73,0.624,0.622,0.284
74,0.621,0.621,0.296
75,0.622,0.62,0.308
76,0.619,0.62,0.308
77,0.615,0.621,0.31
78,0.615,0.622,0.318
79,0.615,0.622,0.339
80,0.622,0.622,0.359
81,0.623,0.622,0.37
82,0.618,0.623,0.376
83,0.616,0.624,0.418
84,0.608,0.624,0.468
85,0.614,0.623,0.515
86,0.634,0.623,0.558
87,0.635,0.624,0.575
88,0.621,0.624,0.588
89,0.639,0.624,0.608
90,0.626,0.623,0.597
91,0.639,0.622,0.548
92,0.634,0.621,0.494
93,0.623,0.619,0.444
94,0.617,0.617,0.409
95,0.608,0.614,0.39
96,0.614,0.611,0.375
97,0.602,0.609,0.332
98,0.6,0.606,0.314
99,0.592,0.602,0.291
100,0.593,0.598,0.303
101,0.595,0.594,0.296
102,0.589,0.591,0.28
103,0.586,0.587,0.284
104,0.582,0.584,0.276
105,0.581,0.581,0.285
106,0.575,0.578,0.287
107,0.586,0.576,0.308
108,0.583,0.574,0.31
109,0.566,0.572,0.312
110,0.573,0.571,0.323
111,0.562,0.571,0.354
112,0.58,0.571,0.396
113,0.566,0.57,0.415
114,0.567,0.57,0.443
115,0.56,0.57,0.489
116,0.561,0.569,0.553
117,0.577,0.568,0.606
118,0.568,0.568,0.6
119,0.573,0.567,0.56
120,0.557,0.567,0.518
121,0.571,0.566,0.483
122,0.576,0.565,0.458
123,0.574,0.564,0.421
124,0.572,0.564,0.383
125,0.565,0.563,0.359
126,0.558,0.563,0.325
127,0.559,0.562,0.325
128,0.56,0.562,0.307
129,0.562,0.561,0.286
130,0.557,0.561,0.265
131,0.551,0.56,0.258
132,0.554,0.559,0.258
133,0.552,0.558,0.268
134,0.552,0.556,0.271
135,0.552,0.554,0.261
136,0.55,0.553,0.267
137,0.559,0.552,0.261
138,0.554,0.55,0.278
139,0.558,0.548,0.303
140,0.559,0.547,0.329
141,0.542,0.546,0.339
142,0.545,0.546,0.36
143,0.542,0.544,0.417
144,0.56,0.544,0.48
145,0.546,0.543,0.512
146,0.541,0.543,0.526
147,0.533,0.542,0.557
148,0.53,0.541,0.565
149,0.533,0.54,0.55
150,0.532,0.539,0.517
151,0.527,0.539,0.441
152,0.526,0.537,0.393
153,0.54,0.536,0.377
154,0.542,0.534,0.355
155,0.537,0.532,0.328
156,0.54,0.531,0.298
157,0.541,0.53,0.282
158,0.535,0.529,0.265
159,0.534,0.528,0.261
160,0.529,0.527,0.251
161,0.527,0.526,0.247
162,0.528,0.525,0.236
163,0.519,0.523,0.24
164,0.522,0.522,0.238
165,0.519,0.521,0.244
166,0.516,0.52,0.261
167,0.516,0.519,0.255
168,0.51,0.518,0.27
169,0.519,0.518,0.293
170,0.51,0.517,0.322
171,0.514,0.516,0.343
172,0.51,0.516,0.377
173,0.509,0.516,0.4
174,0.519,0.516,0.438
175,0.523,0.516,0.497
176,0.535,0.517,0.555
177,0.516,0.517,0.55
178,0.512,0.517,0.513
179,0.501,0.517,0.478
180,0.511,0.517,0.454
181,0.524,0.516,0.425
182,0.516,0.515,0.381
183,0.525,0.514,0.34
184,0.517,0.512,0.297
185,0.521,0.511,0.282
186,0.512,0.509,0.275
187,0.511,0.507,0.268
188,0.506,0.504,0.242
189,0.501,0.501,0.235
190,0.501,0.499,0.229
191,0.496,0.496,0.221
192,0.492,0.494,0.231
193,0.487,0.493,0.222
194,0.485,0.491,0.221
195,0.476,0.489,0.218
196,0.483,0.487,0.231
197,0.479,0.486,0.244
198,0.474,0.484,0.26
199,0.487,0.483,0.283
200,0.479,0.482,0.297
201,0.49,0.48,0.331
202,0.48,0.478,0.37
203,0.487,0.477,0.41
204,0.481,0.476,0.441
205,0.478,0.477,0.471
206,0.482,0.477,0.499
207,0.466,0.477,0.512
208,0.494,0.477,0.528
209,0.479,0.477,0.48
210,0.482,0.477,0.42
211,0.488,0.477,0.383
212,0.479,0.477,0.353
213,0.471,0.477,0.324
214,0.459,0.477,0.293
215,0.463,0.478,0.254
216,0.462,0.478,0.236
217,0.474,0.478,0.228
218,0.48,0.478,0.223
219,0.481,0.478,0.214
220,0.482,0.478,0.209
221,0.48,0.479,0.204
222,0.486,0.479,0.215
223,0.487,0.479,0.213
224,0.487,0.479,0.216
225,0.482,0.479,0.213
226,0.479,0.479,0.221
227,0.475,0.479,0.23
228,0.474,0.479,0.257
229,0.482,0.478,0.302
230,0.476,0.478,0.311
231,0.487,0.478,0.333
232,0.471,0.477,0.357
233,0.481,0.477,0.411
234,0.478,0.475,0.472
235,0.472,0.474,0.501
236,0.47,0.472,0.505
237,0.455,0.47,0.48
238,0.458,0.467,0.455
239,0.461,0.465,0.435
240,0.471,0.463,0.415
241,0.465,0.461,0.361
242,0.464,0.46,0.306
243,0.461,0.457,0.275
244,0.46,0.454,0.263
245,0.462,0.452,0.254
246,0.456,0.451,0.235
247,0.449,0.449,0.208
248,0.449,0.448,0.2
249,0.446,0.447,0.194
250,0.444,0.445,0.215
251,0.441,0.445,0.21
252,0.439,0.444,0.203
253,0.436,0.444,0.206
254,0.436,0.445,0.207
255,0.445,0.445,0.225
256,0.448,0.445,0.232
257,0.444,0.446,0.236
258,0.447,0.447,0.251
259,0.438,0.447,0.27
260,0.442,0.448,0.303
261,0.459,0.45,0.348
262,0.458,0.451,0.386
263,0.452,0.454,0.398
264,0.455,0.457,0.434
265,0.471,0.459,0.476
266,0.477,0.462,0.525
267,0.475,0.464,0.514
268,0.464,0.467,0.462
269,0.454,0.469,0.403
270,0.463,0.471,0.357
271,0.462,0.471,0.334
272,0.467,0.472,0.319
273,0.467,0.473,0.281
274,0.469,0.473,0.237
275,0.469,0.472,0.228
276,0.477,0.471,0.223
277,0.478,0.469,0.222
278,0.472,0.467,0.205
279,0.472,0.464,0.19
280,0.47,0.462,0.192
281,0.467,0.459,0.194
282,0.464,0.456,0.2
283,0.46,0.453,0.193
284,0.451,0.449,0.194
285,0.441,0.446,0.204
286,0.434,0.444,0.225
287,0.438,0.44,0.249
288,0.433,0.437,0.28
289,0.428,0.434,0.284
290,0.423,0.432,0.295
291,0.415,0.429,0.329
292,0.423,0.426,0.392
293,0.429,0.423,0.454
294,0.427,0.421,0.492
295,0.413,0.42,0.477
296,0.405,0.419,0.457
297,0.429,0.419,0.458
298,0.429,0.419,0.451
299,0.436,0.42,0.411
300,0.419,0.421,0.341
301,0.421,0.422,0.298
302,0.431,0.423,0.274
303,0.42,0.425,0.258
304,0.424,0.427,0.242
305,0.419,0.428,0.211
306,0.425,0.429,0.2
307,0.43,0.43,0.192
308,0.429,0.431,0.193
309,0.431,0.431,0.197
310,0.434,0.432,0.187
311,0.438,0.433,0.18
312,0.441,0.434,0.186
313,0.441,0.435,0.189
314,0.444,0.436,0.213
315,0.446,0.438,0.225
316,0.439,0.439,0.224
317,0.433,0.44,0.229
318,0.434,0.442,0.251
319,0.432,0.443,0.298
320,0.442,0.444,0.342
321,0.439,0.445,0.353
322,0.441,0.447,0.377
323,0.442,0.448,0.426
324,0.45,0.448,0.492
325,0.448,0.447,0.519
326,0.442,0.447,0.486
327,0.446,0.447,0.427
328,0.448,0.446,0.375
329,0.464,0.445,0.353
330,0.462,0.444,0.322
331,0.45,0.444,0.285
332,0.442,0.443,0.247
333,0.442,0.442,0.225
334,0.441,0.441,0.208
335,0.443,0.44,0.207
336,0.433,0.439,0.198
337,0.43,0.438,0.185
338,0.432,0.436,0.173
339,0.43,0.435,0.174
340,0.429,0.433,0.184
341,0.426,0.432,0.183
342,0.423,0.43,0.188
343,0.422,0.428,0.178
344,0.418,0.427,0.185
345,0.431,0.426,0.217
346,0.43,0.425,0.238
347,0.431,0.424,0.245
348,0.437,0.423,0.249
349,0.425,0.422,0.277
350,0.429,0.422,0.329
351,0.421,0.421,0.393
352,0.419,0.421,0.447
353,0.421,0.421,0.464
354,0.41,0.421,0.465
355,0.417,0.42,0.472
356,0.419,0.419,0.476
357,0.421,0.417,0.447
358,0.418,0.416,0.394
359,0.412,0.415,0.324
360,0.402,0.413,0.285
361,0.408,0.411,0.268
362,0.409,0.408,0.267
363,0.407,0.406,0.238
364,0.405,0.404,0.199
365,0.405,0.401,0.19
366,0.404,0.398,0.185
367,0.4,0.396,0.187
368,0.397,0.393,0.176
369,0.396,0.392,0.169
370,0.395,0.39,0.159
371,0.387,0.387,0.176
372,0.383,0.385,0.18
373,0.38,0.383,0.183
374,0.375,0.381,0.188
375,0.374,0.379,0.199
376,0.372,0.377,0.221
377,0.37,0.375,0.234
378,0.37,0.373,0.276
379,0.373,0.372,0.29
380,0.385,0.371,0.327
381,0.363,0.37,0.36
382,0.368,0.37,0.417
383,0.364,0.37,0.469
384,0.385,0.37,0.517
385,0.372,0.371,0.464
386,0.375,0.372,0.399
387,0.373,0.373,0.359
388,0.374,0.374,0.332
389,0.387,0.376,0.302
390,0.373,0.378,0.252
391,0.374,0.38,0.221
392,0.369,0.382,0.198
393,0.385,0.384,0.2
394,0.389,0.385,0.189
395,0.39,0.387,0.18
396,0.388,0.388,0.153
397,0.387,0.389,0.158
398,0.388,0.389,0.169
399,0.388,0.389,0.158
400,0.39,0.387,0.162
