lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.902,0.919,0.881
2,0.858,0.895,0.844
3,0.844,0.874,0.829
4,0.838,0.856,0.822
5,0.852,0.84,0.813
6,0.835,0.827,0.803
7,0.815,0.815,0.802
8,0.801,0.806,0.802
9,0.802,0.797,0.8
10,0.802,0.79,0.8
11,0.803,0.785,0.809
12,0.794,0.78,0.813
13,0.787,0.776,0.811
14,0.781,0.773,0.816
15,0.776,0.77,0.823
16,0.772,0.768,0.833
17,0.767,0.766,0.82
18,0.762,0.765,0.816
19,0.754,0.764,0.809
20,0.756,0.764,0.808
21,0.762,0.763,0.803
22,0.753,0.762,0.792
23,0.736,0.762,0.79
24,0.734,0.762,0.78
25,0.745,0.761,0.786
26,0.772,0.759,0.79
27,0.78,0.758,0.795
28,0.752,0.759,0.798
29,0.751,0.76,0.805
30,0.756,0.76,0.804
31,0.773,0.76,0.808
32,0.804,0.759,0.817
33,0.771,0.76,0.802
34,0.753,0.76,0.792
35,0.747,0.759,0.784
36,0.75,0.758,0.787
37,0.771,0.756,0.786
38,0.763,0.756,0.779
39,0.752,0.755,0.767
40,0.747,0.753,0.766
41,0.743,0.751,0.771
42,0.744,0.748,0.773
43,0.744,0.746,0.778
44,0.742,0.744,0.782
45,0.739,0.743,0.782
46,0.739,0.741,0.786
47,0.743,0.74,0.785
48,0.743,0.738,0.802
49,0.734,0.738,0.79
50,0.732,0.739,0.776
51,0.729,0.74,0.767
52,0.742,0.74,0.774
53,0.755,0.74,0.767
54,0.744,0.741,0.751
55,0.732,0.743,0.75
56,0.731,0.745,0.754
57,0.734,0.745,0.758
58,0.764,0.744,0.759
59,0.771,0.744,0.763
60,0.74,0.745,0.771
61,0.731,0.746,0.767
62,0.731,0.745,0.768
63,0.749,0.743,0.769
64,0.767,0.742,0.776
65,0.749,0.74,0.768
66,0.734,0.739,0.758
67,0.73,0.737,0.76
68,0.732,0.734,0.762
69,0.736,0.731,0.753
70,0.735,0.729,0.73
71,0.726,0.727,0.731
72,0.722,0.724,0.723
73,0.717,0.721,0.734
74,0.715,0.717,0.728
75,0.712,0.714,0.74
76,0.708,0.712,0.751
77,0.703,0.71,0.747
78,0.699,0.707,0.757
79,0.706,0.705,0.768
80,0.714,0.702,0.773
81,0.699,0.701,0.757
82,0.692,0.7,0.754
83,0.687,0.699,0.746
84,0.697,0.697,0.736
85,0.717,0.695,0.733
86,0.707,0.694,0.728
87,0.69,0.694,0.718
88,0.678,0.694,0.717
89,0.683,0.692,0.723
90,0.703,0.69,0.72
91,0.709,0.69,0.723
92,0.688,0.69,0.716
93,0.676,0.689,0.72
94,0.676,0.688,0.731
95,0.686,0.686,0.734
96,0.698,0.685,0.75
97,0.691,0.684,0.742
98,0.68,0.683,0.731
99,0.679,0.681,0.716
100,0.678,0.679,0.715
101,0.679,0.678,0.706
102,0.676,0.677,0.695
103,0.674,0.677,0.694
104,0.675,0.677,0.689
105,0.674,0.676,0.696
106,0.677,0.674,0.69
107,0.675,0.673,0.697
108,0.666,0.673,0.7
109,0.665,0.672,0.707
110,0.666,0.671,0.711
111,0.677,0.67,0.718
112,0.684,0.668,0.72
113,0.666,0.667,0.711
114,0.653,0.666,0.702
115,0.645,0.665,0.696
116,0.666,0.662,0.702
117,0.689,0.66,0.69
118,0.675,0.658,0.682
119,0.658,0.658,0.686
120,0.644,0.656,0.675
121,0.648,0.654,0.68
122,0.66,0.651,0.679
123,0.661,0.649,0.679
124,0.642,0.648,0.683
125,0.63,0.645,0.684
126,0.632,0.643,0.695
127,0.634,0.64,0.697
128,0.645,0.637,0.702
129,0.641,0.635,0.677
130,0.636,0.634,0.675
131,0.636,0.633,0.674
132,0.633,0.631,0.672
133,0.63,0.631,0.667
134,0.63,0.63,0.663
135,0.628,0.631,0.661
136,0.628,0.631,0.655
137,0.629,0.631,0.654
138,0.637,0.63,0.649
139,0.635,0.629,0.656
140,0.615,0.63,0.66
141,0.612,0.63,0.658
142,0.614,0.63,0.665
143,0.628,0.629,0.662
144,0.653,0.627,0.671
145,0.635,0.627,0.668
146,0.62,0.626,0.66
147,0.618,0.625,0.659
148,0.634,0.622,0.657
149,0.651,0.62,0.644
150,0.639,0.619,0.633
151,0.618,0.618,0.636
152,0.602,0.616,0.629
153,0.603,0.614,0.635
154,0.606,0.611,0.637
155,0.604,0.608,0.64
156,0.596,0.606,0.646
157,0.595,0.604,0.651
158,0.593,0.601,0.648
159,0.595,0.598,0.65
160,0.6,0.596,0.657
161,0.601,0.594,0.648
162,0.598,0.593,0.636
163,0.595,0.592,0.635
164,0.595,0.59,0.646
165,0.593,0.589,0.64
166,0.589,0.589,0.625
167,0.581,0.589,0.62
168,0.583,0.59,0.616
169,0.585,0.59,0.616
170,0.597,0.59,0.612
171,0.6,0.59,0.624
172,0.579,0.59,0.628
173,0.571,0.591,0.622
174,0.573,0.59,0.626
175,0.594,0.589,0.634
176,0.623,0.588,0.652
177,0.599,0.587,0.642
178,0.581,0.586,0.638
179,0.578,0.584,0.634
180,0.581,0.582,0.627
181,0.602,0.58,0.611
182,0.592,0.578,0.607
183,0.571,0.578,0.608
184,0.562,0.576,0.602
185,0.561,0.573,0.599
186,0.568,0.571,0.602
187,0.572,0.569,0.609
188,0.567,0.567,0.608
189,0.562,0.565,0.607
190,0.562,0.563,0.616
191,0.56,0.561,0.62
192,0.557,0.56,0.631
193,0.555,0.558,0.621
194,0.556,0.557,0.621
195,0.554,0.556,0.616
196,0.558,0.555,0.609
197,0.561,0.553,0.601
198,0.555,0.553,0.591
199,0.544,0.553,0.591
200,0.547,0.553,0.59
201,0.554,0.553,0.593
202,0.565,0.551,0.585
203,0.569,0.551,0.594
204,0.543,0.551,0.6
205,0.535,0.55,0.603
206,0.538,0.55,0.606
207,0.553,0.548,0.609
208,0.573,0.546,0.618
209,0.554,0.546,0.61
210,0.535,0.545,0.597
211,0.528,0.544,0.581
212,0.532,0.542,0.583
213,0.549,0.54,0.585
214,0.543,0.539,0.579
215,0.538,0.538,0.58
216,0.539,0.537,0.579
217,0.535,0.536,0.571
218,0.538,0.535,0.567
219,0.538,0.534,0.572
220,0.537,0.535,0.583
221,0.535,0.535,0.586
222,0.534,0.536,0.591
223,0.535,0.536,0.593
224,0.535,0.536,0.599
225,0.531,0.537,0.587
226,0.528,0.539,0.581
227,0.53,0.54,0.577
228,0.539,0.54,0.577
229,0.552,0.541,0.564
230,0.543,0.542,0.564
231,0.535,0.544,0.57
232,0.537,0.546,0.567
233,0.548,0.546,0.575
234,0.569,0.546,0.576
235,0.569,0.546,0.576
236,0.547,0.547,0.583
237,0.536,0.547,0.579
238,0.536,0.547,0.579
239,0.549,0.546,0.583
240,0.565,0.545,0.592
241,0.545,0.544,0.578
242,0.535,0.543,0.574
243,0.531,0.542,0.571
244,0.53,0.539,0.568
245,0.541,0.537,0.563
246,0.541,0.535,0.559
247,0.536,0.533,0.561
248,0.534,0.531,0.556
249,0.531,0.529,0.557
250,0.527,0.526,0.557
251,0.522,0.525,0.565
252,0.519,0.523,0.566
253,0.516,0.522,0.566
254,0.516,0.521,0.573
255,0.522,0.52,0.575
256,0.526,0.519,0.58
257,0.515,0.519,0.573
258,0.51,0.519,0.571
259,0.513,0.518,0.559
260,0.518,0.517,0.556
261,0.532,0.516,0.563
262,0.522,0.516,0.557
263,0.507,0.516,0.55
264,0.502,0.516,0.544
265,0.509,0.515,0.541
266,0.53,0.514,0.546
267,0.534,0.513,0.552
268,0.517,0.514,0.556
269,0.506,0.514,0.56
270,0.506,0.514,0.554
271,0.511,0.513,0.555
272,0.522,0.512,0.572
273,0.513,0.512,0.567
274,0.505,0.512,0.562
275,0.506,0.511,0.555
276,0.508,0.511,0.561
277,0.51,0.51,0.556
278,0.511,0.51,0.538
279,0.509,0.511,0.542
280,0.511,0.511,0.543
281,0.512,0.511,0.541
282,0.513,0.511,0.544
283,0.513,0.511,0.545
284,0.51,0.512,0.553
285,0.506,0.512,0.545
286,0.51,0.512,0.544
287,0.521,0.512,0.56
288,0.526,0.512,0.566
289,0.509,0.512,0.56
290,0.497,0.513,0.549
291,0.502,0.513,0.55
292,0.516,0.513,0.551
293,0.534,0.512,0.545
294,0.521,0.512,0.54
295,0.508,0.513,0.545
296,0.499,0.512,0.537
297,0.505,0.512,0.537
298,0.519,0.511,0.54
299,0.524,0.51,0.547
300,0.509,0.511,0.546
301,0.498,0.51,0.544
302,0.502,0.509,0.549
303,0.502,0.508,0.554
304,0.513,0.507,0.564
305,0.51,0.507,0.555
306,0.507,0.506,0.546
307,0.507,0.506,0.542
308,0.509,0.505,0.536
309,0.508,0.505,0.536
310,0.505,0.504,0.539
311,0.502,0.504,0.538
312,0.501,0.505,0.53
313,0.503,0.504,0.538
314,0.51,0.504,0.534
315,0.506,0.504,0.532
316,0.497,0.504,0.539
317,0.496,0.504,0.539
318,0.494,0.504,0.548
319,0.504,0.504,0.55
320,0.519,0.503,0.557
321,0.502,0.503,0.552
322,0.495,0.503,0.554
323,0.495,0.503,0.545
324,0.504,0.502,0.535
325,0.527,0.501,0.533
326,0.516,0.501,0.528
327,0.493,0.501,0.523
328,0.491,0.501,0.52
329,0.495,0.5,0.53
330,0.501,0.499,0.533
331,0.503,0.498,0.535
332,0.497,0.498,0.539
333,0.49,0.497,0.535
334,0.493,0.496,0.539
335,0.491,0.495,0.537
336,0.494,0.494,0.552
337,0.497,0.494,0.54
338,0.496,0.493,0.529
339,0.496,0.493,0.527
340,0.495,0.492,0.532
341,0.493,0.492,0.526
342,0.491,0.492,0.522
343,0.486,0.492,0.522
344,0.485,0.492,0.511
345,0.488,0.492,0.509
346,0.501,0.492,0.508
347,0.5,0.492,0.521
348,0.483,0.492,0.521
349,0.481,0.492,0.523
350,0.484,0.492,0.523
351,0.502,0.49,0.531
352,0.515,0.489,0.54
353,0.491,0.489,0.53
354,0.48,0.489,0.525
355,0.482,0.488,0.526
356,0.485,0.487,0.519
357,0.497,0.485,0.512
358,0.493,0.484,0.509
359,0.477,0.484,0.509
360,0.476,0.483,0.508
361,0.474,0.481,0.505
362,0.48,0.479,0.502
363,0.481,0.477,0.503
364,0.476,0.475,0.5
365,0.469,0.474,0.496
366,0.47,0.472,0.499
367,0.471,0.47,0.505
368,0.471,0.469,0.511
369,0.471,0.468,0.501
370,0.47,0.468,0.503
371,0.468,0.467,0.496
372,0.47,0.466,0.497
373,0.473,0.466,0.492
374,0.462,0.466,0.482
375,0.451,0.466,0.475
376,0.45,0.466,0.47
377,0.459,0.466,0.472
378,0.475,0.465,0.48
379,0.474,0.465,0.484
380,0.457,0.465,0.49
381,0.454,0.464,0.486
382,0.456,0.463,0.487
383,0.464,0.463,0.482
384,0.489,0.461,0.494
385,0.471,0.46,0.491
386,0.454,0.458,0.479
387,0.454,0.457,0.473
388,0.449,0.454,0.473
389,0.458,0.452,0.468
390,0.453,0.45,0.456
391,0.441,0.447,0.455
392,0.44,0.444,0.455
393,0.436,0.441,0.452
394,0.436,0.438,0.448
395,0.434,0.434,0.455
396,0.432,0.431,0.459
397,0.429,0.428,0.459
398,0.427,0.426,0.47
399,0.424,0.423,0.473
400,0.422,0.422,0.477
