gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2257,1806,10.5026025772095,15.3481092453003,44.1777992248535,3670144,2257,1384,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-01 22:30:21.859883,98.645834746227,13.111028324551057,11.583277667372695,0.0038318966332675382,9.0,-13.16,1.015504800579495,-13.89,2.3769,7.5434,27.4294,0.9091,9.7716,9.5478,9.450240248035978,7
62,npp,1529,1137,23.3636531829834,15.3447484970093,44.1790580749512,3670144,1529,837,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-02 22:11:29.732130,97.04542189570329,43.82696280936149,37.803864182701815,0.021736129031818836,6.0,-43.93,1.5732132722552272,-44.41,3.1807,7.7473,27.0385,0.8852,16.784,20.6806,20.127200062592514,7
98,npp,786,471,25.7384281158447,15.3491125106812,44.1774482727051,3670144,789,279,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-03 21:52:37.604205,96.3044022366892,61.8133105541905,51.27795028174205,0.05261232618906372,3.0,-61.93,2.5331140255951103,-62.22,3.8763,8.842,35.907,0.7756,13.5279,19.9621,18.622594792919728,7
116,npp,2738,4016,40.182788848877,15.3467416763306,44.1792526245117,3670144,2741,3175,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-03 23:32:58.648004,-76.79030873116503,69.05791793439629,55.76710764510436,0.016586202881025632,19.0,69.19,3.5496478698597698,68.94,2.8829,8.2777,47.0355,0.8284,15.8459,33.2894,32.86711673039156,7
197,npp,1369,2694,10.02315902709961,15.345329284668,44.1782760620117,3670144,1369,2166,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-05 22:55:25.071105,-79.4538669008094,34.669478229933645,30.234971076346614,0.12372408796190718,13.0,34.73,1.2937979144666532,34.14,2.3887,7.6245,27.2028,0.8994,8.7116,9.0151,5.865095579540032,7
233,npp,660,2029,8.24533843994141,15.3457660675049,44.1792411804199,3670144,660,1596,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-06 22:36:36.505630,92.79537459450817,0.29350974661276247,0.25981522369800647,0.21360860671816934,10.0,-0.39,1.0,-1.19,2.302,6.8576,22.4721,1.0,8.2453,8.2453,2.806843621015057,7
269,npp,2992,1361,5.42516899108887,15.3476467132568,44.1780548095703,3670144,2994,1027,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-07 22:17:44.384469,96.99058125080074,35.23249813861526,30.70794909789459,0.14185645495072025,7.0,-35.34,1.2937979144666532,-35.89,2.9193,6.9195,29.1079,0.9911,5.7026,5.3766,1.7649471074514835,7
350,npp,1501,30,22.0637245178223,15.3468294143677,44.1797676086426,3670144,1499,11,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-09 21:39:58.357679,95.2801866625682,69.64487402460624,56.08898724110062,0.04910470990994089,1.0,-69.76,3.5496478698597698,-69.94,4.8367,8.5608,35.9505,0.8011,10.6617,17.6742,16.423998395528752,7
368,npp,435,3580,19.8375911712646,15.3476057052612,44.1830635070801,3670144,438,2905,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-09 23:20:26.518214,-77.75475592220786,61.28833814832705,50.932775043145234,0.06242061952461288,17.0,61.4,2.5331140255951103,61.05,2.9798,6.9021,34.5761,0.9936,11.9642,19.7099,18.120676505453666,7
404,npp,2819,2918,18.470775604248,15.3473567962646,44.1801681518555,3670144,2820,2354,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-10 23:01:39.722699,-79.03749502784808,43.30135933369455,37.38196377853496,0.03767592765263628,14.0,43.4,1.4867838833500562,42.85,2.1185,5.9868,31.2933,1.1455,15.2543,21.1575,20.198274188715185,7
539,npp,2969,250,30.9784564971924,15.3439350128174,44.1775093078613,3670176,2969,128,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-14 21:46:14.743812,95.64903900383807,66.03092004197914,53.98413690745094,8.120721744665239e-11,2.0,-66.15,3.0,-66.4,4.9884,11.1005,39.4115,0.6178,13.4836,19.1378,19.1378,7
557,npp,1876,3798,29.6979675292969,15.3462162017822,44.1757698059082,3670144,1878,3057,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-14 23:26:39.345409,-77.29563359368292,65.45860281912034,53.63819055744178,0.0010683594689314645,18.0,65.59,3.0,65.3,2.7953,8.3004,38.7406,0.8262,13.9902,24.5359,24.50869966168908,7
593,npp,1193,3141,27.8350620269775,15.3446378707886,44.1804580688477,3670176,1193,2512,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-15 23:07:52.550256,-78.38361095404284,50.43049298271241,43.031112155346214,9.693140702811033e-07,15.0,50.53,1.847645286154319,50.06,2.8165,7.3668,33.9974,0.9309,17.9357,25.9113,25.9113,7
629,npp,493,2472,14.6301689147949,15.3456287384033,44.1796569824219,3670176,493,2002,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-16 22:49:03.980025,-78.26047795597796,24.37193213400557,21.42603819613327,2.560596756919959e-13,12.0,24.43,1.1367971201176101,23.74,2.0663,6.9271,23.4572,0.99,13.6338,14.4835,14.4835,7
665,npp,2850,1806,8.73824882507324,15.3475780487061,44.1777496337891,3670176,2850,1384,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-17 22:30:15.411734,99.29529930537755,13.087894060734131,11.563497914481957,1.7781361635882486e-19,9.0,-13.16,1.015504800579495,-13.89,2.3769,7.5434,27.4294,0.9091,8.0342,7.9438,7.9438,7
710,npp,2120,1137,19.2406673431396,15.3460130691528,44.1807594299316,3670176,2120,836,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-18 22:11:23.285534,97.31772527448398,43.81250721321063,37.79424001590483,1.2621100501737814e-24,6.0,-43.93,1.5732132722552272,-44.41,3.1807,7.7473,27.0385,0.8852,14.1633,17.0311,17.0311,7
764,npp,255,4016,7.31306600570679,15.3452167510986,44.1776542663574,3670176,261,3176,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-19 23:32:50.419254,-76.450281905727,69.05176862401936,55.7671073155529,1.32909684237029e-21,19.0,69.19,3.5496478698597698,68.94,2.8829,8.2777,47.0355,0.8284,6.5859,6.0585,6.0585,7
872,npp,1228,2028,22.4806251525879,15.3476762771606,44.1795616149902,3670176,1228,1595,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-22 22:36:28.276501,53.52015400842088,0.5493079876699513,0.4862672529389483,4.4704257552224304e-29,10.0,-0.43,1.0,-1.19,2.302,6.8576,22.4721,1.0,22.4806,22.4806,22.4806,7
908,npp,502,1361,28.1704235076904,15.347484588623,44.1802177429199,3670176,503,1026,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-23 22:17:37.936508,97.34983633478723,35.248538598704776,30.722766008958306,8.774122534555321e-28,7.0,-35.34,1.2937979144666532,-35.89,2.9193,6.9195,29.1079,0.9911,23.2828,27.9184,27.9184,7
944,npp,2834,690,36.6445236206055,15.3447465896606,44.1818695068359,3670176,2836,471,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-24 21:58:45.819923,96.61132251478861,56.87836521267182,47.84851676694631,4.641297924052279e-25,4.0,-56.99,2.1127631471468895,-57.33,3.8258,8.4598,36.0789,0.8106,20.1979,29.7046,29.7046,7
998,npp,1013,3579,7.12549543380737,15.3448114395142,44.1790428161621,3670176,1014,2904,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-25 23:20:18.305456,-77.73844463832269,61.262716421663804,50.91752709196739,5.520154924332601e-26,17.0,61.38,2.5331140255951103,61.05,2.9798,6.9021,34.5761,0.9936,6.9459,7.0796,7.0796,7
1070,npp,2672,2250,29.1676406860352,15.3434829711914,44.1797981262207,3670176,2672,1806,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-27 22:42:41.185036,-78.13798230207004,12.471306655791677,11.0208265261263,1.6649970451809871e-18,11.0,12.47,1.015504800579495,11.74,1.8292,6.1278,25.8809,1.1191,29.5457,32.6414,32.6414,7
1142,npp,1213,910,36.2382011413574,15.3475732803345,44.1807670593262,3670176,1212,678,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-29 22:04:58.731165,96.48014839043503,51.01749486806212,43.48030444156379,5.270806795502086e-06,5.0,-51.13,1.847645286154319,-51.44,3.2169,8.4806,35.8715,0.8086,21.8809,29.3031,29.3031,7
1178,npp,462,248,13.8355693817139,15.3469858169556,44.1798706054688,3670144,459,127,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-30 21:46:04.835424,95.47617764191618,66.06942897562972,54.00889333626986,0.00398446239742348,2.0,-66.18,3.0,-66.4,4.9884,11.1005,39.4115,0.6178,7.7693,8.5473,8.445855937071002,7
1196,npp,2442,3797,27.6984329223633,15.3425025939941,44.1813316345215,3670176,2441,3056,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.09569997001198,65.43883768433322,53.62740755648203,4.250402029276479e-10,18.0,65.58,3.0,65.3,2.7953,8.3004,38.7406,0.8262,13.3237,22.884,22.884,7
1232,npp,1756,3139,3.04890966415405,15.3465890884399,44.1811370849609,3670144,1755,2510,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-01 23:07:42.663162,-78.15332756001716,50.36650140399212,42.9822457072374,0.0008005490887014189,15.0,50.48,1.847645286154319,50.06,2.8165,7.3668,33.9974,0.9309,4.5207,2.8382,2.8382,7
1268,npp,1054,2470,38.8750610351562,15.3454904556274,44.1823196411133,3670144,1054,2000,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-02 22:48:54.112870,-79.15669277926064,24.29141103998433,21.35652653653344,0.015454879930220227,12.0,24.33,1.1367971201176101,23.74,2.0663,6.9271,23.4572,0.99,34.9611,38.4853,38.091820113424795,7
1295,npp,321,1804,27.9047222137451,15.3450555801392,44.1802558898926,3670144,321,1382,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-03 22:30:05.566651,99.30337132478645,13.202652467953643,11.664495072310725,0.04885571682137176,9.0,-13.27,1.015504800579495,-13.89,2.3769,7.5434,27.4294,0.9091,26.9081,25.3679,24.124037737710026,7
1331,npp,2660,1134,27.0385093688965,15.3482217788696,44.1782646179199,3670144,2661,834,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-04 22:11:13.460770,97.46663738013568,43.91831248956079,37.879851870431686,0.10440465657024632,6.0,-44.03,1.5732132722552272,-44.41,3.1807,7.7473,27.0385,0.8852,19.1199,23.9334,21.275266607138484,7
1367,npp,1913,468,60.5765266418457,15.348051071167,44.1824645996094,3670144,1913,277,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-05 21:52:19.578505,96.0578028905426,61.87780459058109,51.32379024735342,0.20963289165263516,3.0,-61.99,2.5331140255951103,-62.22,3.8763,8.842,35.907,0.7756,27.2809,46.9817,41.64446497764189,7
1385,npp,793,4014,59.6275482177734,15.3458852767944,44.178783416748,3670144,793,3174,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-05 23:32:40.624259,-76.59781901860126,69.01352378532378,55.746019476822774,0.1549900210708339,19.0,69.16,3.5496478698597698,68.94,2.8829,8.2777,47.0355,0.8284,21.3238,49.3983,45.45226766674388,7
1430,npp,113,3359,23.0564231872559,15.3487243652344,44.1810836791992,3670144,116,2708,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-06 23:13:55.636136,-78.23005486015376,56.26432035183691,47.40700928436517,0.1374714248246382,16.0,56.38,2.1127631471468895,56.05,2.6684,7.1768,35.8683,0.9555,14.3737,22.0312,18.531189589594987,7
1466,npp,2488,2691,6.75222253799438,15.3453149795532,44.1799545288086,3670144,2488,2164,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-07 22:55:07.091745,-79.55225059283363,34.53246926016153,30.11995241115534,0.0994457784110918,13.0,34.6,1.2937979144666532,34.14,2.3887,7.6245,27.2028,0.8994,6.1834,6.0731,3.5412192098383612,7
1538,npp,1047,1358,23.4075927734375,15.3471279144287,44.1819114685059,3670144,1047,1024,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-09 22:17:26.438596,97.63919102367718,35.36725435175971,30.82210790663439,0.03935274596078899,7.0,-35.47,1.2937979144666532,-35.89,2.9193,6.9195,29.1079,0.9911,19.6016,23.1982,22.19628254176107,7
1574,npp,288,685,25.9660987854004,15.3456201553345,44.1756477355957,3670144,292,468,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-10 21:58:32.553443,96.10500080651869,57.00759579026753,47.94137165624158,0.018282685942758187,4.0,-57.11,2.1127631471468895,-57.33,3.8258,8.4598,36.0789,0.8106,15.1436,21.0485,20.583024420537246,7
1610,npp,2604,26,56.733268737793,15.3434038162231,44.1810035705566,3670144,2602,9,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-11 21:39:38.664826,95.2390681870905,69.7191813622745,56.131648595096785,0.004804220788945756,1.0,-69.83,3.5496478698597698,-69.94,4.8367,8.5608,35.9505,0.8011,20.4287,45.4464,45.32408496037163,7
1628,npp,1538,3576,58.7329330444336,15.3452939987183,44.1824378967285,3670144,1541,2901,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-11 23:20:06.826709,-77.71504394286269,61.19319601022666,50.870400879268104,0.017812830919002175,17.0,61.32,2.5331140255951103,61.05,2.9798,6.9021,34.5761,0.9936,27.319,58.355,57.901486888203706,7
1664,npp,845,2913,43.1109809875488,15.3466949462891,44.1826515197754,3670144,844,2349,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-12 23:01:18.278738,-78.61136933711695,43.12637488470345,37.24072508610476,0.0070573702307889195,14.0,43.22,1.4867838833500562,42.85,2.1185,5.9868,31.2933,1.1455,31.8271,49.3818,49.202119973337346,7
1709,npp,137,2246,20.5817317962646,15.3453884124756,44.1767883300781,3670144,137,1803,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-13 22:42:29.730489,-78.66023438657069,12.2281176550529,10.806634417323574,0.0012107207167679388,11.0,12.25,1.015504800579495,11.74,1.8292,6.1278,25.8809,1.1191,21.0909,23.033,23.002175156813962,7
1745,npp,2485,1579,18.1882953643799,15.3482837677002,44.1775436401367,3670176,2486,1186,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-14 22:23:39.403204,98.36662012255145,25.20894610392045,22.149733207140823,8.842724442801371e-07,8.0,-25.3,1.1367971201176101,-25.69,2.1681,6.5589,29.4617,1.0456,17.0876,19.0168,19.0168,7
1781,npp,1747,907,47.9593963623047,15.3435440063477,44.1814231872559,3670176,1749,676,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-15 22:04:47.295643,97.19944002657235,51.097748857412704,43.54051409738268,3.5475503858473565e-13,5.0,-51.21,1.847645286154319,-51.44,3.2169,8.4806,35.8715,0.8086,28.2247,38.7811,38.7811,7
1817,npp,994,245,50.0006103515625,15.3473634719849,44.1796607971191,3670176,997,125,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-16 21:45:53.412252,95.97332425688202,66.11719639433855,54.03502431592245,5.43845489568518e-19,2.0,-66.24,3.0,-66.4,4.9884,11.1005,39.4115,0.6178,19.8243,30.8892,30.8892,7
1835,npp,2973,3791,35.0441513061523,15.3466110229492,44.1767234802246,3670176,2971,3052,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-16 23:26:16.237295,-77.03705129130299,65.34150187927044,53.56447038428533,1.2711374770729848e-08,18.0,65.47,3.0,65.3,2.7953,8.3004,38.7406,0.8262,15.7722,28.9529,28.9529,7
1880,npp,2270,3134,52.6292266845703,15.3427581787109,44.1811294555664,3670176,2268,2507,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.15659724794388,50.23059088080968,42.87608008822195,5.265815743796871e-15,15.0,50.33,1.7549928774784245,50.06,2.8165,7.3668,33.9974,0.9309,32.6483,48.992,48.992,7
1916,npp,1566,2465,30.554178237915,15.3441762924194,44.181697845459,3670176,1565,1996,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.2116672244474,24.039977758327144,21.137806211675915,8.62322193964914e-21,12.0,24.08,1.1367971201176101,23.74,2.0663,6.9271,23.4572,0.99,27.6415,30.2478,30.2478,7
1943,npp,847,1798,4.0102596282959,15.3428831100464,44.1768531799316,3670176,847,1377,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-19 22:29:50.604147,95.86995321862399,13.56528110018454,11.983245121634628,1.0827237584167779e-25,9.0,-13.61,1.015504800579495,-13.89,2.3769,7.5434,27.4294,0.9091,3.3784,3.6457,3.6457,7
1988,npp,112,1129,2.63693618774414,15.3472900390625,44.1819725036621,3670176,115,831,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-20 22:10:58.496683,96.68783469431638,44.09512013322015,38.021299201617936,1.656206147922887e-31,6.0,-44.2,1.5732132722552272,-44.41,3.1807,7.7473,27.0385,0.8852,3.6093,2.3341,2.3341,7
2024,npp,2436,464,50.2198219299316,15.3439426422119,44.1820259094238,3670176,2438,273,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-21 21:52:06.391171,96.30885839219198,61.96437376305271,51.37993254039901,2.4702865267948664e-29,3.0,-62.08,2.5331140255951103,-62.22,3.8763,8.842,35.907,0.7756,23.1924,38.9493,38.9493,7
2042,npp,1316,4008,47.035472869873,15.3442821502686,44.1770935058594,3670176,1318,3172,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.81246127966232,68.9374555713571,55.70144950363402,9.157193075702063e-27,19.0,69.07,3.5496478698597698,68.94,2.8829,8.2777,47.0355,0.8284,17.7764,38.9665,38.9665,7
2168,npp,2276,2020,16.5779800415039,15.3438625335693,44.1815490722656,3670176,2276,1587,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-24 22:36:03.550628,100.31462151270618,0.7902288980170232,0.6994925590567826,3.2317574547173114e-26,10.0,-0.85,1.0,-1.19,2.302,6.8576,22.4721,1.0,16.578,16.578,16.578,7
2204,npp,1546,1352,8.14371204376221,15.3470830917358,44.1770706176758,3670176,1546,1021,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-25 22:17:11.421269,97.41761316871413,35.627844852272084,31.039308482274258,5.283194898278011e-23,7.0,-35.72,1.2937979144666532,-35.89,2.9193,6.9195,29.1079,0.9911,7.8038,8.0709,8.0709,7
2240,npp,802,681,12.6813058853149,15.3443880081177,44.1753959655762,3670176,804,463,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-26 21:58:19.314569,96.79218873830641,57.09961110917426,48.00285822067279,2.9122154779635893e-18,4.0,-57.21,2.1127631471468895,-57.33,3.8258,8.4598,36.0789,0.8106,8.8557,10.2797,10.2797,7
2285,npp,43,21,39.2212409973145,15.3435297012329,44.1768836975098,3670176,42,6,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-27 21:39:23.653867,95.25287299710887,69.80019180329202,56.16989853445345,3.0694351953929953e-12,1.0,-69.91,3.5496478698597698,-69.94,4.8367,8.5608,35.9505,0.8011,15.4953,31.4183,31.4183,7
2303,npp,2049,3569,15.0332736968994,15.3480587005615,44.180793762207,3670176,2052,2896,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-27 23:19:51.816264,-77.75513505811406,61.05300911332537,50.77050842493991,1.1324212610398262e-21,17.0,61.18,2.5331140255951103,61.05,2.9798,6.9021,34.5761,0.9936,10.0676,14.9365,14.9365,7
2339,npp,1355,2906,5.02989292144775,15.344051361084,44.1760597229004,3670176,1354,2344,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.80472261283927,42.87358367923091,37.03255835124449,2.665105731587321e-16,14.0,42.96,1.4867838833500562,42.85,2.1185,5.9868,31.2933,1.1455,6.214,5.7615,5.7615,7
2366,npp,644,2240,22.3041019439697,15.3483657836914,44.1771430969238,3670176,644,1798,196611,3866787,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-29 22:42:14.727079,-80.01244646958538,11.88495680847953,10.50364916856222,1.242817513623586e-09,11.0,11.91,1.015504800579495,11.74,1.8292,6.1278,25.8809,1.1191,22.7869,24.9605,24.9605,7
2402,npp,2991,1573,41.5671615600586,15.3426494598389,44.1813507080078,3670144,2990,1181,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-30 22:23:22.623647,96.85138704559074,25.523620402408348,22.420081701291487,0.0010633580112855013,8.0,-25.6,1.1367971201176101,-25.69,2.1681,6.5589,29.4617,1.0456,37.6532,43.4606,43.43352699836177,7
2447,npp,2234,900,18.1469688415527,15.3461570739746,44.177562713623,3670144,2234,672,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-05-31 22:04:30.523808,96.72640227577577,51.306064489715155,43.69682212841366,0.015654557518512222,5.0,-51.41,1.847645286154319,-51.44,3.2169,8.4806,35.8715,0.8086,12.0894,14.6741,14.27553633955224,7
2537,npp,2770,3127,31.7516307830811,15.3482856750488,44.1784515380859,3670144,2772,2503,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-06-02 23:07:14.489144,-78.76673918777175,50.02291824709153,42.711480166804385,0.05170052176545131,15.0,50.12,1.7549928774784245,50.06,2.8165,7.3668,33.9974,0.9309,20.7522,29.5572,28.240909253517394,7
2564,npp,2064,2457,21.5573825836182,15.3477983474731,44.1784400939941,3670144,2063,1990,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-06-03 22:48:24.168891,-78.84868072465792,23.662130668088224,20.80863023232157,0.13517348557129047,12.0,23.69,1.1367971201176101,23.74,2.0663,6.9271,23.4572,0.99,19.7274,21.3412,17.89969492129905,7
2591,npp,1343,1791,36.5828018188477,15.3466987609863,44.1762351989746,3670144,1343,1371,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-06-04 22:29:33.853706,95.40701024461137,13.974288387792907,12.342079898492733,0.1723667420767,9.0,-14.0,1.015504800579495,-13.89,2.3769,7.5434,27.4294,0.9091,35.4536,33.257,28.86855787505941,7
2627,npp,607,1122,38.1549987792969,15.3443326950073,44.1794700622559,3670144,605,825,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-06-05 22:10:41.759793,96.57406161012716,44.34310495596462,38.21823728677785,0.11553045393411362,6.0,-44.44,1.5732132722552272,-44.41,3.1807,7.7473,27.0385,0.8852,26.186,33.7733,30.831904782746502,7
2663,npp,2928,457,30.0470638275146,15.3440790176392,44.1785049438477,3670144,2933,269,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-06-06 21:51:47.886666,95.6736900659914,62.1309846463643,51.48562664627831,0.0754444287399836,3.0,-62.22,2.5331140255951103,-62.22,3.8763,8.842,35.907,0.7756,15.2288,23.3038,21.382991465907637,7
2717,npp,1125,3345,30.5484046936035,15.3473062515259,44.1785011291504,3670144,1126,2694,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-06-07 23:13:23.954405,-77.93086684558241,55.91789381735106,47.14893631322934,0.06122431477261642,16.0,56.03,2.0682789409984763,56.05,2.6684,7.1768,35.8683,0.9555,18.1577,29.19,27.631234319441887,7
2753,npp,408,2677,27.4283962249756,15.3445768356323,44.1771202087402,3670144,408,2155,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-06-08 22:54:35.419909,-79.3112843079755,33.9374918584027,29.61485042857367,0.03934209345424451,13.0,34.01,1.2937979144666532,34.14,2.3887,7.6245,27.2028,0.8994,22.1644,24.6697,23.66805375364274,7
2789,npp,2763,2012,30.2082748413086,15.345591545105,44.182201385498,3670144,2763,1579,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-06-09 22:35:45.108749,90.14355821388251,1.278745099863018,1.1318368241482628,0.02136914847496679,10.0,-1.3,1.0,-1.19,2.302,6.8576,22.4721,1.0,30.2083,30.2083,29.664243355360718,7
2825,npp,2031,1345,38.2103652954102,15.3445720672607,44.1814193725586,3670144,2030,1015,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-06-10 22:16:53.013427,97.28665901141447,35.917617791616124,31.280483592355214,0.008663854690598423,7.0,-36.02,1.2937979144666532,-35.89,2.9193,6.9195,29.1079,0.9911,31.0429,37.8686,37.64801901998897,7
2861,npp,1284,674,26.4508647918701,15.3487138748169,44.1769371032715,3670144,1286,456,196611,3866755,1863,yem_sanaa_18_42,15.34583333,44.17916667,18,42,yem_sanaa,2012-06-11 21:58:00.915592,96.50045090881734,57.28457770929499,48.13252798791727,0.0016068708960817158,4.0,-57.38,2.2013981571160284,-57.33,3.8258,8.4598,36.0789,0.8106,15.0302,21.4415,21.400589208018054,7
