lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.517,0.501,0.813
2,0.144,0.337,0.583
3,-0.097,0.207,0.36
4,-0.069,0.106,0.203
5,0.009,0.03,0.068
6,0.043,-0.024,-0.049
7,0.02,-0.061,-0.148
8,-0.004,-0.083,-0.213
9,-0.006,-0.093,-0.25
10,-0.002,-0.093,-0.272
11,-0.001,-0.086,-0.287
12,-0.004,-0.074,-0.296
13,-0.022,-0.058,-0.304
14,-0.019,-0.04,-0.305
15,-0.017,-0.021,-0.305
16,-0.007,-0.002,-0.302
17,-0.014,0.017,-0.302
18,-0.019,0.033,-0.298
19,-0.018,0.047,-0.288
20,0.0,0.059,-0.268
21,0.005,0.068,-0.236
22,0.013,0.075,-0.183
23,0.008,0.078,-0.109
24,0.046,0.079,-0.002
25,0.154,0.078,0.149
26,0.274,0.062,0.339
27,0.215,0.052,0.504
28,-0.04,0.048,0.603
29,-0.285,0.05,0.652
30,-0.226,0.05,0.673
31,0.046,0.049,0.621
32,0.283,0.053,0.517
33,0.223,0.06,0.326
34,0.106,0.061,0.145
35,0.038,0.049,0.006
36,0.016,0.029,-0.095
37,0.015,0.011,-0.172
38,0.008,0.001,-0.227
39,-0.006,-0.003,-0.262
40,-0.017,-0.006,-0.282
41,-0.016,-0.009,-0.292
42,-0.009,-0.01,-0.297
43,-0.009,-0.01,-0.3
44,-0.014,-0.007,-0.303
45,-0.025,-0.003,-0.305
46,-0.019,0.002,-0.302
47,-0.01,0.009,-0.297
48,0.001,0.017,-0.287
49,0.004,0.027,-0.273
50,0.002,0.037,-0.251
51,0.002,0.043,-0.215
52,0.033,0.041,-0.148
53,0.031,0.037,-0.054
54,-0.006,0.039,0.06
55,-0.075,0.054,0.189
56,-0.062,0.071,0.346
57,0.174,0.081,0.56
58,0.437,0.081,0.751
59,0.466,0.08,0.828
60,0.2,0.079,0.708
61,-0.08,0.073,0.514
62,-0.139,0.06,0.347
63,-0.048,0.047,0.206
64,0.046,0.043,0.08
65,0.041,0.048,-0.042
66,0.021,0.051,-0.136
67,0.006,0.046,-0.199
68,0.009,0.035,-0.238
69,0.021,0.022,-0.261
70,0.009,0.012,-0.279
71,-0.014,0.004,-0.292
72,-0.012,-0.003,-0.296
73,-0.012,-0.009,-0.298
74,-0.008,-0.014,-0.297
75,-0.007,-0.017,-0.296
76,-0.008,-0.017,-0.293
77,-0.012,-0.015,-0.289
78,-0.005,-0.012,-0.279
79,0.007,-0.008,-0.259
80,0.024,0.001,-0.224
81,0.006,0.015,-0.179
82,0.005,0.034,-0.107
83,0.058,0.046,-0.001
84,0.137,0.046,0.148
85,0.177,0.037,0.319
86,0.05,0.031,0.461
87,-0.166,0.033,0.566
88,-0.276,0.037,0.631
89,-0.095,0.039,0.68
90,0.182,0.041,0.641
91,0.297,0.048,0.515
92,0.189,0.054,0.324
93,0.056,0.05,0.145
94,0.003,0.037,0.014
95,0.015,0.019,-0.08
96,0.03,0.008,-0.156
97,0.007,0.006,-0.217
98,-0.004,0.006,-0.253
99,-0.013,0.005,-0.274
100,-0.009,0.003,-0.284
101,-0.001,0.003,-0.288
102,-0.005,0.004,-0.292
103,-0.011,0.006,-0.294
104,-0.008,0.008,-0.293
105,-0.008,0.01,-0.291
106,0.0,0.013,-0.286
107,0.004,0.018,-0.278
108,0.001,0.024,-0.267
109,-0.004,0.029,-0.247
110,0.004,0.029,-0.21
111,0.018,0.025,-0.147
112,0.012,0.023,-0.06
113,-0.041,0.03,0.044
114,-0.059,0.046,0.178
115,0.047,0.06,0.348
116,0.254,0.064,0.548
117,0.401,0.062,0.707
118,0.282,0.059,0.735
119,0.019,0.056,0.636
120,-0.168,0.048,0.482
121,-0.139,0.037,0.349
122,0.013,0.028,0.227
123,0.068,0.029,0.097
124,0.047,0.034,-0.025
125,0.006,0.036,-0.12
126,0.013,0.031,-0.18
127,0.012,0.02,-0.225
128,0.014,0.01,-0.253
129,-0.005,0.002,-0.273
130,-0.013,-0.003,-0.283
131,-0.024,-0.008,-0.29
132,-0.016,-0.012,-0.29
133,-0.01,-0.014,-0.289
134,-0.01,-0.014,-0.288
135,-0.014,-0.013,-0.287
136,-0.018,-0.011,-0.283
137,-0.011,-0.008,-0.274
138,0.011,-0.003,-0.253
139,0.024,0.006,-0.22
140,0.023,0.02,-0.171
141,0.032,0.032,-0.101
142,0.084,0.036,0.004
143,0.127,0.03,0.139
144,0.121,0.023,0.291
145,-0.054,0.021,0.41
146,-0.204,0.027,0.518
147,-0.221,0.033,0.601
148,0.01,0.033,0.657
149,0.223,0.035,0.62
150,0.252,0.038,0.488
151,0.125,0.041,0.309
152,0.008,0.033,0.145
153,-0.021,0.019,0.023
154,-0.01,0.004,-0.072
155,0.012,-0.002,-0.148
156,-0.001,-0.002,-0.208
157,-0.008,0.001,-0.244
158,0.007,0.002,-0.261
159,0.004,0.002,-0.272
160,0.003,0.002,-0.279
161,-0.008,0.004,-0.285
162,-0.012,0.006,-0.287
163,-0.014,0.009,-0.288
164,-0.012,0.013,-0.286
165,-0.008,0.017,-0.281
166,-0.008,0.021,-0.275
167,-0.011,0.026,-0.263
168,-0.009,0.028,-0.242
169,-0.002,0.026,-0.205
170,0.037,0.022,-0.137
171,0.045,0.023,-0.048
172,0.002,0.033,0.051
173,-0.005,0.047,0.172
174,0.112,0.056,0.341
175,0.258,0.055,0.523
176,0.33,0.051,0.668
177,0.149,0.047,0.683
178,-0.073,0.043,0.608
179,-0.199,0.036,0.479
180,-0.109,0.029,0.364
181,0.022,0.026,0.241
182,0.082,0.03,0.112
183,0.047,0.035,-0.01
184,0.02,0.032,-0.105
185,0.002,0.022,-0.172
186,0.008,0.009,-0.216
187,0.0,-0.001,-0.248
188,-0.01,-0.008,-0.266
189,-0.022,-0.014,-0.276
190,-0.015,-0.019,-0.279
191,-0.01,-0.023,-0.281
192,0.001,-0.023,-0.279
193,-0.008,-0.022,-0.281
194,-0.013,-0.018,-0.281
195,-0.013,-0.012,-0.277
196,-0.001,-0.006,-0.267
197,0.011,0.001,-0.248
198,0.013,0.011,-0.218
199,0.009,0.024,-0.171
200,0.017,0.033,-0.103
201,0.04,0.035,-0.007
202,0.08,0.029,0.12
203,0.027,0.024,0.251
204,-0.106,0.026,0.37
205,-0.183,0.034,0.482
206,-0.066,0.04,0.6
207,0.142,0.043,0.659
208,0.302,0.045,0.631
209,0.23,0.049,0.486
210,0.09,0.048,0.316
211,-0.012,0.039,0.158
212,0.003,0.024,0.042
213,0.024,0.014,-0.059
214,0.016,0.011,-0.142
215,-0.004,0.015,-0.203
216,-0.02,0.016,-0.24
217,-0.013,0.014,-0.258
218,-0.006,0.009,-0.268
219,-0.01,0.005,-0.275
220,-0.015,0.002,-0.279
221,-0.02,-0.0,-0.282
222,-0.017,-0.002,-0.282
223,-0.012,-0.004,-0.279
224,-0.006,-0.004,-0.275
225,-0.013,-0.004,-0.27
226,-0.017,-0.003,-0.259
227,-0.023,-0.002,-0.239
228,-0.006,-0.004,-0.199
229,0.006,-0.004,-0.139
230,0.001,0.003,-0.059
231,-0.022,0.016,0.035
232,-0.001,0.029,0.154
233,0.112,0.036,0.315
234,0.251,0.034,0.49
235,0.226,0.031,0.616
236,0.02,0.03,0.642
237,-0.199,0.028,0.576
238,-0.198,0.023,0.484
239,-0.053,0.018,0.379
240,0.119,0.02,0.267
241,0.123,0.028,0.124
242,0.07,0.034,-0.004
243,0.009,0.029,-0.106
244,0.005,0.016,-0.171
245,0.008,0.003,-0.215
246,-0.001,-0.006,-0.245
247,-0.011,-0.011,-0.262
248,-0.019,-0.015,-0.271
249,-0.015,-0.018,-0.274
250,-0.01,-0.02,-0.275
251,-0.01,-0.019,-0.276
252,-0.016,-0.017,-0.277
253,-0.022,-0.013,-0.276
254,-0.012,-0.008,-0.27
255,-0.005,-0.002,-0.261
256,0.011,0.005,-0.242
257,0.004,0.015,-0.215
258,0.0,0.026,-0.172
259,0.013,0.033,-0.11
260,0.052,0.032,-0.015
261,0.059,0.026,0.102
262,-0.018,0.026,0.224
263,-0.143,0.034,0.345
264,-0.172,0.044,0.469
265,0.032,0.052,0.62
266,0.29,0.054,0.711
267,0.382,0.058,0.67
268,0.237,0.06,0.509
269,0.029,0.056,0.315
270,-0.061,0.042,0.157
271,-0.028,0.026,0.036
272,0.023,0.019,-0.06
273,0.014,0.021,-0.146
274,-0.002,0.025,-0.203
275,-0.011,0.025,-0.236
276,-0.009,0.02,-0.254
277,-0.004,0.013,-0.264
278,-0.007,0.008,-0.27
279,-0.013,0.003,-0.273
280,-0.014,-0.001,-0.275
281,-0.016,-0.005,-0.275
282,-0.011,-0.008,-0.274
283,-0.012,-0.01,-0.272
284,-0.021,-0.01,-0.268
285,-0.023,-0.01,-0.258
286,-0.016,-0.011,-0.239
287,-0.007,-0.013,-0.204
288,-0.001,-0.01,-0.151
289,-0.027,0.001,-0.084
290,-0.022,0.017,0.012
291,0.036,0.03,0.138
292,0.182,0.032,0.306
293,0.284,0.027,0.482
294,0.149,0.022,0.587
295,-0.114,0.02,0.615
296,-0.303,0.018,0.559
297,-0.189,0.015,0.499
298,0.026,0.013,0.405
299,0.168,0.018,0.279
300,0.123,0.028,0.124
301,0.05,0.03,-0.011
302,0.001,0.021,-0.107
303,0.002,0.005,-0.17
304,0.015,-0.008,-0.211
305,-0.011,-0.015,-0.243
306,-0.017,-0.02,-0.258
307,-0.02,-0.023,-0.266
308,-0.02,-0.026,-0.27
309,-0.019,-0.027,-0.272
310,-0.018,-0.026,-0.273
311,-0.025,-0.023,-0.275
312,-0.03,-0.019,-0.275
313,-0.019,-0.013,-0.268
314,-0.005,-0.007,-0.258
315,-0.003,0.003,-0.243
316,-0.012,0.014,-0.22
317,-0.013,0.024,-0.182
318,0.01,0.027,-0.121
319,0.031,0.022,-0.032
320,0.023,0.017,0.077
321,-0.079,0.02,0.189
322,-0.17,0.032,0.314
323,-0.111,0.044,0.463
324,0.13,0.051,0.63
325,0.404,0.053,0.742
326,0.383,0.056,0.672
327,0.155,0.057,0.495
328,-0.06,0.049,0.296
329,-0.07,0.035,0.154
330,-0.012,0.022,0.039
331,0.018,0.02,-0.065
332,0.014,0.025,-0.147
333,-0.012,0.026,-0.203
334,-0.012,0.021,-0.232
335,-0.012,0.013,-0.249
336,-0.008,0.004,-0.258
337,-0.021,-0.003,-0.266
338,-0.027,-0.009,-0.269
339,-0.031,-0.013,-0.272
340,-0.023,-0.018,-0.27
341,-0.015,-0.021,-0.268
342,-0.021,-0.022,-0.267
343,-0.027,-0.022,-0.263
344,-0.027,-0.021,-0.254
345,-0.014,-0.02,-0.236
346,-0.008,-0.019,-0.205
347,-0.019,-0.011,-0.159
348,-0.034,0.004,-0.095
349,-0.019,0.023,-0.004
350,0.081,0.035,0.132
351,0.193,0.034,0.296
352,0.255,0.028,0.47
353,0.035,0.025,0.558
354,-0.215,0.026,0.592
355,-0.276,0.026,0.569
356,-0.051,0.024,0.525
357,0.172,0.027,0.434
358,0.215,0.036,0.284
359,0.108,0.043,0.113
360,0.02,0.036,-0.018
361,-0.009,0.018,-0.109
362,0.003,-0.001,-0.17
363,-0.006,-0.014,-0.214
364,0.008,-0.02,-0.235
365,-0.032,-0.024,-0.256
366,-0.028,-0.027,-0.262
367,-0.025,-0.028,-0.266
368,-0.02,-0.027,-0.266
369,-0.022,-0.024,-0.268
370,-0.027,-0.019,-0.268
371,-0.032,-0.014,-0.269
372,-0.022,-0.007,-0.264
373,-0.017,0.001,-0.256
374,-0.02,0.012,-0.243
375,-0.019,0.024,-0.223
376,-0.01,0.033,-0.188
377,0.007,0.042,-0.131
378,0.031,0.05,-0.045
379,-0.019,0.057,0.054
380,-0.094,0.063,0.17
381,-0.123,0.068,0.304
382,0.079,0.071,0.491
383,0.345,0.073,0.665
384,0.549,0.073,0.769
385,0.318,0.071,0.648
386,0.037,0.068,0.463
387,-0.123,0.063,0.281
388,-0.077,0.056,0.154
389,-0.006,0.047,0.04
390,0.018,0.038,-0.06
391,-0.004,0.027,-0.142
392,-0.02,0.016,-0.194
393,-0.021,0.004,-0.223
394,-0.01,-0.007,-0.239
395,-0.01,-0.018,-0.251
396,-0.017,-0.027,-0.259
397,-0.031,-0.034,-0.265
398,-0.034,-0.038,-0.268
399,-0.025,-0.038,-0.267
400,-0.024,-0.033,-0.266
