lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.923,0.938,0.83
2,0.895,0.915,0.769
3,0.877,0.894,0.75
4,0.865,0.876,0.738
5,0.852,0.86,0.737
6,0.85,0.847,0.746
7,0.843,0.835,0.737
8,0.831,0.825,0.731
9,0.827,0.817,0.727
10,0.823,0.81,0.735
11,0.809,0.804,0.734
12,0.801,0.799,0.718
13,0.798,0.795,0.716
14,0.796,0.792,0.719
15,0.794,0.79,0.718
16,0.791,0.789,0.731
17,0.785,0.788,0.724
18,0.781,0.788,0.71
19,0.778,0.787,0.715
20,0.784,0.788,0.713
21,0.785,0.788,0.729
22,0.787,0.789,0.725
23,0.787,0.789,0.713
24,0.783,0.79,0.71
25,0.785,0.791,0.708
26,0.786,0.79,0.727
27,0.794,0.79,0.742
28,0.792,0.791,0.726
29,0.795,0.792,0.725
30,0.793,0.793,0.724
31,0.793,0.794,0.723
32,0.801,0.794,0.733
33,0.794,0.794,0.716
34,0.796,0.793,0.697
35,0.796,0.791,0.674
36,0.792,0.789,0.675
37,0.788,0.787,0.694
38,0.782,0.784,0.696
39,0.776,0.781,0.687
40,0.774,0.776,0.683
41,0.77,0.771,0.671
42,0.768,0.766,0.673
43,0.763,0.76,0.668
44,0.759,0.754,0.665
45,0.752,0.749,0.662
46,0.745,0.743,0.67
47,0.742,0.738,0.682
48,0.736,0.733,0.683
49,0.73,0.728,0.662
50,0.721,0.724,0.657
51,0.713,0.72,0.645
52,0.711,0.716,0.646
53,0.704,0.713,0.665
54,0.703,0.711,0.658
55,0.704,0.708,0.658
56,0.699,0.706,0.659
57,0.699,0.704,0.668
58,0.701,0.702,0.676
59,0.697,0.701,0.676
60,0.696,0.7,0.667
61,0.702,0.7,0.659
62,0.701,0.699,0.644
63,0.707,0.699,0.638
64,0.719,0.698,0.661
65,0.712,0.697,0.646
66,0.702,0.696,0.631
67,0.697,0.695,0.633
68,0.691,0.694,0.626
69,0.691,0.693,0.639
70,0.689,0.692,0.629
71,0.685,0.69,0.617
72,0.683,0.688,0.619
73,0.681,0.686,0.616
74,0.68,0.683,0.618
75,0.677,0.68,0.616
76,0.675,0.677,0.604
77,0.675,0.673,0.598
78,0.674,0.67,0.606
79,0.672,0.667,0.61
80,0.669,0.664,0.607
81,0.658,0.66,0.594
82,0.651,0.657,0.584
83,0.647,0.653,0.591
84,0.647,0.65,0.583
85,0.643,0.647,0.597
86,0.647,0.644,0.609
87,0.654,0.641,0.618
88,0.642,0.638,0.616
89,0.637,0.635,0.609
90,0.634,0.631,0.598
91,0.625,0.628,0.584
92,0.623,0.625,0.574
93,0.621,0.622,0.574
94,0.617,0.62,0.573
95,0.613,0.618,0.569
96,0.617,0.616,0.58
97,0.614,0.614,0.565
98,0.612,0.612,0.556
99,0.609,0.61,0.537
100,0.605,0.608,0.544
101,0.603,0.607,0.546
102,0.602,0.605,0.553
103,0.602,0.603,0.543
104,0.602,0.602,0.542
105,0.601,0.6,0.536
106,0.601,0.598,0.534
107,0.599,0.596,0.525
108,0.597,0.594,0.519
109,0.598,0.592,0.515
110,0.596,0.591,0.522
111,0.593,0.589,0.525
112,0.59,0.586,0.53
113,0.584,0.584,0.529
114,0.579,0.581,0.531
115,0.572,0.578,0.532
116,0.571,0.575,0.53
117,0.567,0.572,0.539
118,0.567,0.569,0.533
119,0.571,0.567,0.53
120,0.563,0.564,0.526
121,0.562,0.561,0.51
122,0.562,0.559,0.512
123,0.557,0.556,0.5
124,0.553,0.553,0.496
125,0.55,0.551,0.49
126,0.547,0.55,0.486
127,0.543,0.548,0.482
128,0.546,0.547,0.494
129,0.546,0.545,0.478
130,0.542,0.543,0.468
131,0.542,0.542,0.462
132,0.54,0.541,0.473
133,0.537,0.539,0.484
134,0.54,0.538,0.49
135,0.539,0.537,0.487
136,0.537,0.536,0.484
137,0.533,0.534,0.475
138,0.533,0.532,0.467
139,0.531,0.531,0.455
140,0.53,0.529,0.448
141,0.531,0.527,0.46
142,0.526,0.525,0.466
143,0.519,0.523,0.46
144,0.526,0.52,0.474
145,0.52,0.517,0.474
146,0.518,0.514,0.472
147,0.508,0.512,0.476
148,0.505,0.509,0.473
149,0.499,0.506,0.471
150,0.501,0.504,0.452
151,0.508,0.501,0.445
152,0.502,0.498,0.445
153,0.503,0.495,0.443
154,0.496,0.493,0.443
155,0.489,0.49,0.438
156,0.484,0.489,0.43
157,0.483,0.487,0.432
158,0.479,0.486,0.425
159,0.479,0.485,0.422
160,0.48,0.483,0.432
161,0.48,0.482,0.438
162,0.481,0.482,0.443
163,0.479,0.481,0.432
164,0.482,0.48,0.424
165,0.483,0.48,0.423
166,0.487,0.479,0.42
167,0.483,0.479,0.409
168,0.479,0.478,0.411
169,0.476,0.478,0.412
170,0.475,0.477,0.412
171,0.472,0.476,0.413
172,0.474,0.475,0.406
173,0.478,0.474,0.405
174,0.478,0.473,0.426
175,0.479,0.472,0.442
176,0.481,0.471,0.45
177,0.467,0.47,0.425
178,0.461,0.468,0.425
179,0.456,0.466,0.421
180,0.461,0.463,0.419
181,0.458,0.461,0.425
182,0.461,0.458,0.423
183,0.459,0.456,0.412
184,0.456,0.454,0.409
185,0.453,0.452,0.388
186,0.452,0.45,0.395
187,0.449,0.448,0.399
188,0.448,0.446,0.393
189,0.445,0.444,0.39
190,0.443,0.443,0.392
191,0.44,0.442,0.401
192,0.439,0.441,0.408
193,0.439,0.44,0.4
194,0.439,0.44,0.392
195,0.437,0.439,0.387
196,0.438,0.439,0.385
197,0.437,0.44,0.392
198,0.439,0.44,0.396
199,0.44,0.441,0.399
200,0.437,0.442,0.396
201,0.446,0.443,0.4
202,0.447,0.443,0.409
203,0.447,0.444,0.41
204,0.447,0.445,0.408
205,0.445,0.447,0.401
206,0.442,0.448,0.405
207,0.444,0.449,0.41
208,0.455,0.449,0.423
209,0.456,0.45,0.424
210,0.457,0.45,0.407
211,0.453,0.45,0.396
212,0.445,0.45,0.382
213,0.447,0.45,0.396
214,0.446,0.449,0.396
215,0.451,0.449,0.4
216,0.452,0.449,0.407
217,0.452,0.448,0.385
218,0.451,0.447,0.393
219,0.446,0.446,0.386
220,0.443,0.445,0.388
221,0.44,0.444,0.397
222,0.439,0.443,0.395
223,0.439,0.442,0.388
224,0.441,0.441,0.396
225,0.439,0.441,0.387
226,0.439,0.44,0.392
227,0.437,0.44,0.396
228,0.442,0.44,0.398
229,0.44,0.44,0.394
230,0.443,0.44,0.402
231,0.449,0.441,0.397
232,0.445,0.442,0.404
233,0.444,0.443,0.401
234,0.444,0.444,0.411
235,0.438,0.446,0.421
236,0.436,0.447,0.423
237,0.443,0.448,0.419
238,0.45,0.45,0.417
239,0.451,0.451,0.418
240,0.458,0.453,0.426
241,0.458,0.455,0.411
242,0.459,0.456,0.41
243,0.457,0.457,0.396
244,0.461,0.458,0.388
245,0.462,0.459,0.394
246,0.459,0.459,0.394
247,0.459,0.46,0.398
248,0.461,0.46,0.411
249,0.463,0.461,0.411
250,0.462,0.461,0.407
251,0.462,0.461,0.407
252,0.462,0.461,0.397
253,0.461,0.461,0.399
254,0.461,0.461,0.404
255,0.462,0.461,0.402
256,0.461,0.461,0.413
257,0.459,0.461,0.409
258,0.46,0.461,0.407
259,0.456,0.461,0.406
260,0.461,0.461,0.404
261,0.455,0.462,0.412
262,0.463,0.463,0.42
263,0.463,0.464,0.425
264,0.462,0.465,0.429
265,0.473,0.467,0.433
266,0.469,0.468,0.444
267,0.466,0.47,0.441
268,0.472,0.472,0.437
269,0.474,0.474,0.435
270,0.472,0.476,0.419
271,0.479,0.478,0.42
272,0.485,0.48,0.421
273,0.484,0.481,0.415
274,0.484,0.482,0.414
275,0.486,0.483,0.408
276,0.483,0.484,0.415
277,0.485,0.485,0.42
278,0.486,0.486,0.425
279,0.488,0.487,0.42
280,0.489,0.487,0.428
281,0.49,0.488,0.417
282,0.49,0.488,0.429
283,0.49,0.488,0.422
284,0.488,0.488,0.419
285,0.491,0.488,0.429
286,0.49,0.488,0.422
287,0.491,0.489,0.417
288,0.488,0.489,0.431
289,0.486,0.489,0.443
290,0.48,0.49,0.437
291,0.483,0.49,0.432
292,0.487,0.49,0.446
293,0.484,0.491,0.454
294,0.49,0.492,0.463
295,0.497,0.493,0.469
296,0.499,0.494,0.477
297,0.506,0.495,0.469
298,0.501,0.495,0.455
299,0.495,0.497,0.451
300,0.496,0.497,0.44
301,0.493,0.498,0.429
302,0.497,0.5,0.428
303,0.501,0.501,0.442
304,0.504,0.502,0.45
305,0.503,0.503,0.441
306,0.503,0.503,0.439
307,0.507,0.504,0.426
308,0.503,0.504,0.43
309,0.504,0.504,0.446
310,0.502,0.504,0.453
311,0.502,0.504,0.455
312,0.502,0.503,0.443
313,0.499,0.503,0.444
314,0.504,0.502,0.444
315,0.505,0.501,0.456
316,0.501,0.501,0.456
317,0.502,0.5,0.445
318,0.503,0.5,0.445
319,0.504,0.5,0.452
320,0.502,0.499,0.455
321,0.499,0.499,0.457
322,0.493,0.498,0.459
323,0.493,0.498,0.463
324,0.498,0.497,0.469
325,0.491,0.497,0.474
326,0.493,0.496,0.472
327,0.497,0.496,0.462
328,0.493,0.496,0.465
329,0.498,0.496,0.463
330,0.502,0.496,0.456
331,0.495,0.496,0.446
332,0.496,0.496,0.438
333,0.496,0.496,0.437
334,0.497,0.496,0.432
335,0.498,0.497,0.444
336,0.498,0.498,0.459
337,0.499,0.498,0.46
338,0.498,0.499,0.454
339,0.5,0.499,0.436
340,0.502,0.5,0.437
341,0.5,0.501,0.432
342,0.502,0.502,0.443
343,0.5,0.502,0.447
344,0.501,0.503,0.45
345,0.497,0.504,0.442
346,0.5,0.504,0.448
347,0.504,0.505,0.436
348,0.506,0.505,0.431
349,0.509,0.506,0.444
350,0.507,0.506,0.456
351,0.51,0.506,0.461
352,0.512,0.505,0.48
353,0.5,0.504,0.478
354,0.499,0.503,0.471
355,0.501,0.502,0.463
356,0.501,0.5,0.464
357,0.495,0.498,0.457
358,0.498,0.496,0.458
359,0.497,0.494,0.443
360,0.494,0.491,0.44
361,0.497,0.488,0.449
362,0.495,0.484,0.452
363,0.482,0.481,0.449
364,0.479,0.478,0.442
365,0.474,0.476,0.432
366,0.47,0.473,0.421
367,0.469,0.471,0.421
368,0.466,0.469,0.438
369,0.462,0.468,0.425
370,0.461,0.467,0.411
371,0.461,0.466,0.416
372,0.461,0.466,0.412
373,0.46,0.466,0.411
374,0.468,0.467,0.42
375,0.467,0.468,0.421
376,0.469,0.469,0.416
377,0.466,0.47,0.412
378,0.47,0.472,0.418
379,0.472,0.473,0.416
380,0.469,0.474,0.41
381,0.474,0.476,0.409
382,0.48,0.477,0.435
383,0.485,0.477,0.45
384,0.491,0.478,0.451
385,0.487,0.478,0.441
386,0.476,0.477,0.418
387,0.473,0.476,0.406
388,0.471,0.475,0.402
389,0.469,0.472,0.409
390,0.468,0.47,0.407
391,0.467,0.466,0.397
392,0.46,0.463,0.396
393,0.459,0.458,0.393
394,0.453,0.453,0.389
395,0.446,0.447,0.389
396,0.439,0.441,0.384
397,0.433,0.434,0.378
398,0.426,0.427,0.376
399,0.421,0.42,0.374
400,0.416,0.413,0.385
