gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2251,1801,13.596734046936,15.3904132843018,44.1565818786621,3670144,2251,1380,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-01 22:30:20.080646,97.86043334752213,13.367037931219564,11.808560403039086,0.0038507384555693776,9.0,-13.44,1.015504800579495,-14.17,1.4651,4.9024,17.5502,1.1267,14.0849,15.3189,15.187405793583002,7
62,npp,1522,1133,20.3654880523682,15.394606590271,44.1591186523438,3670144,1524,834,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-02 22:11:29.732130,97.48134597715578,43.95798563830877,37.90971933218209,0.021762920592783157,6.0,-44.07,1.5732132722552272,-44.54,2.4749,5.9881,21.5914,0.9224,14.6622,18.7846,18.041444367467953,7
98,npp,779,467,27.0961837768555,15.39381980896,44.1597366333008,3670144,778,276,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-03 21:52:35.824924,95.87534227081743,61.90402779170077,51.33871243818224,0.05262995298532807,3.0,-62.01,2.5331140255951103,-62.3,2.8977,7.6404,26.5958,0.7229,13.2039,19.5882,17.791003441100937,7
116,npp,2732,4011,38.0401763916016,15.3884553909302,44.1593284606934,3670144,2730,3173,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-03 23:32:56.868723,-76.42741381246081,68.97723914551536,55.721887615955914,0.016616134569658,19.0,69.12,3.5496478698597698,68.86,1.7533,4.9186,30.9417,1.123,14.8543,42.7174,42.14999573347675,7
233,npp,654,2024,7.89095830917358,15.3929119110107,44.1588516235352,3670144,654,1591,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-06 22:36:34.726350,48.994578695903094,0.9732440676909219,0.8615109872949207,0.21353310420137608,10.0,-0.64,1.0,-1.42,1.4603,5.5233,15.4019,1.0,7.891,7.891,0.5993164944355636,7
269,npp,2986,1357,6.63351440429688,15.3916988372803,44.1563186645508,3670144,2986,1024,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-07 22:17:44.384469,97.49793785047076,35.396630504016706,30.84593628639843,0.1417761460403354,7.0,-35.51,1.2937979144666532,-36.06,1.7344,4.564,19.9994,1.2102,7.1229,8.0278,3.1864580009164394,7
350,npp,1495,26,25.5879783630371,15.3906507492065,44.1566581726074,3670144,1496,9,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-09 21:39:58.357679,95.44486286169665,69.70307660248902,56.12107776743228,0.04904099373108534,1.0,-69.83,3.5496478698597698,-69.95,3.8043,7.2258,20.7306,0.7644,10.6963,19.5592,17.884558466440822,7
368,npp,429,3574,11.8371601104736,15.3915271759033,44.1554870605469,3670144,427,2901,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-09 23:20:24.738932,-77.29840336939259,61.158052728958765,50.84494081745344,0.06236557687661109,17.0,61.28,2.5331140255951103,60.95,1.8563,4.3885,19.6471,1.2586,8.4638,14.8981,12.768453405262465,7
404,npp,2813,2913,24.4062213897705,15.3898601531982,44.1586380004883,3670144,2812,2349,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-10 23:01:37.943420,-78.24224984505372,43.11591770556859,37.23164788004944,0.037632495620925556,14.0,43.22,1.4867838833500562,42.71,1.4559,3.951,16.6408,1.398,19.2814,34.1192,32.8341334590596,7
539,npp,2962,247,13.7361707687378,15.3943576812744,44.1620559692383,3670176,2965,126,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-14 21:46:14.743812,95.87106846476944,66.08157098018447,54.01509363772252,7.921254040162304e-11,2.0,-66.2,3.0,-66.47,3.0501,6.5477,19.8175,0.8435,7.9195,11.5871,11.5871,7
557,npp,1869,3793,29.6732177734375,15.3944444656372,44.1574668884277,3670144,1867,3054,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-14 23:26:37.566129,-76.92120535631548,65.36653848954663,53.58123448656095,0.0010631739457343426,18.0,65.51,3.0,65.23,1.9123,5.6594,20.9104,0.9759,13.5279,28.9596,28.92329495983936,7
593,npp,1187,3136,20.0513477325439,15.3916149139404,44.1554985046387,3670176,1189,2509,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-15 23:07:52.550256,-78.70617462144804,50.28595432375911,42.91953945413906,9.398650097765591e-07,15.0,50.39,1.7549928774784245,49.91,1.8252,5.4397,23.1967,1.0154,13.8491,20.3595,20.3595,7
629,npp,487,2468,16.8159484863281,15.389874458313,44.1598892211914,3670176,487,1998,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-16 22:49:03.980025,-79.0337673354977,24.166162598070066,21.24776190770293,2.511405703788945e-13,12.0,24.23,1.1367971201176101,23.49,1.4571,4.4171,15.6801,1.2504,16.4301,21.0273,21.0273,7
665,npp,2844,1801,14.7214298248291,15.3900136947632,44.1559104919434,3670176,2844,1380,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-17 22:30:13.632454,96.3083000830679,13.394316224665426,11.83316911093479,1.7561366174475968e-19,9.0,-13.44,1.015504800579495,-14.17,1.4651,4.9024,17.5502,1.1267,15.1924,16.586,16.586,7
710,npp,2114,1133,2.12401270866394,15.3892250061035,44.1599082946777,3670176,2115,833,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-18 22:11:23.285534,97.689770133052,43.94478725336015,37.90112744262742,1.2599377312941273e-24,6.0,-44.07,1.5732132722552272,-44.54,2.4749,5.9881,21.5914,0.9224,3.0671,1.9591,1.9591,7
764,npp,249,4012,2.49979758262634,15.3911199569702,44.159984588623,3670176,249,3173,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-19 23:32:50.419254,-76.62608820469174,68.98921843917394,55.731881143600944,1.3311477201610408e-21,19.0,69.13,3.5496478698597698,68.86,1.7533,4.9186,30.9417,1.123,4.8419,2.8072,2.8072,7
872,npp,1222,2024,27.0684051513672,15.3892374038696,44.1594047546387,3670176,1222,1591,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-22 22:36:28.276501,97.22318461976299,0.5599691013035362,0.4957047911220386,4.571632839612266e-29,10.0,-0.64,1.0,-1.42,1.4603,5.5233,15.4019,1.0,27.0684,27.0684,27.0684,7
908,npp,496,1356,18.9404258728027,15.3891439437866,44.1576957702637,3670176,498,1024,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-23 22:17:36.157229,97.07318778243858,35.44535555106734,30.88826588006455,9.034606796991647e-28,7.0,-35.55,1.2937979144666532,-36.06,1.7344,4.564,19.9994,1.2102,16.6351,22.9216,22.9216,7
944,npp,2827,685,35.3303489685059,15.3902721405029,44.1587104797363,3670176,2826,466,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-24 21:58:44.040642,96.49171806771302,56.99066202619015,47.929480619374914,4.819697868967116e-25,4.0,-57.11,2.1127631471468895,-57.43,2.3787,6.1044,25.1553,0.9048,19.3564,31.9674,31.9674,7
980,npp,2056,25,3.90578722953796,15.3935623168945,44.1611022949219,3670176,2056,8,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-25 21:39:50.144022,95.45815518809725,69.71504691858453,56.12983414675009,7.107382223962891e-21,1.0,-69.84,3.5496478698597698,-69.95,3.8043,7.2258,20.7306,0.7644,4.588,2.9855,2.9855,7
1070,npp,2666,2246,24.4160976409912,15.388240814209,44.1592445373535,3670176,2666,1803,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-27 22:42:41.185036,-79.73320221039423,12.234313881654792,10.81211383313275,1.7304555985541082e-18,11.0,12.25,1.015504800579495,11.51,1.3604,3.7628,16.4994,1.4679,25.8613,35.8397,35.8397,7
1142,npp,1207,906,24.5796737670898,15.3910570144653,44.1591949462891,3670176,1207,675,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-29 22:04:58.731165,96.77974278235601,51.126997859184904,43.564301446563036,5.460498996726249e-06,5.0,-51.24,1.847645286154319,-51.58,2.4368,5.6584,23.2369,0.9761,15.764,23.9927,23.9927,7
1178,npp,456,244,6.34187984466553,15.3911590576172,44.1569404602051,3670144,456,125,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-30 21:46:04.835424,95.66407641603062,66.13649474150634,54.04983706563998,0.00399950879763111,2.0,-66.25,3.0,-66.47,3.0501,6.5477,19.8175,0.8435,5.4547,5.3497,5.213125615250066,7
1196,npp,2436,3792,4.6445369720459,15.3899755477905,44.156063079834,3670176,2438,3053,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-04-30 23:26:29.438782,-77.29667585590973,65.3481872294204,53.57109891948996,4.402313922934464e-10,18.0,65.49,3.0,65.23,1.9123,5.6594,20.9104,0.9759,5.185,4.5328,4.5328,7
1232,npp,1750,3134,5.05781269073486,15.3930397033691,44.1552848815918,3670144,1751,2508,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-01 23:07:42.663162,-78.4704652205911,50.2177239916994,42.86733443019762,0.0008069118531886252,15.0,50.33,1.7549928774784245,49.91,1.8252,5.4397,23.1967,1.0154,5.3057,5.1355,5.1355,7
1268,npp,1048,2465,16.5584106445312,15.3908720016479,44.1557731628418,3670144,1048,1996,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-02 22:48:54.112870,-79.94229226211634,24.04034747347551,21.13896143988361,0.015479699428918503,12.0,24.08,1.1367971201176101,23.49,1.4571,4.4171,15.6801,1.2504,16.2036,20.7052,20.176602481507068,7
1295,npp,314,1799,18.2245388031006,15.3941993713379,44.1594657897949,3670144,314,1378,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-03 22:30:03.787371,96.58693818263326,13.505992461080144,11.931427932479389,0.04885832844850989,9.0,-13.55,1.015504800579495,-14.17,1.4651,4.9024,17.5502,1.1267,18.6421,20.5328,18.864396082069447,7
1331,npp,2654,1129,31.4151630401611,15.3905076980591,44.157657623291,3670144,2653,831,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-04 22:11:11.681490,96.70018737963855,44.09339509509372,38.02134293830614,0.10438017968223516,6.0,-44.2,1.5732132722552272,-44.54,2.4749,5.9881,21.5914,0.9224,21.6858,28.9766,25.412247590365986,7
1367,npp,1907,464,38.564868927002,15.3922061920166,44.1589965820312,3670144,1909,274,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-05 21:52:19.578505,96.2721134333975,61.95912457326918,51.378045013233645,0.2095302343182805,3.0,-62.08,2.5331140255951103,-62.3,2.8977,7.6404,26.5958,0.7229,17.7314,27.879,20.724005652824623,7
1385,npp,787,4010,30.9218482971191,15.3916721343994,44.1611442565918,3670144,790,3172,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-05 23:32:40.624259,-76.77369346118849,68.95124312946318,55.710903007301596,0.1549214110132338,19.0,69.1,3.5496478698597698,68.86,1.7533,4.9186,30.9417,1.123,12.8489,34.7238,29.43357625896057,7
1430,npp,107,3354,31.6831436157227,15.3909254074097,44.1610641479492,3670144,106,2703,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-06 23:13:53.856853,-77.69588586692707,56.13822234105549,47.315510051135284,0.13739844922203487,16.0,56.26,2.1127631471468895,55.93,1.7146,4.9719,21.8973,1.1109,18.1661,35.1968,30.504946670608895,7
1466,npp,2482,2687,5.21888113021851,15.3898944854736,44.1602478027344,3670144,2483,2161,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-07 22:55:07.091745,-80.0801928012705,34.36232937710392,29.976466511770067,0.09937114455085587,13.0,34.43,1.2937979144666532,33.93,1.5631,4.7015,18.7195,1.1748,5.9232,6.1311,2.7377950679122587,7
1538,npp,1041,1354,28.4220027923584,15.3913545608521,44.1600303649902,3670144,1042,1021,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-09 22:17:26.438596,98.14229402908863,35.53487661295466,30.962963918040042,0.039302449832761446,7.0,-35.64,1.2937979144666532,-36.06,1.7344,4.564,19.9994,1.2102,23.9636,34.3962,33.05410821406523,7
1574,npp,282,682,31.687614440918,15.3897199630737,44.1596565246582,3670144,281,463,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-10 21:58:32.553443,96.36264600185471,57.0786335827192,47.992463250195705,0.018252245166470484,4.0,-57.19,2.1127631471468895,-57.43,2.3787,6.1044,25.1553,0.9048,17.6322,28.6714,28.048126173126022,7
1610,npp,2597,22,31.575569152832,15.3942546844482,44.1580543518066,3670144,2599,7,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-11 21:39:38.664826,95.4321940966834,69.77822382623759,56.16412436496189,0.004783504953229222,1.0,-69.89,3.5496478698597698,-69.95,3.8043,7.2258,20.7306,0.7644,12.3831,24.136,23.97265387951578,7
1628,npp,1532,3570,21.3838634490967,15.3893661499023,44.1549835205078,3670144,1530,2897,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-11 23:20:05.047428,-77.59253355057865,61.073096682951544,50.789234181183204,0.01778644243102928,17.0,61.2,2.5331140255951103,60.95,1.8563,4.3885,19.6471,1.2586,12.2326,26.9134,26.306032306910602,7
1664,npp,839,2908,22.153263092041,15.3934888839722,44.1555633544922,3670144,839,2346,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-12 23:01:18.278738,-79.0127622986795,42.941544116162916,37.09064340429756,0.007040776191090505,14.0,43.03,1.4867838833500562,42.71,1.4559,3.951,16.6408,1.398,17.7661,30.9696,30.729173056313886,7
1745,npp,2479,1574,12.6702995300293,15.3908014297485,44.1558723449707,3670176,2478,1182,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-14 22:23:37.623923,96.86699385792426,25.472826687339495,22.37791828478132,8.644380345027813e-07,8.0,-25.55,1.1367971201176101,-25.79,1.4452,4.1266,17.7244,1.3385,13.0389,16.9589,16.9589,7
1781,npp,1740,902,31.061128616333,15.3914403915405,44.1602668762207,3670176,1739,673,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-15 22:04:45.516361,96.62526050862289,51.24460296988774,43.6532103178208,3.5024094864257286e-13,5.0,-51.36,1.847645286154319,-51.58,2.4368,5.6584,23.2369,0.9761,19.272,30.3193,30.3193,7
1817,npp,987,240,30.1904258728027,15.3917980194092,44.1557197570801,3670176,986,122,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-16 21:45:51.632971,95.59159050305787,66.2086660348045,54.090998648276894,5.402466762629271e-19,2.0,-66.32,3.0,-66.47,3.0501,6.5477,19.8175,0.8435,13.4042,25.467,25.467,7
1835,npp,2967,3787,31.2302093505859,15.3924226760864,44.1588745117188,3670176,2968,3050,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-16 23:26:16.237295,-77.23633511857352,65.269891991329,53.51990182330723,1.2601147795494733e-08,18.0,65.4,3.0,65.23,1.9123,5.6594,20.9104,0.9759,14.0469,30.4791,30.4791,7
1880,npp,2264,3130,23.7994861602783,15.3887815475464,44.1614456176758,3670176,2264,2504,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-17 23:07:29.473577,-78.47938746726986,50.107352831350354,42.780799570903596,5.253048708308927e-15,15.0,50.21,1.7549928774784245,49.91,1.8252,5.4397,23.1967,1.0154,15.9848,24.1652,24.1652,7
1916,npp,1560,2460,16.0655288696289,15.3894834518433,44.1552467346191,3670176,1560,1992,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-18 22:48:40.928818,-78.9941045242671,23.784083333479565,20.915955412750883,8.628728202631968e-21,12.0,23.84,1.1367971201176101,23.49,1.4571,4.4171,15.6801,1.2504,15.77,20.0889,20.0889,7
1943,npp,840,1794,2.44429183006287,15.3941106796265,44.1565704345703,3670176,840,1373,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-19 22:29:50.604147,97.59490213730805,13.772990400065583,12.165943040745445,1.101393384421072e-25,9.0,-13.84,1.015504800579495,-14.17,1.4651,4.9024,17.5502,1.1267,3.1027,2.7539,2.7539,7
1988,npp,106,1125,1.42214119434357,15.3905868530273,44.1609306335449,3670176,106,827,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-20 22:10:58.496683,97.05955824945647,44.225176256843476,38.1262115080722,1.6895067935297722e-31,6.0,-44.34,1.5732132722552272,-44.54,2.4749,5.9881,21.5914,0.9224,2.621,1.3117,1.3117,7
2024,npp,2429,459,24.9431056976318,15.3894987106323,44.1582336425781,3670176,2427,270,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-21 21:52:04.611890,95.88132930833444,62.07227872570578,51.45199107387753,2.539919078875139e-29,3.0,-62.18,2.5331140255951103,-62.3,2.8977,7.6404,26.5958,0.7229,12.3539,18.0317,18.0317,7
2042,npp,1309,4003,20.1539096832275,15.3934850692749,44.1596336364746,3670176,1307,3169,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-21 23:32:25.657604,-76.48065608515257,68.85768514111258,55.65659637690382,9.36813539954806e-27,19.0,69.0,3.5496478698597698,68.86,1.7533,4.9186,30.9417,1.123,9.8154,22.6319,22.6319,7
2168,npp,2270,2015,3.5342481136322,15.3893756866455,44.1608619689941,3670176,2270,1582,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-24 22:36:01.771347,68.1527541322189,1.3254938778979994,1.1732856065604056,3.3424578144774343e-26,10.0,-1.13,1.0,-1.42,1.4603,5.5233,15.4019,1.0,3.5342,3.5342,3.5342,7
2204,npp,1540,1348,16.5183696746826,15.3914012908936,44.1551971435547,3670176,1541,1018,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-25 22:17:11.421269,97.91834017719287,35.793614548232064,31.17846519900733,5.47560662389578e-23,7.0,-35.89,1.2937979144666532,-36.06,1.7344,4.564,19.9994,1.2102,14.7631,19.9904,19.9904,7
2240,npp,795,677,31.3903121948242,15.3894014358521,44.1599617004395,3670176,794,458,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-26 21:58:17.535288,96.30089258758898,57.19955558428271,48.07480879227817,3.0027406880707246e-18,4.0,-57.31,2.2013981571160284,-57.43,2.3787,6.1044,25.1553,0.9048,17.0096,28.4024,28.4024,7
2285,npp,36,18,19.9256706237793,15.3938636779785,44.1608352661133,3670176,39,5,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-27 21:39:23.653867,95.44765091618905,69.84429640087689,56.1940931488226,3.157988830540249e-12,1.0,-69.95,3.5496478698597698,-69.95,3.8043,7.2258,20.7306,0.7644,9.1011,15.231,15.231,7
2303,npp,2043,3564,3.75867700576782,15.3907299041748,44.1607666015625,3670176,2042,2892,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-27 23:19:50.036983,-77.63133242992868,60.955040110109266,50.70418399536272,1.1662700999395229e-21,17.0,61.07,2.5331140255951103,60.95,1.8563,4.3885,19.6471,1.2586,5.2747,4.7306,4.7306,7
2339,npp,1349,2902,2.47115921974182,15.3893785476685,44.1560745239258,3670176,1349,2341,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-28 23:01:03.271605,-79.2069510025869,42.72593465743872,36.91252556536393,2.739725390850209e-16,14.0,42.82,1.4867838833500562,42.71,1.4559,3.951,16.6408,1.398,4.528,3.4546,3.4546,7
2366,npp,638,2235,16.2096481323242,15.3912229537964,44.1561622619629,3670176,638,1793,196611,3866787,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-29 22:42:12.947798,-76.57220342580335,11.625246832771115,10.274861641350393,1.2715748535496112e-09,11.0,11.63,1.015504800579495,11.51,1.3604,3.7628,16.4994,1.4679,17.7801,23.7937,23.7937,7
2402,npp,2984,1569,18.6715297698975,15.3933515548706,44.1609916687012,3670144,2984,1178,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-30 22:23:22.623647,97.716797741866,25.711963634889457,22.582792053619876,0.0010668628170841493,8.0,-25.79,1.1367971201176101,-25.79,1.4452,4.1266,17.7244,1.3385,18.318,24.9914,24.954968993036807,7
2447,npp,2228,896,16.1454792022705,15.38991355896,44.1558952331543,3670144,2229,670,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-05-31 22:04:30.523808,97.0241485278451,51.41584673834387,43.78080177358995,0.01566220449611058,5.0,-51.53,1.847645286154319,-51.58,2.4368,5.6584,23.2369,0.9761,11.1992,15.7599,15.22507033687964,7
2537,npp,2764,3122,23.6978607177734,15.3903379440308,44.157356262207,3670144,2763,2500,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-06-02 23:07:12.709863,-78.11963823759105,49.867252426547005,42.591071009504056,0.051688842680266016,15.0,49.97,1.7549928774784245,49.91,1.8252,5.4397,23.1967,1.0154,15.9269,24.062,22.296940277747428,7
2564,npp,2058,2453,10.8130722045898,15.3918504714966,44.1589164733887,3670144,2058,1986,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-06-03 22:48:24.168891,-79.6496520333715,23.45978978938876,20.633105479523383,0.1351030336403126,12.0,23.49,1.1367971201176101,23.49,1.4571,4.4171,15.6801,1.2504,11.1496,13.5211,8.907630038837716,7
2591,npp,1337,1787,22.4474449157715,15.3912839889526,44.1548156738281,3670144,1337,1367,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-06-04 22:29:33.853706,96.85597739500655,14.18071015274811,12.52355943992757,0.17225575455046188,9.0,-14.23,1.015504800579495,-14.17,1.4651,4.9024,17.5502,1.1267,22.8005,25.2906,19.40844674375532,7
2627,npp,600,1118,22.4295082092285,15.3945074081421,44.1591682434082,3670144,600,822,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-06-05 22:10:41.759793,97.0069720514654,44.47241375520988,38.32238151394572,0.11542916013321157,6.0,-44.57,1.5732132722552272,-44.54,2.4749,5.9881,21.5914,0.9224,15.9741,20.6884,16.746749331114767,7
2663,npp,2921,453,12.1864414215088,15.3951683044434,44.156982421875,3670144,2921,265,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-06-06 21:51:47.886666,95.9249044091874,62.207201328183196,51.536231371586396,0.07536416071805851,3.0,-62.3,2.6065528283652384,-62.3,2.8977,7.6404,26.5958,0.7229,7.2674,8.8097,6.23618049971526,7
2681,npp,1803,3995,19.4768085479736,15.3886976242065,44.1605415344238,3670144,1802,3165,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-06-06 23:32:08.932986,-76.47653441120687,68.73692558980312,55.581880079299985,0.08409155336766111,19.0,68.88,3.5496478698597698,68.86,1.7533,4.9186,30.9417,1.123,9.6246,21.8716,19.000059332141745,7
2717,npp,1119,3340,24.0650215148926,15.3895826339722,44.1569862365723,3670144,1116,2689,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-06-07 23:13:22.175124,-77.78240602566382,55.79783449728124,47.06139562910964,0.061179442923732646,16.0,55.9,2.0682789409984763,55.93,1.7146,4.9719,21.8973,1.1109,14.7547,26.7338,24.644657257870897,7
2753,npp,402,2673,25.3997936248779,15.3889055252075,44.1576271057129,3670144,403,2152,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-06-08 22:54:35.419909,-79.84590015803995,33.76610662094428,29.47003857218735,0.03930822072429993,13.0,33.84,1.2937979144666532,33.93,1.5631,4.7015,18.7195,1.1748,21.5214,29.8393,28.497011150875423,7
2789,npp,2757,2007,12.9341192245483,15.3895826339722,44.1547088623047,3670144,2757,1576,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-06-09 22:35:45.108749,104.2738145347877,1.5323760446425179,1.3563188127381265,0.0213414722981682,10.0,-1.59,1.0,-1.42,1.4603,5.5233,15.4019,1.0,12.9341,12.9341,12.20533589514131,7
2825,npp,2025,1341,24.0749893188477,15.389009475708,44.159236907959,3670144,2025,1013,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-06-10 22:16:53.013427,97.78370403013548,36.08372626704821,31.41976270722826,0.008649415195222302,7.0,-36.19,1.2937979144666532,-36.06,1.7344,4.564,19.9994,1.2102,20.6037,29.1354,28.840041590128795,7
2861,npp,1278,670,27.7529716491699,15.3883256912231,44.1605567932129,3670144,1276,451,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-06-11 21:57:59.136312,96.3528921700212,57.3702323730794,48.193975264824324,0.001539445254057315,4.0,-57.48,2.2013981571160284,-57.43,2.3787,6.1044,25.1553,0.9048,15.3573,25.1113,25.05873134743106,7
2915,npp,2525,3554,17.2851085662842,15.3906154632568,44.1546096801758,3670144,2523,2885,196611,3866755,1363,yem_sanaa_13_31,15.39166667,44.15833333,13,31,yem_sanaa,2012-06-12 23:19:31.642350,-77.37970032730962,60.753468921547295,50.56357310083276,0.003172270271241538,17.0,60.87,2.5331140255951103,60.95,1.8563,4.3885,19.6471,1.2586,10.6145,21.7548,21.64647398236205,7
