lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.916,0.935,0.844
2,0.889,0.908,0.615
3,0.869,0.885,0.407
4,0.859,0.866,0.242
5,0.848,0.849,0.101
6,0.841,0.836,-0.025
7,0.83,0.824,-0.128
8,0.823,0.815,-0.193
9,0.813,0.807,-0.235
10,0.807,0.801,-0.26
11,0.802,0.796,-0.277
12,0.795,0.792,-0.287
13,0.792,0.789,-0.289
14,0.789,0.787,-0.29
15,0.784,0.784,-0.29
16,0.782,0.783,-0.29
17,0.78,0.781,-0.291
18,0.776,0.78,-0.289
19,0.773,0.778,-0.278
20,0.768,0.777,-0.259
21,0.768,0.775,-0.223
22,0.765,0.773,-0.165
23,0.771,0.771,-0.086
24,0.771,0.769,0.024
25,0.773,0.767,0.176
26,0.761,0.762,0.367
27,0.762,0.759,0.543
28,0.757,0.756,0.663
29,0.754,0.753,0.723
30,0.748,0.751,0.736
31,0.755,0.748,0.69
32,0.746,0.744,0.568
33,0.743,0.741,0.367
34,0.739,0.738,0.171
35,0.734,0.734,0.026
36,0.729,0.731,-0.079
37,0.723,0.727,-0.156
38,0.718,0.723,-0.213
39,0.714,0.719,-0.252
40,0.71,0.715,-0.273
41,0.706,0.71,-0.284
42,0.704,0.705,-0.286
43,0.7,0.701,-0.289
44,0.695,0.696,-0.291
45,0.691,0.691,-0.293
46,0.688,0.686,-0.292
47,0.687,0.681,-0.289
48,0.687,0.677,-0.28
49,0.681,0.672,-0.264
50,0.674,0.667,-0.243
51,0.67,0.663,-0.203
52,0.659,0.658,-0.136
53,0.651,0.654,-0.041
54,0.647,0.65,0.084
55,0.643,0.647,0.226
56,0.642,0.643,0.391
57,0.626,0.64,0.59
58,0.626,0.636,0.77
59,0.628,0.633,0.837
60,0.625,0.631,0.744
61,0.628,0.628,0.566
62,0.626,0.626,0.393
63,0.625,0.623,0.248
64,0.622,0.621,0.11
65,0.623,0.619,-0.017
66,0.619,0.617,-0.118
67,0.618,0.616,-0.183
68,0.619,0.614,-0.227
69,0.62,0.613,-0.254
70,0.615,0.611,-0.272
71,0.614,0.61,-0.284
72,0.606,0.608,-0.288
73,0.607,0.607,-0.286
74,0.602,0.605,-0.287
75,0.601,0.603,-0.287
76,0.6,0.6,-0.287
77,0.595,0.597,-0.284
78,0.592,0.595,-0.274
79,0.592,0.592,-0.252
80,0.589,0.589,-0.212
81,0.587,0.586,-0.164
82,0.582,0.583,-0.092
83,0.58,0.581,0.018
84,0.575,0.579,0.166
85,0.578,0.576,0.337
86,0.572,0.574,0.5
87,0.575,0.572,0.621
88,0.569,0.569,0.697
89,0.565,0.566,0.73
90,0.563,0.564,0.68
91,0.559,0.562,0.543
92,0.563,0.56,0.358
93,0.56,0.558,0.176
94,0.557,0.555,0.038
95,0.553,0.553,-0.059
96,0.552,0.551,-0.141
97,0.546,0.548,-0.202
98,0.552,0.547,-0.243
99,0.548,0.544,-0.266
100,0.544,0.542,-0.276
101,0.54,0.541,-0.28
102,0.538,0.539,-0.281
103,0.535,0.537,-0.283
104,0.533,0.536,-0.283
105,0.531,0.535,-0.283
106,0.53,0.534,-0.281
107,0.53,0.533,-0.274
108,0.529,0.532,-0.259
109,0.53,0.532,-0.236
110,0.534,0.531,-0.197
111,0.533,0.53,-0.132
112,0.533,0.529,-0.041
113,0.524,0.528,0.073
114,0.521,0.527,0.209
115,0.528,0.526,0.382
116,0.527,0.525,0.572
117,0.528,0.524,0.728
118,0.529,0.523,0.773
119,0.525,0.522,0.686
120,0.518,0.52,0.54
121,0.521,0.519,0.403
122,0.522,0.518,0.265
123,0.522,0.517,0.121
124,0.517,0.515,-0.007
125,0.511,0.513,-0.104
126,0.504,0.511,-0.171
127,0.504,0.51,-0.212
128,0.501,0.509,-0.243
129,0.503,0.507,-0.265
130,0.502,0.506,-0.278
131,0.503,0.505,-0.283
132,0.507,0.504,-0.283
133,0.506,0.503,-0.281
134,0.506,0.502,-0.281
135,0.504,0.501,-0.28
136,0.5,0.5,-0.279
137,0.497,0.498,-0.271
138,0.494,0.497,-0.249
139,0.495,0.495,-0.214
140,0.497,0.494,-0.164
141,0.491,0.492,-0.091
142,0.494,0.49,0.015
143,0.491,0.488,0.161
144,0.485,0.486,0.325
145,0.486,0.484,0.463
146,0.49,0.482,0.574
147,0.484,0.479,0.668
148,0.479,0.476,0.716
149,0.469,0.473,0.668
150,0.47,0.471,0.526
151,0.465,0.468,0.344
152,0.46,0.465,0.18
153,0.46,0.463,0.052
154,0.463,0.462,-0.053
155,0.46,0.461,-0.137
156,0.457,0.46,-0.197
157,0.459,0.46,-0.234
158,0.458,0.46,-0.256
159,0.459,0.459,-0.267
160,0.458,0.459,-0.272
161,0.457,0.459,-0.278
162,0.457,0.46,-0.282
163,0.458,0.46,-0.283
164,0.459,0.461,-0.281
165,0.462,0.461,-0.278
166,0.464,0.462,-0.269
167,0.465,0.462,-0.254
168,0.465,0.463,-0.233
169,0.465,0.463,-0.194
170,0.47,0.464,-0.124
171,0.473,0.465,-0.033
172,0.469,0.465,0.074
173,0.47,0.465,0.204
174,0.467,0.464,0.371
175,0.466,0.464,0.561
176,0.461,0.464,0.708
177,0.456,0.463,0.737
178,0.455,0.463,0.657
179,0.455,0.463,0.535
180,0.457,0.462,0.41
181,0.461,0.462,0.272
182,0.46,0.462,0.133
183,0.461,0.462,0.003
184,0.462,0.461,-0.094
185,0.461,0.461,-0.16
186,0.464,0.46,-0.209
187,0.462,0.459,-0.242
188,0.463,0.459,-0.26
189,0.461,0.458,-0.27
190,0.46,0.458,-0.272
191,0.458,0.457,-0.271
192,0.457,0.457,-0.27
193,0.457,0.457,-0.274
194,0.458,0.457,-0.276
195,0.458,0.457,-0.274
196,0.459,0.457,-0.263
197,0.46,0.457,-0.243
198,0.462,0.457,-0.21
199,0.455,0.457,-0.161
200,0.451,0.457,-0.091
201,0.455,0.458,0.011
202,0.453,0.458,0.148
203,0.451,0.459,0.291
204,0.452,0.459,0.423
205,0.452,0.461,0.544
206,0.456,0.461,0.656
207,0.462,0.462,0.719
208,0.468,0.463,0.677
209,0.472,0.464,0.524
210,0.471,0.465,0.342
211,0.471,0.465,0.184
212,0.467,0.465,0.055
213,0.467,0.464,-0.049
214,0.467,0.464,-0.131
215,0.467,0.463,-0.189
216,0.463,0.462,-0.227
217,0.46,0.46,-0.248
218,0.458,0.459,-0.262
219,0.459,0.457,-0.267
220,0.454,0.456,-0.271
221,0.453,0.454,-0.273
222,0.451,0.452,-0.274
223,0.449,0.45,-0.27
224,0.447,0.447,-0.267
225,0.443,0.445,-0.264
226,0.442,0.444,-0.256
227,0.438,0.442,-0.233
228,0.435,0.441,-0.192
229,0.437,0.44,-0.13
230,0.438,0.439,-0.044
231,0.435,0.439,0.058
232,0.435,0.439,0.187
233,0.438,0.44,0.353
234,0.44,0.44,0.532
235,0.445,0.44,0.662
236,0.444,0.44,0.696
237,0.444,0.441,0.635
238,0.443,0.442,0.536
239,0.447,0.442,0.426
240,0.445,0.443,0.293
241,0.443,0.443,0.14
242,0.443,0.443,0.005
243,0.44,0.443,-0.091
244,0.451,0.443,-0.159
245,0.445,0.443,-0.207
246,0.443,0.443,-0.238
247,0.44,0.443,-0.257
248,0.441,0.443,-0.265
249,0.442,0.443,-0.266
250,0.444,0.442,-0.265
251,0.443,0.442,-0.267
252,0.444,0.442,-0.27
253,0.441,0.442,-0.273
254,0.441,0.443,-0.27
255,0.439,0.443,-0.259
256,0.44,0.443,-0.24
257,0.443,0.444,-0.212
258,0.444,0.444,-0.169
259,0.44,0.445,-0.1
260,0.444,0.446,-0.0
261,0.443,0.447,0.125
262,0.449,0.448,0.266
263,0.453,0.448,0.397
264,0.454,0.449,0.53
265,0.454,0.45,0.667
266,0.452,0.45,0.741
267,0.451,0.451,0.682
268,0.455,0.452,0.522
269,0.456,0.453,0.338
270,0.456,0.453,0.18
271,0.454,0.454,0.057
272,0.453,0.455,-0.045
273,0.452,0.455,-0.134
274,0.451,0.456,-0.194
275,0.454,0.457,-0.227
276,0.454,0.457,-0.248
277,0.456,0.457,-0.26
278,0.457,0.458,-0.266
279,0.458,0.458,-0.269
280,0.458,0.458,-0.269
281,0.458,0.458,-0.27
282,0.46,0.458,-0.271
283,0.46,0.459,-0.27
284,0.462,0.459,-0.267
285,0.465,0.46,-0.257
286,0.465,0.46,-0.238
287,0.464,0.461,-0.2
288,0.464,0.462,-0.142
289,0.463,0.463,-0.068
290,0.465,0.465,0.028
291,0.461,0.466,0.163
292,0.464,0.467,0.336
293,0.467,0.469,0.512
294,0.47,0.471,0.638
295,0.471,0.472,0.673
296,0.47,0.473,0.63
297,0.47,0.475,0.557
298,0.471,0.476,0.446
299,0.478,0.478,0.295
300,0.482,0.48,0.136
301,0.486,0.482,-0.0
302,0.488,0.484,-0.099
303,0.489,0.486,-0.161
304,0.492,0.488,-0.206
305,0.493,0.49,-0.239
306,0.492,0.492,-0.257
307,0.494,0.493,-0.266
308,0.496,0.495,-0.27
309,0.495,0.495,-0.271
310,0.493,0.496,-0.271
311,0.495,0.496,-0.271
312,0.491,0.496,-0.273
313,0.495,0.495,-0.27
314,0.493,0.495,-0.261
315,0.496,0.494,-0.245
316,0.496,0.493,-0.218
317,0.496,0.492,-0.176
318,0.496,0.491,-0.112
319,0.497,0.49,-0.016
320,0.494,0.488,0.105
321,0.488,0.487,0.229
322,0.483,0.486,0.357
323,0.481,0.485,0.515
324,0.48,0.485,0.678
325,0.479,0.484,0.756
326,0.479,0.483,0.684
327,0.476,0.482,0.513
328,0.476,0.482,0.328
329,0.483,0.482,0.181
330,0.482,0.481,0.058
331,0.482,0.481,-0.053
332,0.483,0.481,-0.137
333,0.486,0.481,-0.194
334,0.485,0.481,-0.227
335,0.483,0.481,-0.245
336,0.483,0.482,-0.255
337,0.483,0.482,-0.264
338,0.483,0.482,-0.265
339,0.482,0.483,-0.267
340,0.484,0.484,-0.267
341,0.482,0.484,-0.266
342,0.484,0.484,-0.263
343,0.482,0.484,-0.258
344,0.48,0.484,-0.25
345,0.481,0.483,-0.234
346,0.483,0.482,-0.2
347,0.482,0.48,-0.15
348,0.482,0.479,-0.079
349,0.479,0.478,0.019
350,0.48,0.476,0.154
351,0.476,0.474,0.33
352,0.469,0.473,0.509
353,0.47,0.471,0.615
354,0.471,0.47,0.651
355,0.472,0.468,0.635
356,0.47,0.467,0.577
357,0.468,0.465,0.464
358,0.462,0.463,0.301
359,0.456,0.461,0.13
360,0.455,0.459,-0.004
361,0.454,0.457,-0.097
362,0.449,0.455,-0.159
363,0.453,0.453,-0.203
364,0.452,0.451,-0.233
365,0.45,0.45,-0.252
366,0.451,0.449,-0.259
367,0.451,0.448,-0.259
368,0.451,0.447,-0.261
369,0.449,0.447,-0.264
370,0.45,0.447,-0.266
371,0.449,0.447,-0.266
372,0.447,0.448,-0.262
373,0.445,0.448,-0.254
374,0.445,0.449,-0.236
375,0.444,0.45,-0.212
376,0.443,0.451,-0.176
377,0.445,0.452,-0.115
378,0.447,0.452,-0.025
379,0.45,0.453,0.085
380,0.455,0.454,0.211
381,0.46,0.454,0.351
382,0.461,0.454,0.52
383,0.459,0.454,0.692
384,0.461,0.454,0.771
385,0.454,0.453,0.667
386,0.455,0.452,0.485
387,0.449,0.451,0.315
388,0.449,0.449,0.177
389,0.445,0.447,0.058
390,0.444,0.445,-0.044
391,0.442,0.442,-0.129
392,0.438,0.439,-0.184
393,0.432,0.436,-0.216
394,0.431,0.432,-0.237
395,0.429,0.429,-0.25
396,0.424,0.425,-0.261
397,0.422,0.422,-0.266
398,0.419,0.419,-0.264
399,0.417,0.416,-0.264
400,0.414,0.413,-0.265
