gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2270,1811,0.82796847820282,15.2556285858154,44.1988754272461,3670144,2270,1389,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-01 22:30:21.859883,95.29637672260932,12.855476769807906,11.358360212431327,0.0038063765802537034,9.0,-12.88,1.015504800579495,-13.61,0.2957,0.9498,1.8595,0.929,0.7624,0.7692,0.6854027706540354,7
62,npp,1542,1143,1.66511809825897,15.2552871704102,44.2009925842285,3670144,1542,841,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-02 22:11:31.511366,97.37923061380181,43.61483601676405,37.63220320800863,0.021703799528627055,6.0,-43.73,1.5732132722552272,-44.2,0.3639,0.9485,2.48,0.9303,1.3379,1.549,1.0711917147625005,7
98,npp,799,475,2.00222587585449,15.2568531036377,44.1994171142578,3670144,804,283,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-03 21:52:37.604205,95.83193431389834,61.72125469073685,51.216370986719944,0.05259635616439283,3.0,-61.84,2.5331140255951103,-62.14,0.4744,1.6531,3.5946,0.5338,1.0202,1.0688,-0.08910669350322098,7
116,npp,2750,4023,12.9207029342651,15.2571277618408,44.2043647766113,3670144,2747,3179,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-03 23:32:58.648004,-76.44155972309055,69.1592885818771,55.82403209847997,0.016548079068263936,19.0,69.3,3.5496478698597698,69.05,0.6318,1.896,4.0494,0.4654,3.9882,6.0131,5.648794696076013,7
233,npp,673,2035,5.69341039657593,15.2590456008911,44.196418762207,3670144,673,1602,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-06 22:36:38.284866,-161.3261587279242,0.20533533098102585,0.18176274101639378,0.2137897296204046,10.0,0.24,1.0,-0.85,0.2913,0.8824,1.943,1.0,5.6934,5.6934,0.9868275873411543,7
269,npp,3005,1367,4.00578594207764,15.2574586868286,44.201488494873,3670144,3004,1030,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-07 22:17:46.163743,97.42348002835055,34.96185591063649,30.48015502240308,0.14202540113083092,7.0,-35.08,1.2937979144666532,-35.68,0.3512,0.889,2.3771,0.9926,3.2914,3.976,0.849316430840481,7
350,npp,1514,35,3.60642766952515,15.2613620758057,44.201286315918,3670144,1513,13,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-09 21:40:00.136907,95.45289938999282,69.56238516481015,56.04318739241842,0.049410977180980475,1.0,-69.69,3.5496478698597698,-69.91,0.68,1.7123,3.2873,0.5153,1.416,1.8584,0.7706192983945723,7
404,npp,2831,2924,1.82872331142426,15.2604837417603,44.2037773132324,3670144,2830,2358,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-10 23:01:39.722699,-78.26133200762966,43.50979536603804,37.55085601581511,0.03775313721377448,14.0,43.61,1.5732132722552272,43.07,0.2764,0.978,2.3881,0.9022,1.4231,1.65,0.8188661825936653,7
539,npp,2982,255,1.33867049217224,15.2575416564941,44.1984405517578,3670176,2983,131,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-14 21:46:16.523046,95.83616710198639,65.93555409579913,53.925545983487446,8.426409772269721e-11,2.0,-66.06,3.0,-66.31,0.5755,1.5823,3.2363,0.5577,0.8012,0.7465,0.7465,7
557,npp,1888,3805,2.69743180274963,15.2566537857056,44.200122833252,3670144,1893,3061,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-14 23:26:39.345409,-76.90080200780213,65.57163699996103,53.708198833522374,0.0010764604762190464,18.0,65.72,3.0,65.42,0.5081,1.7845,3.5017,0.4945,1.1867,1.3338,1.3101017653388407,7
593,npp,1205,3148,0.997188806533813,15.2594976425171,44.2001800537109,3670176,1206,2516,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-15 23:07:54.329492,-78.69583780078808,50.616601231904696,43.17443060212442,9.994386792133474e-07,15.0,50.73,1.847645286154319,50.285,0.3042,1.1002,2.8652,0.802,0.8266,0.7998,0.7998,7
629,npp,505,2478,0.2065866217017174,15.2613763809204,44.1981506347656,3670176,505,2007,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-16 22:49:05.759305,-79.05080669070121,24.65986065725501,21.67531522537766,2.605464648420998e-13,12.0,24.73,1.1367971201176101,24.08,0.2962,0.773,1.9015,1.1415,0.3841,0.2358,0.2358,7
665,npp,2863,1811,0.787025094032288,15.2551498413086,44.198802947998,3670176,2862,1389,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-17 22:30:15.411734,95.95316346473942,12.823991113708535,11.33121249670811,1.7839567369377854e-19,9.0,-12.88,1.015504800579495,-13.61,0.2957,0.9498,1.8595,0.929,0.7221,0.7312,0.7312,7
710,npp,2133,1142,0.283052042126656,15.2567539215088,44.1972770690918,3670176,2134,841,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-18 22:11:25.064808,97.64758650022895,43.6282915017908,37.645135428440106,1.2430769136858894e-24,6.0,-43.77,1.5732132722552272,-44.2,0.3639,0.9485,2.48,0.9303,0.4594,0.2633,0.2633,7
764,npp,267,4024,0.337339296936989,15.2591180801392,44.2045822143555,3670176,266,3179,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-19 23:32:52.198527,-76.63607242968438,69.1706238613625,55.83363036554159,1.3185578930524492e-21,19.0,69.32,3.5496478698597698,69.05,0.6318,1.896,4.0494,0.4654,0.4433,0.157,0.157,7
872,npp,1240,2034,0.830966591835022,15.2585897445679,44.1963653564453,3670176,1240,1601,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-22 22:36:30.055781,22.244523724931692,0.1415375293653484,0.12529418689739322,4.2493469188515354e-29,10.0,0.23,1.0,-0.85,0.2913,0.8824,1.943,1.0,0.831,0.831,0.831,7
908,npp,515,1366,1.0561181902885441,15.2579574584961,44.1971168518066,3670176,516,1030,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-23 22:17:39.715789,97.78183692218582,35.0191424320087,30.52968603817225,8.281428153243049e-28,7.0,-35.13,1.2937979144666532,-35.68,0.3512,0.889,2.3771,0.9926,1.0116,1.0483,1.0483,7
944,npp,2846,694,1.63167059421539,15.2581462860107,44.2019309997559,3670176,2844,475,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-24 21:58:45.819923,96.0917306478967,56.77618742292469,47.77482327793622,4.363912037943726e-25,4.0,-56.89,2.1127631471468895,-57.21,0.4513,1.3665,2.5883,0.6457,1.0079,1.0536,1.0536,7
1070,npp,2684,2256,0.804127156734467,15.2590475082397,44.2001113891602,3670176,2684,1812,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-27 22:42:42.964317,-77.43109585450495,12.789843842627132,11.301269961463927,1.5707349566634872e-18,11.0,12.81,1.015504800579495,12.08,0.2416,0.8591,1.8793,1.0271,0.8282,0.8259,0.8259,7
1142,npp,1226,915,1.30584681034088,15.2590970993042,44.1975440979004,3670176,1226,681,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-29 22:05:00.510400,96.74916275663622,50.86637915006842,43.36410890401502,3.8950941153247475e-06,5.0,-50.99,1.847645286154319,-51.3,0.4461,1.1477,2.5141,0.7688,0.968,1.004,1.004,7
1178,npp,475,253,1.62865567207336,15.2607116699219,44.2021522521973,3670144,474,130,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-30 21:46:06.614703,95.66413002837702,65.97062354985158,53.948238933677466,0.003967991810479382,2.0,-66.09,3.0,-66.31,0.5755,1.5823,3.2363,0.5577,0.8978,0.9083,0.8209448177748383,7
1196,npp,2454,3804,1.20820724964142,15.2584047317505,44.1998329162598,3670176,2455,3060,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-04-30 23:26:31.218056,-77.30337605340779,65.55242175403012,53.69758059425454,4.103179062003585e-10,18.0,65.7,3.0,65.42,0.5081,1.7845,3.5017,0.4945,0.6903,0.5974,0.5974,7
1232,npp,1769,3146,2.21905779838562,15.25452709198,44.2006530761719,3670144,1769,2515,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-01 23:07:44.442442,-78.4155973524873,50.55745351238136,43.12937218773177,0.0007955236254040914,15.0,50.67,1.847645286154319,50.285,0.3042,1.1002,2.8652,0.802,1.488,1.7798,1.7798,7
1268,npp,1066,2476,1.28090727329254,15.2610712051392,44.2013664245605,3670144,1066,2005,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-02 22:48:55.892152,-78.78460691181859,24.566905699365112,21.595108697030863,0.015447849248092026,12.0,24.63,1.1367971201176101,24.08,0.2962,0.773,1.9015,1.1415,1.3291,1.4621,1.1220162119009325,7
1295,npp,333,1809,1.67964100837708,15.2593050003052,44.202262878418,3670144,333,1387,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-03 22:30:05.566651,96.24633158441118,12.93644532437532,11.430205607628201,0.04887576784941448,9.0,-12.99,1.015504800579495,-13.61,0.2957,0.9498,1.8595,0.929,1.6011,1.5604,0.4844019105874906,7
1331,npp,2673,1140,2.74756526947021,15.2584352493286,44.201488494873,3670144,2675,839,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-04 22:11:15.240044,97.80146426673058,43.701168084307604,37.70419912408455,0.10449500366202653,6.0,-43.83,1.5732132722552272,-44.2,0.3639,0.9485,2.48,0.9303,2.0259,2.5559,0.2554466416014436,7
1367,npp,1926,472,5.42533254623413,15.2617702484131,44.1996002197266,3670144,1927,280,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-05 21:52:21.357786,96.266581045086,61.775737666921685,51.255385782626675,0.2098788228088169,3.0,-61.91,2.5331140255951103,-62.14,0.4744,1.6531,3.5946,0.5338,2.3716,2.8959,-1.7245739544186813,7
1430,npp,125,3365,4.65793561935425,15.2595863342285,44.2032775878906,3670144,124,2714,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-06 23:13:55.636136,-77.69855301668098,56.40888567996512,47.51193107829977,0.13765315943614798,16.0,56.53,2.1127631471468895,56.21,0.347,1.0611,2.8809,0.8316,2.5848,3.8735,0.8430711582224246,7
1466,npp,2500,2697,2.90939950942993,15.2607622146606,44.1978759765625,3670144,2501,2168,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-07 22:55:08.871026,-79.29610505901549,34.762179173171646,30.3134950417226,0.09958886574775869,13.0,34.86,1.2937979144666532,34.37,0.2917,0.7673,2.3452,1.1499,2.538,3.3456,1.1531550730681572,7
1538,npp,1060,1363,2.06463027000427,15.2576942443848,44.1985321044922,3670144,1061,1028,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-09 22:17:28.217870,98.07230654516124,35.14122641972732,30.631943349254204,0.03943305579623483,7.0,-35.25,1.2937979144666532,-35.68,0.3512,0.889,2.3771,0.9926,1.7911,2.0493,1.1811828416737835,7
1574,npp,301,690,1.78157985210419,15.2580556869507,44.1975288391113,3670144,299,472,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-10 21:58:34.332723,96.34101246276985,56.86719540715156,47.84008072966096,0.01833581320304099,4.0,-56.99,2.1127631471468895,-57.21,0.4513,1.3665,2.5883,0.6457,1.0788,1.1504,0.7467378000508872,7
1610,npp,2617,30,1.71233677864075,15.2581558227539,44.1998596191406,3670144,2617,11,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-11 21:39:40.444106,95.4105415568485,69.64260628449236,56.08920068556645,0.004828892494957076,1.0,-69.76,3.5496478698597698,-69.91,0.68,1.7123,3.2873,0.5153,0.8824,0.8824,0.7760921233736798,7
1628,npp,1550,3582,3.41164398193359,15.2575855255127,44.2030982971191,3670144,1548,2906,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-11 23:20:06.826709,-77.26735178870545,61.31198329893902,50.950612709479344,0.017848277682155807,17.0,61.45,2.5331140255951103,61.18,0.4035,1.2147,2.3924,0.7264,1.7497,2.4782,2.0852708751937565,7
1664,npp,858,2919,1.16478145122528,15.2560968399048,44.1995887756348,3670144,857,2354,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-12 23:01:20.058012,-78.94537452037636,43.3397121631825,37.413638911512344,0.00707536098483718,14.0,43.44,1.4867838833500562,43.07,0.2764,0.978,2.3881,0.9022,1.008,1.0509,0.8951362087273106,7
1745,npp,2498,1585,0.920522689819336,15.2574472427368,44.1996231079102,3670176,2498,1191,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-14 22:23:41.182478,99.0057691301728,24.89986505311156,21.882316391238433,9.040405271762853e-07,8.0,-25.0,1.1367971201176101,-25.4,0.2693,0.7755,2.0135,1.1378,1.0099,1.0474,1.0474,7
1781,npp,1759,911,1.27021300792694,15.2594985961914,44.2001495361328,3670176,1763,679,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-15 22:04:47.295643,96.59545227713771,50.978725121124036,43.4491907106897,3.5615856431795144e-13,5.0,-51.1,1.847645286154319,-51.3,0.4461,1.1477,2.5141,0.7688,0.9487,0.9766,0.9766,7
1817,npp,1006,249,2.70033597946167,15.2613162994385,44.2018585205078,3670176,1004,127,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-16 21:45:53.412252,95.59181788389527,66.04102443740675,53.98849904373151,5.394551360838819e-19,2.0,-66.16,3.0,-66.31,0.5755,1.5823,3.2363,0.5577,1.2551,1.5059,1.5059,7
1835,npp,2985,3799,4.13548898696899,15.2603988647461,44.2042045593262,3670176,2985,3057,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-16 23:26:18.016576,-77.24245608946657,65.47877123861791,53.649474373244864,1.2841208737683435e-08,18.0,65.61,3.0,65.42,0.5081,1.7845,3.5017,0.4945,1.666,2.0449,2.0449,7
1880,npp,2282,3140,0.587327599525452,15.2595777511597,44.1964454650879,3670176,2282,2511,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-17 23:07:31.252850,-78.48126819086006,50.39696984816801,43.00440560078452,5.1883386262250005e-15,15.0,50.5,1.847645286154319,50.285,0.3042,1.1002,2.8652,0.802,0.6048,0.4711,0.4711,7
1916,npp,1578,2471,0.70627361536026,15.2599325180054,44.1997833251953,3670176,1578,2001,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-18 22:48:42.708053,-79.01311675143552,24.325732466547084,21.385351194787496,8.406951264775908e-21,12.0,24.38,1.1367971201176101,24.08,0.2962,0.773,1.9015,1.1415,0.8237,0.8062,0.8062,7
1943,npp,859,1804,0.725530207157135,15.2592077255249,44.1991310119629,3670176,859,1382,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-19 22:29:52.383383,97.3049273663959,13.205177365690329,11.666384672228636,1.0466670070999808e-25,9.0,-13.27,1.015504800579495,-13.61,0.2957,0.9498,1.8595,0.929,0.6616,0.674,0.674,7
1988,npp,125,1134,0.531450212001801,15.2582521438599,44.1984176635742,3670176,124,835,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-20 22:11:00.275957,97.01303489130743,43.91091271276425,37.87244147767201,1.6625099557137557e-31,6.0,-44.03,1.5732132722552272,-44.2,0.3639,0.9485,2.48,0.9303,0.6173,0.4944,0.4944,7
2024,npp,2449,468,1.7085896730423,15.2576999664307,44.1993179321289,3670176,2453,277,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-21 21:52:08.170445,96.51821365825242,61.862661737567066,51.31186974534121,2.3414033058022072e-29,3.0,-61.99,2.5331140255951103,-62.14,0.4744,1.6531,3.5946,0.5338,0.9043,0.912,0.912,7
2042,npp,1328,4015,5.01289653778076,15.2552251815796,44.2008819580078,3670176,1333,3175,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-21 23:32:27.436885,-76.46353756544865,69.03611835913455,55.75706865861768,8.758982631168552e-27,19.0,69.18,3.5496478698597698,69.05,0.6318,1.896,4.0494,0.4654,1.7605,2.3329,2.3329,7
2168,npp,2288,2025,1.938157081604,15.2623777389526,44.2019348144531,3670176,2288,1592,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-24 22:36:03.550628,47.777990089898196,0.9030415879948563,0.7993500955273445,3.061818884286421e-26,10.0,-0.58,1.0,-0.85,0.2913,0.8824,1.943,1.0,1.9382,1.9382,1.9382,7
2204,npp,1559,1358,0.997743904590607,15.2572317123413,44.2008857727051,3670176,1559,1024,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-25 22:17:13.200543,97.85347895613144,35.35892848834811,30.813287252211065,4.9777434734591776e-23,7.0,-35.47,1.2937979144666532,-35.68,0.3512,0.889,2.3771,0.9926,0.9664,0.9903,0.9903,7
2240,npp,814,686,0.97621351480484,15.2565994262695,44.2024612426758,3670176,812,467,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-26 21:58:19.314569,96.27621783817722,56.97288797963027,47.91172363626287,2.7506575764408076e-18,4.0,-57.09,2.1127631471468895,-57.21,0.4513,1.3665,2.5883,0.6457,0.6976,0.6304,0.6304,7
2285,npp,56,26,1.82663190364838,15.2579460144043,44.2009925842285,3670176,56,9,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-27 21:39:25.433147,95.42585095273442,69.71265258111951,56.12153160069621,2.933906514349833e-12,1.0,-69.83,3.5496478698597698,-69.91,0.68,1.7123,3.2873,0.5153,0.9146,0.9413,0.9413,7
2303,npp,2061,3575,2.00731456279755,15.2607154846191,44.200855255127,3670176,2059,2901,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-27 23:19:51.816264,-77.30693240321267,61.17019050387294,50.84981404040033,1.0832013900553458e-21,17.0,61.3,2.5331140255951103,61.18,0.4035,1.2147,2.3924,0.7264,1.1953,1.4581,1.4581,7
2339,npp,1367,2913,0.800727486610413,15.2587776184082,44.2020530700684,3670176,1367,2349,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-28 23:01:05.050886,-79.20365787564533,43.12869200340496,37.239596374284616,2.5581849648024035e-16,14.0,43.22,1.4867838833500562,43.07,0.2764,0.978,2.3881,0.9022,0.7632,0.7225,0.7225,7
2366,npp,657,2247,1.35919725894928,15.256139755249,44.2031936645508,3670176,657,1803,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-29 22:42:16.506361,-81.35502758200352,12.283289197500078,10.854472776352567,1.2069751723297526e-09,11.0,12.3,1.015504800579495,12.08,0.2416,0.8591,1.8793,1.0271,1.3748,1.396,1.396,7
2402,npp,3003,1578,1.6718008518219,15.2599496841431,44.1983337402344,3670144,3003,1186,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-30 22:23:24.402928,97.59672367709601,25.25326417726969,22.186340511728016,0.0010620589782802897,8.0,-25.35,1.1367971201176101,-25.4,0.2693,0.7755,2.0135,1.1378,1.6708,1.9022,1.8788188137443924,7
2447,npp,2247,906,2.0936403274536097,15.2569456100464,44.2019309997559,3670144,2247,675,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-05-31 22:04:32.303091,96.99726529703823,51.1255349219252,43.55838781563398,0.01566135141435002,5.0,-51.24,1.847645286154319,-51.3,0.4461,1.1477,2.5141,0.7688,1.3944,1.6097,1.2649159701842843,7
2537,npp,2782,3133,4.09144043922424,15.2593774795532,44.2022552490234,3670144,2781,2507,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-02 23:07:14.489144,-78.12396128581986,50.201298251791016,42.84943983345405,0.051768539408767036,15.0,50.3,1.7549928774784245,50.285,0.3042,1.1002,2.8652,0.802,2.5868,3.2815,2.1418176595173053,7
2564,npp,2077,2464,9.11913108825684,15.255223274231,44.2021369934082,3670144,2076,1995,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-03 22:48:25.948171,-78.3294335090841,23.985617983134663,21.089074310607863,0.13536372052638454,12.0,24.04,1.1367971201176101,24.08,0.2962,0.773,1.9015,1.1415,8.2241,10.4091,7.429073064957106,7
2591,npp,1356,1797,11.1155672073364,15.2559127807617,44.1980171203613,3670144,1356,1376,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-04 22:29:35.632987,96.52950523208528,13.610533287969579,12.022153656955727,0.17261726459082388,9.0,-13.67,1.015504800579495,-13.61,0.2957,0.9498,1.8595,0.929,10.893,10.3267,6.526537770905421,7
2627,npp,620,1127,10.811107635498,15.255708694458,44.1971702575684,3670144,619,829,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-05 22:10:43.539074,96.9013862617388,44.15393465957138,38.06560934081708,0.11570442598132881,6.0,-44.27,1.5732132722552272,-44.2,0.3639,0.9485,2.48,0.9303,7.1514,10.0571,7.509871654124051,7
2663,npp,2941,462,8.16656112670898,15.2575531005859,44.2011985778809,3670144,2939,272,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-06 21:51:49.665945,95.88264992746181,62.01331216799886,51.40715535709558,0.07556858787800788,3.0,-62.12,2.5331140255951103,-62.14,0.4744,1.6531,3.5946,0.5338,3.4537,4.3592,2.6955605370485882,7
2681,npp,1821,4007,9.90371799468994,15.2576704025269,44.2051620483398,3670144,1819,3171,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-06 23:32:10.712267,-76.49128898868955,68.91943948570864,55.68500741158806,0.08425574356000505,19.0,69.06,3.5496478698597698,69.05,0.6318,1.896,4.0494,0.4654,3.1383,4.609,2.754113149487188,7
2717,npp,1138,3352,3.61959743499756,15.2553434371948,44.2010040283203,3670144,1140,2701,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-07 23:13:25.733686,-78.15753206895783,56.09186269642194,47.27550966409024,0.06131035846243999,16.0,56.21,2.0682789409984763,56.21,0.347,1.0611,2.8809,0.8316,2.1194,3.0101,1.6603548917485331,7
2753,npp,420,2684,3.73405885696411,15.2594833374023,44.200439453125,3670144,421,2159,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-08 22:54:37.199140,-79.84054803194493,34.22549670005356,29.857918328687006,0.03939781766530215,13.0,34.31,1.2937979144666532,34.37,0.2917,0.7673,2.3452,1.1499,3.1754,4.2939,3.4265586077277272,7
2789,npp,2775,2018,2.48766160011292,15.2607793807983,44.2025985717773,3670144,2775,1585,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-09 22:35:46.887986,77.34367201055957,1.0392368785717583,0.9198487581637728,0.021401658275038364,10.0,-0.97,1.0,-0.85,0.2913,0.8824,1.943,1.0,2.4877,2.4877,2.016543342468806,7
2861,npp,1297,679,2.26323890686035,15.2608690261841,44.1985054016113,3670144,1300,461,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-11 21:58:02.694873,96.73391486244756,57.14749203842381,48.034005992395784,0.0016122458134132627,4.0,-57.26,2.2013981571160284,-57.21,0.4513,1.3665,2.5883,0.6457,1.2897,1.4614,1.4259064724048776,7
2915,npp,2543,3566,3.21480488777161,15.2595129013062,44.2000465393066,3670144,2548,2895,196611,3866755,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-12 23:19:33.421632,-77.38922229168449,60.996607002544714,50.728567304517135,0.0031808660593528825,17.0,61.11,2.5331140255951103,61.18,0.4035,1.2147,2.3924,0.7264,1.672,2.3353,2.265273359946266,7
2951,npp,1847,2905,2.40039801597595,15.2570934295654,44.2034873962402,3670176,1847,2343,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-13 23:00:46.664385,-78.80072209742434,42.82994973154935,36.994462369081916,0.00031960046356823405,14.0,42.93,1.4867838833500562,43.07,0.2764,0.978,2.3881,0.9022,1.8391,2.1658,2.1658,7
2978,npp,1134,2237,1.086930751800537,15.2616262435913,44.1979866027832,3670176,1134,1795,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-14 22:41:56.350721,-78.2151064734413,11.738833477298996,10.374232575897418,1.270875429167079e-08,11.0,11.74,1.015504800579495,12.08,0.2416,0.8591,1.8793,1.0271,1.1067,1.1163,1.1163,7
3005,npp,391,1570,1.0749455690383911,15.2597465515137,44.1973609924316,3670176,391,1179,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-15 22:23:06.039581,98.44842168262116,25.631362427804333,22.511578461701642,6.950615354771836e-15,8.0,-25.74,1.1367971201176101,-25.4,0.2693,0.7755,2.0135,1.1378,1.1458,1.2231,1.2231,7
3041,npp,2721,898,2.51806449890137,15.2579355239868,44.2008056640625,3670176,2724,670,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-16 22:04:13.948362,96.98857372535934,51.356633768700625,43.73201037746196,1.3911396274234254e-20,5.0,-51.47,1.847645286154319,-51.3,0.4461,1.1477,2.5141,0.7688,1.6241,1.936,1.936,7
3077,npp,1964,236,2.49039006233215,15.2598180770874,44.198413848877,3670176,1962,120,196611,3866787,2813,yem_sanaa_23_63,15.25833333,44.2,23,63,yem_sanaa,2012-06-17 21:45:18.295260,95.66527543324126,66.28458563666356,54.12800657187034,3.0092337024354384e-25,2.0,-66.4,3.0,-66.31,0.5755,1.5823,3.2363,0.5577,1.1851,1.3888,1.3888,7
