gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2250,1813,9.7929630279541,15.3847513198853,44.2407035827637,3670144,2250,1391,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-01 22:30:20.080646,98.09682659947158,12.691187120047873,11.213751593453033,0.0037981140947984833,9.0,-12.76,1.015504800579495,-13.5,2.6921,7.7071,23.2219,0.8826,8.856,8.6428,8.526312955826507,7
62,npp,1522,1145,18.4566688537598,15.3856334686279,44.2385864257812,3670144,1524,843,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-02 22:11:29.732130,97.51340529144314,43.55558855320473,37.58436142112325,0.021671405038455965,6.0,-43.66,1.4867838833500562,-44.12,3.1752,7.6958,25.2901,0.8839,14.0396,16.313,15.648344370124772,7
98,npp,779,479,9.47760581970215,15.3848342895508,44.2448539733887,3670144,778,285,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-03 21:52:35.824924,95.89542143741525,61.65501699466748,51.172176580484816,0.05251131861935634,3.0,-61.76,2.5331140255951103,-62.08,3.9004,9.0724,27.2814,0.7497,6.9619,7.1057,5.495193275097138,7
116,npp,2730,4023,9.86423587799072,15.3831014633179,44.2442474365234,3670144,2729,3179,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-03 23:32:56.868723,-76.4641568621889,69.16183926533726,55.825676714689465,0.01649021743302874,19.0,69.3,3.5496478698597698,69.05,2.6316,8.7143,28.5933,0.7806,7.1259,7.6996,7.193849872803352,7
233,npp,653,2036,8.022523403167721,15.3824119567871,44.2389526367188,3670144,653,1603,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-06 22:36:34.726350,0.991959201600411,0.7836346934047402,0.6936722166042355,0.21339076371632054,10.0,0.27,1.0,-0.74,2.3583,6.802,20.7675,1.0,8.0225,8.0225,1.477867927656428,7
269,npp,2986,1369,6.50148248672485,15.3805818557739,44.2391700744629,3670144,2985,1032,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-07 22:17:44.384469,97.5133588581258,34.88936887393337,30.41921465886123,0.1417783820710259,7.0,-35.0,1.2937979144666532,-35.57,2.5363,6.4824,28.4944,1.0493,6.8167,6.822,2.4736986475546763,7
350,npp,1495,38,6.37289953231812,15.3827104568481,44.241138458252,3670144,1496,15,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-09 21:39:58.357679,95.46682472554468,69.52033288797381,56.02011510842222,0.04912471478181303,1.0,-69.64,3.5496478698597698,-69.86,3.7429,7.0555,23.8525,0.9641,6.6097,6.1439,4.637259420498692,7
404,npp,2812,2925,11.1238212585449,15.3818883895874,44.2423324584961,3670144,2811,2359,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-10 23:01:37.943420,-78.30328608016153,43.541204314108356,37.57640152260004,0.03768548811267572,14.0,43.64,1.5732132722552272,43.11,2.1997,5.6452,19.3328,1.2049,10.2844,13.4033,12.247497143921292,7
539,npp,2962,258,18.8525657653809,15.3864145278931,44.2392539978027,3670176,2965,133,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-14 21:46:14.743812,95.89050140503163,65.88869487239639,53.897006224114826,8.587303859611715e-11,2.0,-66.0,3.0,-66.25,4.0561,8.7674,25.7346,0.7758,10.1637,14.6262,14.6262,7
557,npp,1868,3805,24.1507625579834,15.3831129074097,44.2409324645996,3670144,1866,3061,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-14 23:26:37.566129,-76.93358016904615,65.57944592033964,53.713231597722114,0.0010771272527267553,18.0,65.72,3.0,65.44,2.6346,7.5243,24.1508,0.904,12.3441,21.8323,21.799264823399938,7
593,npp,1186,3149,25.3588581085205,15.3805112838745,44.2428894042969,3670176,1188,2516,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.72652495589543,50.65620275896313,43.20506667481113,1.0263607979292964e-06,15.0,50.76,1.847645286154319,50.27,2.2316,6.5619,25.0701,1.0366,16.9754,26.2867,26.2867,7
629,npp,486,2480,2.41528940200806,15.382664680481,44.2421607971191,3670176,486,2008,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-16 22:49:03.980025,-79.16599211039176,24.756929306544627,21.759400059839418,2.7318440899701817e-13,12.0,24.82,1.1367971201176101,24.08,1.9894,6.1977,23.4099,1.0975,3.4747,2.6508,2.6508,7
665,npp,2843,1813,10.06043434143066,15.3843669891357,44.2399978637695,3670176,2843,1391,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-17 22:30:13.632454,96.45986052725914,12.717691072066517,11.237661933998906,1.8927938289232423e-19,9.0,-12.76,1.015504800579495,-13.5,2.6921,7.7071,23.2219,0.8826,9.1194,8.8789,8.8789,7
710,npp,2114,1145,7.16789960861206,15.3802337646484,44.2394905090332,3670176,2115,843,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-18 22:11:23.285534,97.72451505267951,43.54155890168458,37.57504757103826,1.3295520588329653e-24,6.0,-43.66,1.4867838833500562,-44.12,3.1752,7.6958,25.2901,0.8839,6.4469,6.3354,6.3354,7
764,npp,247,4024,1.33472871780396,15.3858308792114,44.2450714111328,3670176,248,3179,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.66201192611912,69.17419011044598,55.835852315721844,1.4257410000905802e-21,19.0,69.32,3.5496478698597698,69.05,2.6316,8.7143,28.5933,0.7806,4.723,1.0418,1.0418,7
872,npp,1221,2036,7.72521114349365,15.3847751617432,44.2417335510254,3670176,1221,1603,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-22 22:36:28.276501,-103.83231906832695,0.14702415756544582,0.1301514902302084,4.600230974331827e-29,10.0,0.27,1.0,-0.74,2.3583,6.802,20.7675,1.0,7.7252,7.7252,7.7252,7
908,npp,495,1368,9.76421928405762,15.3849658966064,44.2413940429688,3670176,494,1031,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-23 22:17:36.157229,97.16977195587184,34.93859993353711,30.46202177459876,8.893211509097631e-28,7.0,-35.04,1.2937979144666532,-35.57,2.5363,6.4824,28.4944,1.0493,9.3386,10.2456,10.2456,7
944,npp,2827,697,23.6801643371582,15.3807344436646,44.2435760498047,3670176,2826,478,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-24 21:58:44.040642,96.5132884484417,56.695633730665605,47.71674105696665,4.624531823807547e-25,4.0,-56.82,2.1127631471468895,-57.14,3.505,7.6118,26.438,0.8936,14.4073,21.1607,21.1607,7
998,npp,1005,3586,2.70876145362854,15.382981300354,44.2446632385254,3670176,1003,2909,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-25 23:20:16.526175,-77.33433212687972,61.40586235259905,51.01424122778357,5.545194275904865e-26,17.0,61.53,2.5331140255951103,61.18,2.7131,5.0363,26.6272,1.3506,5.8831,3.6584,3.6584,7
1070,npp,2665,2258,8.81414318084717,15.3813714981079,44.2431259155273,3670176,2665,1814,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-27 22:42:41.185036,-80.00497140645848,12.90931756047273,11.406456566159084,1.6152025907397354e-18,11.0,12.92,1.015504800579495,12.19,1.7056,4.4566,24.206,1.5263,11.0929,13.4526,13.4526,7
1142,npp,1207,918,27.4811954498291,15.3812561035156,44.2400245666504,3670176,1207,683,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-29 22:04:58.731165,96.7977198259917,50.78906690201153,43.30482103649711,4.9759513131107514e-06,5.0,-50.9,1.847645286154319,-51.21,3.7564,8.0341,32.237,0.8466,17.3273,23.2667,23.2667,7
1178,npp,456,256,9.80251407623291,15.3827018737793,44.2413444519043,3670144,456,132,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-30 21:46:04.835424,95.68499435588873,65.92603225004208,53.92112252627595,0.003950783198090951,2.0,-66.04,3.0,-66.25,4.0561,8.7674,25.7346,0.7758,7.147,7.605,7.483830639251681,7
1196,npp,2434,3804,4.30688858032227,15.3855047225952,44.2418785095215,3670176,2437,3060,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.33995073731593,65.56319895325682,53.7044611284801,4.0277939288124673e-10,18.0,65.7,3.0,65.44,2.6346,7.5243,24.1508,0.904,5.7295,3.8934,3.8934,7
1232,npp,1749,3147,1.0216332077980042,15.3823680877686,44.2433624267578,3670144,1750,2515,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-01 23:07:42.663162,-78.49762801961371,50.59105527938877,43.15540854369859,0.0007859247542114783,15.0,50.7,1.847645286154319,50.27,2.2316,6.5619,25.0701,1.0366,3.8034,1.059,1.059,7
1268,npp,1047,2478,8.53608894348145,15.3824920654297,44.2447166442871,3670144,1047,2006,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-02 22:48:54.112870,-80.04882550533264,24.68163268351285,21.6944688285264,0.015366574578797546,12.0,24.73,1.1367971201176101,24.08,1.9894,6.1977,23.4099,1.0975,8.859,9.3683,8.897011669244725,7
1295,npp,314,1811,11.619704246521,15.3818016052246,44.2426109313965,3670144,314,1389,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-03 22:30:03.787371,96.49312172218862,12.831526035731253,11.337881682286627,0.048722457739320706,9.0,-12.88,1.015504800579495,-13.5,2.6921,7.7071,23.2219,0.8826,10.6548,10.255,8.76069652589057,7
1331,npp,2654,1142,22.4239635467529,15.3797760009766,44.2435264587402,3670144,2652,840,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-04 22:11:11.681490,96.71425553249746,43.6590454674849,37.670364367773665,0.10423441255756179,6.0,-43.77,1.5732132722552272,-44.12,3.1752,7.6958,25.2901,0.8839,16.1638,19.8195,16.622661169744966,7
1367,npp,1907,476,29.1915798187256,15.3828716278076,44.2444305419922,3670144,1909,283,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-05 21:52:19.578505,96.29368145606206,61.70952993948225,51.21126800682719,0.20942335274306673,3.0,-61.82,2.5331140255951103,-62.08,3.9004,9.0724,27.2814,0.7497,14.7444,21.8861,15.463147257387128,7
1385,npp,786,4022,24.4499397277832,15.3800201416016,44.2443237304688,3670144,789,3178,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-05 23:32:40.624259,-76.78156964545784,69.13583935470463,55.81478843735039,0.15465829701322775,19.0,69.29,3.5496478698597698,69.05,2.6316,8.7143,28.5933,0.7806,11.235,19.0845,14.341175437778588,7
1430,npp,106,3365,8.02164173126221,15.3823518753052,44.2382850646973,3670144,105,2714,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-06 23:13:53.856853,-77.72362615924557,56.41048249544647,47.5132626793679,0.13731143899857062,16.0,56.53,2.1127631471468895,56.23,2.2536,6.1123,28.0496,1.1128,7.7057,8.9268,4.715498480106884,7
1466,npp,2481,2699,4.76833391189575,15.38219165802,44.2433395385742,3670144,2482,2169,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-07 22:55:07.091745,-80.1384472171487,34.87227018438062,30.40626594781891,0.09937682909210727,13.0,34.94,1.2937979144666532,34.455,1.9959,6.8703,26.3894,0.9901,5.1773,4.7209,1.6730418284597088,7
1538,npp,1040,1365,9.41002941131592,15.3844165802002,44.244255065918,3670144,1042,1029,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-09 22:17:24.659358,96.70295346373143,35.081458509556796,30.581844181053413,0.03937265696033908,7.0,-35.17,1.2937979144666532,-35.57,2.5363,6.4824,28.4944,1.0493,9.0648,9.8739,8.666352170710757,7
1574,npp,282,693,34.7361793518066,15.3808870315552,44.2379722595215,3670144,281,475,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-10 21:58:32.553443,96.38127386929501,56.80727221986383,47.797042547586805,0.01831384307943802,4.0,-56.92,2.1127631471468895,-57.14,3.505,7.6118,26.438,0.8936,19.6403,31.0404,30.478719809638555,7
1610,npp,2597,34,19.3288688659668,15.3861846923828,44.243278503418,3670144,2599,12,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-11 21:39:38.664826,95.4540344395424,69.5944005629231,56.06280644523345,0.004828745111308889,1.0,-69.7,3.5496478698597698,-69.86,3.7429,7.0555,23.8525,0.9641,10.2596,18.6343,18.486203805140057,7
1628,npp,1530,3582,23.0923595428467,15.3851528167725,44.240909576416,3670144,1530,2907,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-11 23:20:05.047428,-77.64473405196205,61.325337434200485,50.95971867174838,0.017830721251173836,17.0,61.45,2.5331140255951103,61.18,2.7131,5.0363,26.6272,1.3506,13.93,31.1883,30.641437014268416,7
1664,npp,838,2920,9.90672492980957,15.384635925293,44.2411842346191,3670144,839,2355,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-12 23:01:18.278738,-79.05843538479014,43.37972291572758,37.44619078641666,0.007075944174927006,14.0,43.47,1.4867838833500562,43.11,2.1997,5.6452,19.3328,1.2049,9.6683,11.9368,11.719782869629244,7
1709,npp,130,2254,17.5645503997803,15.3833389282227,44.2400703430176,3670144,130,1811,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-13 22:42:29.730489,-80.54721965888318,12.670062814403583,11.19580949196965,0.0012225040772949724,11.0,12.7,1.015504800579495,12.19,1.7056,4.4566,24.206,1.5263,19.7097,26.8079,26.770406158872593,7
1745,npp,2478,1586,12.7851991653442,15.3860187530518,44.2387542724609,3670176,2478,1192,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-14 22:23:37.623923,96.98092835447594,24.882544918153794,21.867458351030237,9.463527605547427e-07,8.0,-24.95,1.1367971201176101,-25.225,2.388,6.0544,27.015,1.1235,12.7228,14.3638,14.3638,7
1781,npp,1740,914,20.8295917510986,15.3817863464355,44.2415962219238,3670176,1739,680,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-15 22:04:45.516361,96.64330039977693,50.90590124437116,43.39341911366,3.795553564314478e-13,5.0,-51.02,1.847645286154319,-51.21,3.7564,8.0341,32.237,0.8466,13.7273,17.6352,17.6352,7
1817,npp,987,252,15.95827293396,15.383415222168,44.2406234741211,3670176,986,130,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-16 21:45:51.632971,95.61272631955477,65.99761149757538,53.96216376503631,5.801458817960733e-19,2.0,-66.11,3.0,-66.25,4.0561,8.7674,25.7346,0.7758,9.1989,12.3808,12.3808,7
1835,npp,2966,3799,14.5348720550537,15.3814315795898,44.241828918457,3670176,2967,3057,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.2478855914361,65.48221302501294,53.65182933008697,1.3687710377710293e-08,18.0,65.61,3.0,65.44,2.6346,7.5243,24.1508,0.904,9.1388,13.1395,13.1395,7
1880,npp,2262,3141,11.7776021957397,15.3872489929199,44.239501953125,3670176,2263,2512,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.56293214657735,50.4324711695331,43.031947682220846,5.654611520167005e-15,15.0,50.53,1.847645286154319,50.27,2.2316,6.5619,25.0701,1.0366,9.6249,12.2085,12.2085,7
1916,npp,1559,2473,14.5685472488403,15.3811540603638,44.2439002990723,3670176,1559,2002,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-18 22:48:40.928818,-79.12965156986694,24.424214037484433,21.470717619349024,9.211379368142067e-21,12.0,24.48,1.1367971201176101,24.08,1.9894,6.1977,23.4099,1.0975,14.1655,15.9889,15.9889,7
1943,npp,840,1806,10.5231142044067,15.3816633224487,44.2398986816406,3670176,840,1384,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-19 22:29:50.604147,97.55606714803329,13.097940714031727,11.572048446693865,1.1457239767713934e-25,9.0,-13.16,1.015504800579495,-13.5,2.6921,7.7071,23.2219,0.8826,9.575,9.2872,9.2872,7
1988,npp,106,1137,8.49390411376953,15.3804731369019,44.2407341003418,3670176,105,837,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-20 22:10:58.496683,97.07596570140093,43.8229460384118,37.8014847551261,1.7201247506520221e-31,6.0,-43.93,1.5732132722552272,-44.12,3.1752,7.6958,25.2901,0.8839,7.3093,7.5074,7.5074,7
2024,npp,2429,471,14.9227590560913,15.3805122375488,44.2442169189453,3670176,2427,279,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-21 21:52:04.611890,95.9021485347088,61.822263226180226,51.28528272630045,2.533958749095096e-29,3.0,-61.93,2.5331140255951103,-62.08,3.9004,9.0724,27.2814,0.7497,9.1115,11.1882,11.1882,7
2042,npp,1308,4015,18.0623111724854,15.3816137313843,44.2422409057617,3670176,1306,3175,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.48907756398515,69.04176307000186,55.760486472512525,9.634469653893364e-27,19.0,69.18,3.5496478698597698,69.05,2.6316,8.7143,28.5933,0.7806,9.4355,14.0986,14.0986,7
2168,npp,2269,2027,9.88899421691895,15.3841247558594,44.2430992126465,3670176,2269,1594,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-24 22:36:01.771347,43.90777056282884,0.8006018814913053,0.708676367293696,3.2320671976802465e-26,10.0,-0.48,1.0,-0.74,2.3583,6.802,20.7675,1.0,9.889,9.889,9.889,7
2204,npp,1539,1360,9.28346729278564,15.3867492675781,44.2395362854004,3670176,1540,1026,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-25 22:17:11.421269,98.02430689391933,35.286834806319774,30.75277799746716,5.1813638231031506e-23,7.0,-35.38,1.2937979144666532,-35.57,2.5363,6.4824,28.4944,1.0493,8.967,9.7411,9.7411,7
2240,npp,794,689,4.53137540817261,15.3861875534058,44.2455978393555,3670176,794,470,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-26 21:58:17.535288,96.36066126742323,56.90648235155862,47.86408641127726,2.788793019829132e-18,4.0,-57.02,2.1127631471468895,-57.14,3.505,7.6118,26.438,0.8936,5.3439,4.0493,4.0493,7
2285,npp,36,29,4.64395761489868,15.3864307403564,44.2391052246094,3670176,39,10,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-27 21:39:23.653867,95.4677031947231,69.67601845488494,56.10159049108554,2.9145698336608707e-12,1.0,-69.78,3.5496478698597698,-69.86,3.7429,7.0555,23.8525,0.9641,6.1226,4.4771,4.4771,7
2303,npp,2042,3576,9.47318077087402,15.3801383972168,44.2441101074219,3670176,2041,2901,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.64730702521187,61.205019240114915,50.87345578897706,1.0913720290371634e-21,17.0,61.32,2.5331140255951103,61.18,2.7131,5.0363,26.6272,1.3506,8.5535,12.7944,12.7944,7
2339,npp,1348,2914,3.68494200706482,15.3806829452515,44.2412948608398,3670176,1349,2350,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.25125311886995,43.16414458237325,37.26848741226471,2.523552660495759e-16,14.0,43.25,1.4867838833500562,43.11,2.1997,5.6452,19.3328,1.2049,5.4835,4.4401,4.4401,7
2366,npp,637,2247,9.06503963470459,15.3843545913696,44.2397727966309,3670176,637,1804,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-29 22:42:12.947798,-77.03479941986899,12.295725541362785,10.865487760913757,1.165024281632896e-09,11.0,12.3,1.015504800579495,12.19,1.7056,4.4566,24.206,1.5263,11.34,13.8355,13.8355,7
2402,npp,2984,1581,12.494722366333,15.3816528320312,44.2433929443359,3670144,2984,1188,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-30 22:23:22.623647,97.72297218998843,25.121200628924257,22.07221387991091,0.0010450392958249396,8.0,-25.2,1.1367971201176101,-25.225,2.388,6.0544,27.015,1.1235,12.4673,14.0375,14.005448951617195,7
2447,npp,2227,909,8.62061595916748,15.3858261108398,44.2450218200684,3670144,2229,677,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-05-31 22:04:30.523808,97.09673393528433,51.04982673576103,43.50048592068592,0.015562799725283022,5.0,-51.16,1.847645286154319,-51.21,3.7564,8.0341,32.237,0.8466,7.1194,7.2986,6.821293501613083,7
2537,npp,2763,3134,17.0676498413086,15.3807754516602,44.2425575256348,3670144,2762,2507,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-06-02 23:07:12.709863,-78.15606610508475,50.23100180817698,42.872545374538035,0.05152331134691247,15.0,50.33,1.7549928774784245,50.27,2.2316,6.5619,25.0701,1.0366,12.7882,17.6921,16.111895168067264,7
2564,npp,2057,2465,19.433723449707,15.3846893310547,44.2404327392578,3670144,2057,1996,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-06-03 22:48:24.168891,-79.7685448900716,24.05057625046631,21.145406079090222,0.13492192076231668,12.0,24.08,1.1367971201176101,24.08,1.9894,6.1977,23.4099,1.0975,18.4452,21.3285,17.19048430285799,7
2591,npp,1336,1799,23.3789806365967,15.3855648040771,44.2394638061523,3670144,1336,1378,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-06-04 22:29:33.853706,97.02775422185563,13.50401462933867,11.92849305217311,0.17217618905660137,9.0,-13.55,1.015504800579495,-13.5,2.6921,7.7071,23.2219,0.8826,22.2346,20.6333,15.352706832004593,7
2627,npp,600,1130,18.0644588470459,15.3842792510986,44.2394142150879,3670144,600,832,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-06-05 22:10:41.759793,97.02230262487664,44.07057261344595,37.99847862843246,0.11546934181986546,6.0,-44.17,1.5732132722552272,-44.12,3.1752,7.6958,25.2901,0.8839,13.3927,15.9663,12.424889187808898,7
2663,npp,2921,465,11.5688676834106,15.3861408233643,44.2420654296875,3670144,2921,275,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-06-06 21:51:47.886666,95.94514338257939,61.96109346077955,51.37257027057198,0.07544697151164562,3.0,-62.05,2.5331140255951103,-62.08,3.9004,9.0724,27.2814,0.7497,7.7875,8.6737,6.359763534723911,7
2681,npp,1801,4007,19.5346221923828,15.383581161499,44.2443962097168,3670144,1801,3171,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-06-06 23:32:08.932986,-76.51368832778253,68.92087336955362,55.68605878702311,0.08409644881079732,19.0,69.06,3.5496478698597698,69.05,2.6316,8.7143,28.5933,0.7806,9.8502,15.2478,12.668586605417405,7
2717,npp,1117,3352,16.3206310272217,15.385684967041,44.2450065612793,3670144,1116,2701,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-06-07 23:13:22.175124,-77.85044290242189,56.10672134768113,47.28658930584695,0.061223970753897176,16.0,56.21,2.0682789409984763,56.23,2.2536,6.1123,28.0496,1.1128,11.7376,18.1622,16.284478792137172,7
2753,npp,401,2685,24.2222728729248,15.3813629150391,44.2397766113281,3670144,402,2160,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-06-08 22:54:35.419909,-79.91031520201608,34.27528130133006,29.900020318865334,0.03936551253997597,13.0,34.35,1.2937979144666532,34.455,1.9959,6.8703,26.3894,0.9901,20.2136,23.9815,22.774171287985716,7
2789,npp,2756,2020,11.2145347595215,15.3820476531982,44.2441444396973,3670144,2756,1587,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-06-09 22:35:45.108749,112.84348802991393,0.7875091862796809,0.6970441919711995,0.02140026954072876,10.0,-0.85,1.0,-0.74,2.3583,6.802,20.7675,1.0,11.2145,11.2145,10.558160016235561,7
2861,npp,1277,682,13.3049268722534,15.3846759796143,44.2446022033691,3670144,1276,463,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-06-11 21:57:59.136312,96.4087373375573,57.084175949253506,47.98878902359729,0.0015612826498868715,4.0,-57.19,2.1127631471468895,-57.14,3.505,7.6118,26.438,0.8936,9.4966,11.8893,11.84141591951549,7
2915,npp,2523,3566,17.2487087249756,15.3865766525269,44.239330291748,3670144,2522,2894,196611,3866755,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-06-12 23:19:31.642350,-77.43413454575754,61.00463833996678,50.73421057600798,0.0031912167029524807,17.0,61.11,2.5331140255951103,61.18,2.7131,5.0363,26.6272,1.3506,11.6231,23.2959,23.19802632065132,7
2951,npp,1827,2906,8.35911083221436,15.3855972290039,44.2439651489258,3670176,1829,2344,196611,3866787,1473,yem_sanaa_33_33,15.38333333,44.24166667,33,33,yem_sanaa,2012-06-13 23:00:44.885103,-78.91429662926178,42.864926643431666,37.02300849784417,0.0003242652943447149,14.0,42.96,1.4867838833500562,43.11,2.1997,5.6452,19.3328,1.2049,8.6273,10.0721,10.0721,7
