gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2234,1815,1.048601090908051,15.4874715805054,44.2782096862793,3670144,2234,1393,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-01 22:30:18.301373,97.58960356470003,12.589293977625015,11.124073396281574,0.0037889473584042602,9.0,-12.65,1.015504800579495,-13.38,0.3863,1.0649,2.5352,1.0252,1.0757,1.075,0.9654747528583172,7
62,npp,1506,1148,2.60075354576111,15.4874610900879,44.2810211181641,3670144,1507,845,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-02 22:11:27.952849,97.38635434702242,43.453117697204725,37.501497993927664,0.021631098721151387,6.0,-43.55,1.4867838833500562,-44.05,0.5538,1.5526,3.6404,0.7031,1.7966,1.8286,1.2033204145960932,7
98,npp,763,481,4.77597236633301,15.4871425628662,44.2770233154297,3670144,762,287,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-03 21:52:34.045644,96.13966506356617,61.60615456872528,51.13949916607282,0.05244899027174892,3.0,-61.72,2.5331140255951103,-62.01,0.6514,1.7909,4.3683,0.6096,2.2701,2.9112,1.3950827044922718,7
116,npp,2713,4023,4.05570101737976,15.4901552200317,44.2789268493652,3670144,2713,3179,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-03 23:32:55.089442,-76.66488387448547,69.17099160184405,55.830914289137155,0.0164398673359704,19.0,69.3,3.5496478698597698,69.06,0.6928,1.5177,4.1285,0.7193,1.8067,2.9171,2.4418807998823815,7
197,npp,1345,2703,5.9263973236084,15.4911890029907,44.2769889831543,3670144,1347,2172,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-05 22:55:23.291830,-79.93712595479488,35.04662861228307,30.552660426320855,0.12330051517090085,13.0,35.11,1.2937979144666532,34.48,0.4407,1.0117,2.9922,1.079,4.8903,6.3945,2.830312345918355,7
233,npp,637,2038,7.85597944259644,15.4847326278687,44.2775497436523,3670144,637,1605,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-06 22:36:32.947070,-5.602513188176666,0.918557614310241,0.8131057810746883,0.21305194838350727,10.0,0.34,1.0,-0.64,0.3379,1.0917,2.301,1.0,7.856,7.856,1.697411586528828,7
269,npp,2969,1372,5.42014503479004,15.4889097213745,44.2822570800781,3670144,2969,1033,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-07 22:17:42.605189,97.42712924839343,34.77234387814876,30.320745113810567,0.14155800334695673,7.0,-34.87,1.2937979144666532,-35.47,0.5123,1.001,3.1696,1.0906,4.5073,5.9112,1.8192520696417693,7
404,npp,2795,2926,2.03941905498505,15.4905776977539,44.2794647216797,3670144,2795,2360,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-10 23:01:36.164183,-78.79852053331754,43.594809898889714,37.619853728831664,0.03762617390955051,14.0,43.67,1.5732132722552272,43.18,0.3836,0.899,2.6204,1.2144,1.8166,2.4766,1.38895860342619,7
557,npp,1851,3805,1.86416864395142,15.4904222488403,44.2771987915039,3670144,1850,3061,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-14 23:26:35.786893,-76.8746309496839,65.58730249140334,53.71829309620018,0.0010779428207164264,18.0,65.72,3.0,65.44,0.5947,1.527,3.5596,0.7149,1.204,1.3327,1.3015404343803574,7
593,npp,1169,3150,0.854506373405457,15.4883279800415,44.2796783447266,3670176,1171,2517,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.65193962874382,50.68251692459514,43.225464923955066,1.049598791789802e-06,15.0,50.79,1.847645286154319,50.33,0.4238,0.9245,3.2875,1.1809,1.0538,1.0091,1.0091,7
629,npp,470,2481,0.1906601041555405,15.4856853485107,44.276050567627,3670176,470,2009,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-16 22:49:02.200789,-80.04768836012552,24.831268866661457,21.823769422570194,2.833927666070276e-13,12.0,24.87,1.1367971201176101,24.13,0.3661,1.078,2.3208,1.0127,0.3111,0.1931,0.1931,7
665,npp,2827,1815,1.4513350725174,15.4869766235352,44.2781295776367,3670176,2827,1393,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-17 22:30:11.853219,95.93792196768555,12.613945946624568,11.146351590335977,1.9938564792230097e-19,9.0,-12.65,1.015504800579495,-13.38,0.3863,1.0649,2.5352,1.0252,1.4722,1.4879,1.4879,7
710,npp,2097,1147,0.259063050150871,15.489354133606,44.2761116027832,3670176,2099,845,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-18 22:11:21.506297,97.658087522128,43.472965472198105,37.51961666040251,1.4105045498423543e-24,6.0,-43.59,1.4867838833500562,-44.05,0.5538,1.5526,3.6404,0.7031,0.2216,0.1821,0.1821,7
764,npp,231,4024,0.462320774793625,15.4854793548584,44.2769813537598,3670176,232,3179,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.57184515398342,69.17360181715696,55.835745779099376,1.5163630299909904e-21,19.0,69.32,3.5496478698597698,69.06,0.6928,1.5177,4.1285,0.7193,0.7943,0.3325,0.3325,7
872,npp,1205,2038,0.947830855846405,15.4860410690308,44.2799224853516,3670176,1205,1605,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-22 22:36:26.497228,-63.9108084947145,0.30179036818966404,0.2671570454495741,4.9046393677119874e-29,10.0,0.34,1.0,-0.64,0.3379,1.0917,2.301,1.0,0.9478,0.9478,0.9478,7
908,npp,479,1370,1.61097931861877,15.4878959655762,44.2770576477051,3670176,478,1033,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-23 22:17:34.377955,97.00076647463925,34.86284668117446,30.398326254929454,9.42436092237834e-28,7.0,-34.96,1.2937979144666532,-35.47,0.5123,1.001,3.1696,1.0906,1.5631,1.7569,1.7569,7
980,npp,2040,40,1.002058267593384,15.4861431121826,44.2812156677246,3670176,2040,15,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-25 21:39:48.364748,95.40570610517632,69.49505734064236,56.00848243079376,6.931638887983624e-21,1.0,-69.61,3.5496478698597698,-69.81,0.9465,2.1621,3.9803,0.5049,0.7649,0.506,0.506,7
998,npp,989,3586,0.877388775348663,15.4848890304565,44.2756576538086,3670176,987,2910,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-25 23:20:14.746895,-77.23788307265826,61.40643667953635,51.01481854510087,5.854661375002842e-26,17.0,61.53,2.5331140255951103,61.22,0.6167,1.4819,3.4534,0.7367,0.853,0.6463,0.6463,7
1034,npp,299,2925,0.50011795759201,15.4854164123535,44.2776412963867,3670176,298,2359,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-26 23:01:27.967266,-78.3659338919878,43.54034449014925,37.57649589872648,5.407882092795199e-23,14.0,43.64,1.5732132722552272,43.18,0.3836,0.899,2.6204,1.2144,0.8381,0.6073,0.6073,7
1070,npp,2648,2259,0.897329390048981,15.491003036499,44.2770881652832,3670176,2648,1815,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-27 22:42:39.405808,-79.74544697819996,12.964091866757496,11.45470110421717,1.662345862568794e-18,11.0,12.98,1.015504800579495,12.3,0.3315,0.9767,2.2724,1.1177,1.0135,1.003,1.003,7
1142,npp,1190,921,0.999254465103149,15.4896192550659,44.2802124023438,3670176,1191,684,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-29 22:04:56.951883,96.74023519710406,50.71427410414952,43.247431216022164,4.892700814234017e-06,5.0,-50.82,1.847645286154319,-51.19,0.598,1.6843,3.4848,0.6481,0.7209,0.6477,0.6477,7
1178,npp,439,259,1.69443190097809,15.4903430938721,44.2788581848145,3670144,440,134,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-30 21:46:03.056143,95.92534418130276,65.87101327620218,53.88746953100951,0.003933943177501377,2.0,-65.99,3.0,-66.2,0.8368,1.8619,4.17,0.5863,1.0358,0.9935,0.8797834296703881,7
1196,npp,2418,3804,0.974866092205048,15.485426902771,44.2756423950195,3670176,2421,3060,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.24493967202076,65.56912439011904,53.708339014236756,3.9669706805063904e-10,18.0,65.7,3.0,65.44,0.5947,1.527,3.5596,0.7149,0.9076,0.6969,0.6969,7
1232,npp,1732,3148,0.530884444713593,15.4901924133301,44.2801094055176,3670144,1734,2516,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-01 23:07:40.883881,-78.42310797279798,50.617420586126904,43.17586418829852,0.000777704860250808,15.0,50.73,1.847645286154319,50.33,0.4238,0.9245,3.2875,1.1809,0.8787,0.6269,0.6269,7
1268,npp,1031,2479,1.39133238792419,15.4856328964233,44.2778968811035,3670144,1031,2007,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-02 22:48:52.333597,-79.7885156642508,24.726815920124746,21.733643681865686,0.015302263433377488,12.0,24.78,1.1367971201176101,24.13,0.3661,1.078,2.3208,1.0127,1.3673,1.409,0.9666649592002627,7
1295,npp,298,1813,2.41849374771118,15.4845190048218,44.2800407409668,3670144,298,1390,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-03 22:30:02.008089,98.28229618558927,12.683335541714303,11.207437312129274,0.04858751197740059,9.0,-12.76,1.015504800579495,-13.38,0.3863,1.0649,2.5352,1.0252,2.4246,2.4794,1.0749045679057727,7
1331,npp,2637,1144,4.62001657485962,15.4889583587646,44.2779426574707,3670144,2636,842,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-04 22:11:09.902209,96.64351164537405,43.60234590113507,37.62460323327485,0.10400593276142496,6.0,-43.7,1.5732132722552272,-44.05,0.5538,1.5526,3.6404,0.7031,3.0414,3.2484,0.24195139769114604,7
1367,npp,1891,478,9.35617923736572,15.4849233627319,44.2789077758789,3670144,1893,285,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-05 21:52:17.799269,96.21074991336828,61.66712125471515,51.18305085486101,0.20904394502398835,3.0,-61.78,2.5331140255951103,-62.01,0.6514,1.7909,4.3683,0.6096,4.0782,5.7031,-0.33963102170184367,7
1385,npp,769,4022,9.51043891906738,15.4869918823242,44.2791404724121,3670144,773,3178,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-05 23:32:38.844979,-76.72315454703494,69.13757969357322,55.81599949994001,0.15422679137561657,19.0,69.29,3.5496478698597698,69.06,0.6928,1.5177,4.1285,0.7193,3.3433,6.8406,2.3824416136567237,7
1430,npp,89,3366,5.35491418838501,15.4896583557129,44.2762908935547,3670144,89,2715,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-06 23:13:52.077573,-78.04173664871506,56.446056513964905,47.53913910583816,0.1370018399218361,16.0,56.55,2.1127631471468895,56.26,0.5013,1.3097,3.9174,0.8335,3.0063,4.4635,0.5032548561815107,7
1466,npp,2464,2699,3.90315079689026,15.4897489547729,44.2791023254395,3670144,2466,2170,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-07 22:55:03.533234,-78.487062556084,34.87343190168044,30.40743099013699,0.09918895176883451,13.0,34.94,1.2937979144666532,34.48,0.4407,1.0117,2.9922,1.079,3.3265,4.2115,1.344293510020849,7
1538,npp,1024,1367,2.26683044433594,15.487343788147,44.2798690795898,3670144,1026,1031,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-09 22:17:22.880077,96.5335177954438,35.006858476023424,30.519157077050377,0.039322188025456305,7.0,-35.08,1.2937979144666532,-35.47,0.5123,1.001,3.1696,1.0906,2.0701,2.4722,1.33553275333399,7
1574,npp,265,696,1.77641689777374,15.4892301559448,44.2782821655273,3670144,265,477,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-10 21:58:30.774162,96.33135837230786,56.74208939782972,47.75017340214749,0.018297748342246806,4.0,-56.84,2.1127631471468895,-57.09,0.6451,1.9173,4.0733,0.5694,1.025,1.0115,0.4825759428009253,7
1610,npp,2581,37,1.73592865467072,15.4866027832031,44.2790298461914,3670144,2583,14,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-11 21:39:36.885545,95.37927423849007,69.55690800332314,56.04230091240755,0.004829451411983041,1.0,-69.66,3.5496478698597698,-69.81,0.9465,2.1621,3.9803,0.5049,0.9716,0.8765,0.7368974113594017,7
1628,npp,1514,3583,3.43831849098206,15.4851942062378,44.2806739807129,3670144,1513,2907,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-11 23:20:03.268191,-77.54584365617747,61.35232166027053,50.97811059246068,0.01782190680723124,17.0,61.47,2.5331140255951103,61.22,0.6167,1.4819,3.4534,0.7367,1.864,2.5329,2.01773086119726,7
1664,npp,822,2921,0.793280065059662,15.4864110946655,44.2760467529297,3670144,822,2356,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-12 23:01:16.499458,-78.91029501242976,43.41303172986695,37.473305363358605,0.007077116580497402,14.0,43.51,1.5732132722552272,43.18,0.3836,0.899,2.6204,1.2144,1.0245,0.9633,0.7587252542437204,7
1745,npp,2462,1589,1.091951072216034,15.4879770278931,44.2819938659668,3670176,2462,1194,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-14 22:23:35.844643,96.72946464697328,24.745584212531163,21.748994004081617,9.947303321540055e-07,8.0,-24.81,1.1367971201176101,-25.15,0.3625,0.9087,2.6191,1.2013,1.2528,1.3118,1.3118,7
1781,npp,1723,916,1.55820751190186,15.490743637085,44.2766265869141,3670176,1723,682,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-15 22:04:43.737126,96.58444363743922,50.853031914713775,43.352948242764754,4.0093964798966294e-13,5.0,-50.96,1.847645286154319,-51.19,0.598,1.6843,3.4848,0.6481,1.0234,1.0099,1.0099,7
1817,npp,970,255,1.56537187099457,15.4910135269165,44.2787895202637,3670176,970,131,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-16 21:45:49.853689,95.56607161331014,65.95204326170958,53.93447938967726,6.207666300620374e-19,2.0,-66.06,3.0,-66.2,0.8368,1.8619,4.17,0.5863,0.9928,0.9178,0.9178,7
1835,npp,2949,3800,2.52656698226929,15.4870986938477,44.2812767028809,3670176,2951,3058,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.1835986013682,65.49893905017562,53.662416113303344,1.4570220282341972e-08,18.0,65.63,3.0,65.44,0.5947,1.527,3.5596,0.7149,1.4248,1.8062,1.8062,7
1880,npp,2246,3143,1.4500789642334,15.4872713088989,44.2811660766602,3670176,2247,2513,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.43575619399081,50.486155900529305,43.073503501387755,6.09508751757683e-15,15.0,50.59,1.847645286154319,50.33,0.4238,0.9245,3.2875,1.1809,1.3761,1.7124,1.7124,7
1916,npp,1542,2474,0.551509737968445,15.4908857345581,44.2782936096191,3670176,1543,2003,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-18 22:48:39.149535,-80.1531668627374,24.493546811071177,21.530794403522286,9.963694523818036e-21,12.0,24.53,1.1367971201176101,24.13,0.3661,1.078,2.3208,1.0127,0.6286,0.5585,0.5585,7
1943,npp,824,1808,1.74099671840668,15.4843454360962,44.2774124145508,3670176,824,1386,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-19 22:29:48.824867,97.0592477850329,12.997090581333039,11.48332346422735,1.2384683007587145e-25,9.0,-13.04,1.015504800579495,-13.38,0.3863,1.0649,2.5352,1.0252,1.7575,1.7848,1.7848,7
1988,npp,89,1140,1.13817572593689,15.4888391494751,44.281852722168,3670176,89,839,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-20 22:10:56.717402,97.00792767370784,43.732224081494145,37.72826298252967,1.8601385070943341e-31,6.0,-43.83,1.5732132722552272,-44.05,0.5538,1.5526,3.6404,0.7031,0.8282,0.8003,0.8003,7
2024,npp,2412,473,0.820810854434967,15.4892597198486,44.2757797241211,3670176,2411,281,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-21 21:52:02.832610,95.85225545180529,61.790674148918775,51.2643662668634,2.717372779630046e-29,3.0,-61.89,2.5331140255951103,-62.01,0.6514,1.7909,4.3683,0.6096,0.7087,0.5003,0.5003,7
2042,npp,1291,4015,1.37021219730377,15.4879283905029,44.2759742736816,3670176,1290,3175,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.42718833575847,69.04168157616901,55.76068158536042,1.0435531002299345e-26,19.0,69.18,3.5496478698597698,69.06,0.6928,1.5177,4.1285,0.7193,1.0501,0.9855,0.9855,7
2168,npp,2253,2029,1.9874712228775,15.4869518280029,44.2815437316895,3670176,2253,1596,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-24 22:35:59.992111,32.44135592918258,0.8555178984131898,0.7572882904160922,3.69919691525745e-26,10.0,-0.39,1.0,-0.64,0.3379,1.0917,2.301,1.0,1.9875,1.9875,1.9875,7
2204,npp,1523,1362,0.499977052211761,15.4894571304321,44.2762756347656,3670176,1524,1027,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-25 22:17:09.642033,97.85925459616634,35.203611169330756,30.682892207502828,5.329370028997156e-23,7.0,-35.3,1.2937979144666532,-35.47,0.5123,1.001,3.1696,1.0906,0.7044,0.5453,0.5453,7
2240,npp,778,691,0.621016561985016,15.4883069992065,44.2780647277832,3670176,778,472,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-26 21:58:15.756007,96.26501742673568,56.86604267949286,47.835126015856844,2.8233057069299392e-18,4.0,-56.97,2.1127631471468895,-57.09,0.6451,1.9173,4.0733,0.5694,0.4781,0.3536,0.3536,7
2285,npp,20,33,3.21991658210754,15.4860906600952,44.2823257446289,3670176,22,12,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-27 21:39:21.874585,95.39490230216875,69.62247413752443,56.072289715508084,2.8605848638846708e-12,1.0,-69.72,3.5496478698597698,-69.81,0.9465,2.1621,3.9803,0.5049,1.3897,1.6258,1.6258,7
2303,npp,2025,3576,1.62628865242004,15.488224029541,44.2788581848145,3670176,2025,2902,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.58667927094358,61.21228818368249,50.87856965150217,1.1026797081376827e-21,17.0,61.32,2.5331140255951103,61.22,0.6167,1.4819,3.4534,0.7367,1.1487,1.198,1.198,7
2339,npp,1331,2915,0.325292646884918,15.489709854126,44.2778129577637,3670176,1332,2351,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-28 23:01:01.492331,-79.17310294353494,43.198497668113056,37.29648120570607,2.4900127413418233e-16,14.0,43.29,1.4867838833500562,43.18,0.3836,0.899,2.6204,1.2144,0.7058,0.395,0.395,7
2366,npp,621,2249,0.366206914186478,15.4866104125977,44.278980255127,3670176,621,1806,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-29 22:42:11.168518,-78.91447041771583,12.413985368535014,10.969644480610361,1.1208979339678586e-09,11.0,12.42,1.015504800579495,12.3,0.3315,0.9767,2.2724,1.1177,0.4905,0.4093,0.4093,7
2402,npp,2968,1583,2.16830492019653,15.48450756073,44.2798004150391,3670144,2968,1189,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-30 22:23:20.844365,97.47789391480146,25.03247070289435,21.995539046259065,0.0010312804435088298,8.0,-25.1,1.1367971201176101,-25.15,0.3625,0.9087,2.6191,1.2013,2.1997,2.6048,2.574989280883739,7
2447,npp,2211,911,2.75780177116394,15.4880037307739,44.2793922424316,3670144,2213,678,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-05-31 22:04:28.744573,96.98774164007175,50.996161825205,43.459463720687616,0.015484468602360827,5.0,-51.1,1.847645286154319,-51.19,0.598,1.6843,3.4848,0.6481,1.6727,1.7874,1.3397980435438266,7
2564,npp,2041,2467,7.59292650222778,15.4862689971924,44.27978515625,3670144,2041,1998,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-06-03 22:48:22.389616,-79.49203389743381,24.14283882388429,21.225422690936295,0.13455191004117306,12.0,24.18,1.1367971201176101,24.13,0.3661,1.078,2.3208,1.0127,6.8226,7.6895,3.800073780351632,7
2591,npp,1320,1801,12.6695966720581,15.4879207611084,44.2767181396484,3670144,1320,1380,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-06-04 22:29:32.074425,98.7153026901735,13.360835620031681,11.802552942031102,0.17182203365142318,9.0,-13.44,1.015504800579495,-13.38,0.3863,1.0649,2.5352,1.0252,12.5192,12.9885,8.021724555544012,7
2627,npp,584,1133,8.53182697296143,15.4862394332886,44.2805786132812,3670144,584,833,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-06-05 22:10:39.980511,96.89534686493994,43.97623344927058,37.92245105431211,0.11528430088241168,6.0,-44.07,1.5732132722552272,-44.05,0.5538,1.5526,3.6404,0.7031,5.5279,5.9988,2.6663331295655666,7
2663,npp,2905,467,6.23184633255005,15.4880609512329,44.2767181396484,3670144,2905,276,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-06-06 21:51:46.107428,96.18695941531028,61.90560530043822,51.335669665741996,0.07535207909360149,3.0,-62.01,2.5331140255951103,-62.01,0.6514,1.7909,4.3683,0.6096,2.8448,3.7987,1.6205343237045873,7
2681,npp,1784,4007,5.88480424880981,15.489842414856,44.2821960449219,3670144,1784,3171,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-06-06 23:32:07.153748,-76.71502703793576,68.93745483606003,55.69554170045318,0.08396150969300181,19.0,69.06,3.5496478698597698,69.06,0.6928,1.5177,4.1285,0.7193,2.3219,4.2328,1.8057657264523903,7
2717,npp,1101,3353,5.27402305603027,15.4868421554565,44.2820091247559,3670144,1099,2702,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-06-07 23:13:20.395849,-77.74301811469519,56.13209228519706,47.305226273243456,0.0611579381727384,16.0,56.23,2.1127631471468895,56.26,0.5013,1.3097,3.9174,0.8335,2.968,4.3961,2.6282374093025194,7
2753,npp,384,2686,3.30686712265015,15.4883031845093,44.2814483642578,3670144,386,2161,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-06-08 22:54:31.861347,-78.23141740309465,34.31705800248766,29.935453640789454,0.039341597541127024,13.0,34.39,1.2937979144666532,34.48,0.4407,1.0117,2.9922,1.079,2.8656,3.5681,2.430871691962678,7
2825,npp,2008,1355,0.781878113746643,15.4869451522827,44.2797241210938,3670144,2008,1022,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-06-10 22:16:51.234146,97.7202772750821,35.500638126511625,30.930568787247413,0.008702741046881924,7.0,-35.59,1.2937979144666532,-35.47,0.5123,1.001,3.1696,1.0906,0.9223,0.8527,0.6011341233045677,7
2861,npp,1261,684,3.57462358474731,15.4867677688599,44.2769813537598,3670144,1259,465,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-06-11 21:57:57.357037,96.31346819020277,57.04412121886014,47.9601734318204,0.001570111221779447,4.0,-57.14,2.1127631471468895,-57.09,0.6451,1.9173,4.0733,0.5694,1.8761,2.0353,1.9899135632568543,7
2915,npp,2507,3567,0.900698006153107,15.4871692657471,44.2766036987305,3670144,2506,2895,196611,3866755,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-06-12 23:19:29.863069,-77.33562959224574,61.024619875825145,50.74795282356284,0.003200774104283992,17.0,61.14,2.5331140255951103,61.22,0.6167,1.4819,3.4534,0.7367,0.8622,0.6635,0.5709767892885043,7
2951,npp,1811,2907,1.76392793655396,15.4877128601074,44.2801742553711,3670176,1812,2344,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.35534201311201,42.924487448879056,37.07146025890829,0.0003282933713643424,14.0,43.0,1.4867838833500562,43.18,0.3836,0.899,2.6204,1.2144,1.6734,2.1421,2.1421,7
2978,npp,1099,2241,1.37778007984161,15.485668182373,44.280403137207,3670176,1099,1798,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-06-14 22:41:52.792202,-77.97882755379072,11.959927785223437,10.569059165533295,1.4862398127649321e-08,11.0,11.97,1.015504800579495,12.3,0.3315,0.9767,2.2724,1.1177,1.4866,1.54,1.54,7
3005,npp,356,1575,1.79545557498932,15.4840860366821,44.2797470092773,3670176,356,1183,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-06-15 22:23:02.481070,98.33919537315344,25.403901192780033,22.315178105250876,8.301212496078835e-15,8.0,-25.5,1.1367971201176101,-25.15,0.3625,0.9087,2.6191,1.2013,1.8717,2.1569,2.1569,7
3041,npp,2685,902,1.007633745670319,15.4864416122437,44.2763366699219,3670176,2683,673,196611,3866787,357,yem_sanaa_42_8,15.4875,44.27916667,42,8,yem_sanaa,2012-06-16 22:04:08.610526,96.50725344845596,51.25329240015345,43.65330397645231,1.666329106689563e-20,5.0,-51.36,1.847645286154319,-51.19,0.598,1.6843,3.4848,0.6481,0.7254,0.6531,0.6531,7
