gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2957,256,9.18951416015625,15.4150199890137,44.2330741882324,3670176,2955,132,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-04-14 21:46:12.964532,95.44519947988618,65.93354382035704,53.924715432233405,8.489492452645984e-11,2.0,-66.04,3.0,-66.29,0.9041,1.7695,8.722,0.5541,3.4538,5.0917,7
593,npp,1181,3145,15.0555067062378,15.4157829284668,44.2298278808594,3670176,1179,2514,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-04-15 23:07:50.770975,-78.05084384421272,50.542211565253915,43.117395365589715,1.0085471181642405e-06,15.0,50.65,1.847645286154319,50.27,0.5959,1.2614,13.2027,0.7773,8.4462,11.702,7
629,npp,481,2478,2.94226884841919,15.4180469512939,44.2348442077637,3670176,482,2006,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-04-16 22:49:03.980025,-79.80465860191148,24.65655665573828,21.672513990588417,2.7132716477312256e-13,12.0,24.73,1.1367971201176101,24.04,0.4954,1.0098,10.5327,0.9709,2.6803,2.8567,7
665,npp,2838,1811,7.74356889724731,15.4199657440186,44.2314643859863,3670176,2838,1389,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-04-17 22:30:13.632454,97.76858634975449,12.82019905162624,11.327904097330617,1.8897384515025765e-19,9.0,-12.88,1.015504800579495,-13.61,0.5139,0.9809,8.6313,0.9995,7.6398,7.7395,7
710,npp,2108,1142,0.757565557956696,15.4194812774658,44.2316970825195,3670176,2107,841,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-04-18 22:11:21.506297,96.93671152511523,43.650548903509936,37.66337430548825,1.3380162735533538e-24,6.0,-43.77,1.5732132722552272,-44.185,0.6037,1.3261,7.6043,0.7394,0.6191,0.5601,7
764,npp,243,4021,2.98213720321655,15.4167375564575,44.2321510314941,3670176,246,3178,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-04-19 23:32:50.419254,-76.7794342963493,69.13031234756345,55.811243349159795,1.426003337375189e-21,19.0,69.27,3.5496478698597698,69.005,0.6941,1.7852,16.5632,0.5492,1.3176,1.6378,7
872,npp,1216,2033,7.05513334274292,15.4160814285278,44.2299461364746,3670176,1216,1600,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-04-22 22:36:26.497228,15.605392875045874,0.8356621625348636,0.7397570256224473,4.680179897045829e-29,10.0,0.25,1.0,-0.91,0.4888,0.9804,8.3527,1.0,7.0551,7.0551,7
908,npp,491,1366,8.53582572937012,15.4136428833008,44.2313652038574,3670176,490,1030,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-04-23 22:17:36.157229,97.51130922926946,35.02154241475768,30.53183972481147,9.066303900193374e-28,7.0,-35.13,1.2937979144666532,-35.64,0.6602,1.0267,10.4661,0.9549,6.7843,8.1509,7
944,npp,2822,695,11.4434585571289,15.4169845581055,44.2331619262695,3670176,2823,476,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-04-24 21:58:44.040642,96.72919659424444,56.74607797256052,47.75317243580758,4.749587779980259e-25,4.0,-56.87,2.1127631471468895,-57.21,0.7462,1.5404,11.2737,0.6365,5.6677,7.2836,7
1070,npp,2660,2256,10.05891513824463,15.4171895980835,44.2352752685547,3670176,2660,1812,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-04-27 22:42:41.185036,-81.30480514876106,12.796550209064202,11.307189154117863,1.6546970859271348e-18,11.0,12.81,1.015504800579495,12.05,0.3731,0.7533,7.7086,1.3016,10.144,13.0926,7
1142,npp,1202,916,17.6848964691162,15.4163751602173,44.2305297851562,3670176,1204,682,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-04-29 22:04:58.731165,97.04993434503166,50.846086560772136,43.34865781097554,5.075159013644655e-06,5.0,-50.96,1.847645286154319,-51.255,0.8565,1.8679,10.2998,0.5249,9.5411,9.2827,7
1196,npp,2429,3800,1.67402458190918,15.418004989624,44.2305068969727,3670176,2427,3058,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-04-30 23:26:27.659545,-76.89957775466503,65.49778194287306,53.664169111997964,4.1008272000416135e-10,18.0,65.63,3.0,65.4,0.8034,1.4546,13.7233,0.674,1.0536,1.1283,7
1745,npp,2474,1585,5.99674940109253,15.4135980606079,44.2359390258789,3670176,2474,1191,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-14 22:23:37.623923,97.48851310594958,24.927241611883726,21.906132574195684,9.440119964893344e-07,8.0,-25.0,1.1367971201176101,-25.35,0.5399,0.9966,7.6578,0.9838,5.3789,5.8994,7
1781,npp,1735,912,16.6025314331055,15.4169597625732,44.231990814209,3670176,1736,679,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-15 22:04:45.516361,96.8950999894147,50.96281160953065,43.4371251478268,3.782576867425281e-13,5.0,-51.07,1.847645286154319,-51.255,0.8565,1.8679,10.2998,0.5249,8.9553,8.7145,7
1817,npp,982,251,10.7505264282227,15.4186410903931,44.2369766235352,3670176,983,129,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-16 21:45:51.632971,95.77324999680386,66.01529217587417,53.972982403486355,5.848539307666203e-19,2.0,-66.13,3.0,-66.29,0.9041,1.7695,8.722,0.5541,3.9741,5.9566,7
1835,npp,2961,3797,14.0782661437988,15.4175214767456,44.2369956970215,3670176,2965,3056,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-16 23:26:16.237295,-77.4112822474905,65.44926054143787,53.631397002860524,1.3723136176978187e-08,18.0,65.58,3.0,65.4,0.8034,1.4546,13.7233,0.674,5.1883,9.4892,7
1880,npp,2258,3139,13.4276885986328,15.415958404541,44.2320671081543,3670176,2260,2511,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-17 23:07:29.473577,-78.76943206678601,50.37682607484245,42.98901197935919,5.672087904219355e-15,15.0,50.48,1.847645286154319,50.27,0.5959,1.2614,13.2027,0.7773,7.5652,10.4368,7
1916,npp,1554,2471,15.1051292419434,15.4164667129517,44.2365798950195,3670176,1555,2000,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-18 22:48:40.928818,-79.77638010475846,24.323348669294223,21.38334976869413,9.312127868248644e-21,12.0,24.38,1.1367971201176101,24.04,0.4954,1.0098,10.5327,0.9709,13.3796,14.6656,7
1943,npp,835,1804,9.10544013977051,15.4173383712769,44.2312927246094,3670176,835,1383,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-19 22:29:50.604147,98.81851416075959,13.20620909877097,11.667325980877829,1.1630110152207008e-25,9.0,-13.27,1.015504800579495,-13.61,0.5139,0.9809,8.6313,0.9995,8.9809,9.1007,7
1988,npp,101,1135,1.28212356567383,15.4153852462769,44.2317237854004,3670176,102,835,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-20 22:10:58.496683,97.38869812813473,43.89001977096313,37.85568761409267,1.7521642395496271e-31,6.0,-44.0,1.5732132722552272,-44.185,0.6037,1.3261,7.6043,0.7394,0.9525,0.9479,7
2024,npp,2424,469,4.99293279647827,15.4162845611572,44.2334365844727,3670176,2424,278,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-21 21:52:04.611890,96.08316107989035,61.86424186472195,51.313326633390794,2.5906719478896494e-29,3.0,-61.97,2.5331140255951103,-62.12,0.7559,1.6536,7.6394,0.5929,2.2987,2.9602,7
2042,npp,1303,4012,12.9233388900757,15.4190130233765,44.2312126159668,3670176,1304,3174,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-21 23:32:25.657604,-76.63465722225091,68.99806254229652,55.73587626385095,9.81212171504426e-27,19.0,69.13,3.5496478698597698,69.005,0.6941,1.7852,16.5632,0.5492,4.1182,7.0974,7
2168,npp,2264,2025,4.99249172210693,15.4176063537598,44.2354736328125,3670176,2264,1592,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-24 22:36:01.771347,67.59265597924828,0.6581671215297418,0.582597368994174,3.303828932502827e-26,10.0,-0.58,1.0,-0.91,0.4888,0.9804,8.3527,1.0,4.9925,4.9925,7
2204,npp,1534,1357,11.8633165359497,15.4200572967529,44.2308959960938,3670176,1534,1024,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-25 22:17:09.642033,96.91603380652718,35.4214968087454,30.866065874122434,5.296605643735262e-23,7.0,-35.51,1.2937979144666532,-35.64,0.6602,1.0267,10.4661,0.9549,9.3562,11.3283,7
2240,npp,790,687,9.77926635742188,15.4156341552734,44.2344284057617,3670176,791,468,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-26 21:58:17.535288,96.53244142709455,56.95611991902847,47.89983269543739,2.847813217463851e-18,4.0,-57.07,2.1127631471468895,-57.21,0.7462,1.5404,11.2737,0.6365,4.88,6.2244,7
2285,npp,31,27,3.5076949596405,15.4143676757812,44.2315444946289,3670176,37,10,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-27 21:39:21.874585,95.06923935028533,69.71708853196706,56.12445485936827,2.956981547881292e-12,1.0,-69.81,3.5496478698597698,-69.89,0.9076,1.806,12.0723,0.5429,1.4598,1.9043,7
2303,npp,2037,3573,13.0230417251587,15.4173889160156,44.2319145202637,3670176,2039,2900,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-27 23:19:50.036983,-77.83529283343258,61.144980437696304,50.83286701266287,1.1153495274919832e-21,17.0,61.26,2.5331140255951103,61.14,0.6677,1.2698,14.6785,0.7721,5.6203,10.0552,7
2339,npp,1343,2911,2.55440354347229,15.4143218994141,44.2334785461426,3670176,1341,2348,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-28 23:01:01.492331,-78.39244579317287,43.054952699682104,37.179995182457404,2.558811862190276e-16,14.0,43.14,1.4867838833500562,42.96,0.5498,0.9006,7.3061,1.0886,2.0927,2.7807,7
2366,npp,632,2245,1.77938151359558,15.420129776001,44.2319297790527,3670176,632,1802,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-05-29 22:42:12.947798,-78.37144201240079,12.168191074156317,10.7531677968876,1.175561431372125e-09,11.0,12.19,1.015504800579495,12.05,0.3731,0.7533,7.7086,1.3016,1.9909,2.316,7
2951,npp,1822,2902,15.6485366821289,15.4205102920532,44.230655670166,3670176,1821,2341,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-06-13 23:00:43.105866,-78.63864825390154,42.74379003853936,36.92460124311622,0.0003237909786213158,14.0,42.82,1.4867838833500562,42.96,0.5498,0.9006,7.3061,1.0886,10.8998,17.035,7
2978,npp,1110,2237,7.32123279571533,15.4191370010376,44.233470916748,3670176,1110,1795,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-06-14 22:41:54.571484,-79.90900423707961,11.72863762649886,10.365279234633489,1.3874315942511247e-08,11.0,11.74,1.015504800579495,12.05,0.3731,0.7533,7.7086,1.3016,7.4481,9.5292,7
3005,npp,367,1570,3.36522221565247,15.4153394699097,44.2342109680176,3670176,366,1179,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-06-15 22:23:02.481070,96.97384209535274,25.65876960850016,22.535384246816147,7.718274909679012e-15,8.0,-25.74,1.1367971201176101,-25.35,0.5399,0.9966,7.6578,0.9838,3.064,3.3106,7
3041,npp,2696,898,10.2998161315918,15.4191083908081,44.2329216003418,3670176,2696,671,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-06-16 22:04:10.389806,96.86274203385429,51.359907251495024,43.73474071391745,1.5558921910206584e-20,5.0,-51.47,1.847645286154319,-51.255,0.8565,1.8679,10.2998,0.5249,5.544,5.4063,7
3095,npp,848,3778,13.0257511138916,15.4145593643188,44.2311134338379,3670176,853,3045,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-06-17 23:25:39.341415,-76.9008662606824,65.13180812535288,53.42510172024716,2.5681786099225367e-18,18.0,65.24,3.0,65.4,0.8034,1.4546,13.7233,0.674,4.8375,8.7798,7
3140,npp,157,3122,11.7614135742188,15.4151611328125,44.2319374084473,3670176,156,2500,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-06-18 23:06:52.587089,-78.1045605102476,49.88045254294589,42.5986810586817,1.4726008438330797e-24,15.0,49.97,1.7549928774784245,50.27,0.5959,1.2614,13.2027,0.7773,6.9634,9.1416,7
3203,npp,1798,1789,6.04677677154541,15.4180860519409,44.236198425293,3670176,1798,1368,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-06-20 22:29:13.740614,97.71812729220099,14.066875210636038,12.423005376986408,2.793882631934908e-29,9.0,-14.12,1.015504800579495,-13.61,0.5139,0.9809,8.6313,0.9995,5.9689,6.0436,7
3239,npp,297,455,2.29772424697876,15.4137182235718,44.2351608276367,3670176,297,267,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-06-22 21:51:27.222679,96.13838811370915,62.163760794789454,51.5042548939139,8.722229631961757e-27,3.0,-62.26,2.6065528283652384,-62.12,0.7559,1.6536,7.6394,0.5929,1.2275,1.3623,7
3257,npp,2250,3994,2.82534980773926,15.413610458374,44.2357330322266,3670176,2249,3165,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-06-22 23:31:48.256501,-76.67791145548588,68.73741304550022,55.57820721525221,1.70101870478063e-29,19.0,68.86,3.5496478698597698,69.005,0.6941,1.7852,16.5632,0.5492,1.2735,1.5517,7
3365,npp,144,2007,8.3835506439209,15.4151401519775,44.2322883605957,3670176,144,1575,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-06-25 22:35:22.602922,74.34059219325344,1.7522978237659133,1.5509100054934615,1.499594699104818e-21,10.0,-1.59,1.0,-0.91,0.4888,0.9804,8.3527,1.0,8.3836,8.3836,7
4058,npp,80,1346,6.1832160949707,15.4136190414429,44.2327995300293,3670176,82,1017,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-07-12 22:16:34.210059,97.07198671022702,35.90509478279896,31.26942505672658,0.0003867408780648362,7.0,-35.98,1.2937979144666532,-35.64,0.6602,1.0267,10.4661,0.9549,4.966,5.9044,7
4094,npp,2417,677,9.40324115753174,15.4191656112671,44.2344703674316,3670176,2420,458,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-07-13 21:57:43.878594,96.62809584065872,57.225499497740756,48.08984867660841,6.482021781605291e-09,4.0,-57.31,2.2013981571160284,-57.21,0.7462,1.5404,11.2737,0.6365,4.5522,5.9851,7
4184,npp,2993,2902,5.10419130325317,15.418360710144,44.2368240356445,3670176,2995,2340,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-07-15 23:00:31.383028,-79.37012981500871,42.71804383510944,36.90394920570331,1.4687021312045552e-12,14.0,42.82,1.4867838833500562,42.96,0.5498,0.9006,7.3061,1.0886,3.8077,5.5564,7
4301,npp,848,898,3.50017046928406,15.4172677993774,44.2344436645508,3670176,852,671,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-07-18 22:04:00.404244,96.45032861691713,51.381270758859884,43.753541422534404,3.228342292473089e-30,5.0,-51.47,1.847645286154319,-51.255,0.8565,1.8679,10.2998,0.5249,1.8639,1.8372,7
4436,npp,695,2457,6.39715194702148,15.4196281433105,44.2334213256836,3670176,696,1990,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-07-21 22:47:59.384058,-79.72864959805467,23.625094910588377,20.776475848862628,6.563668998866134e-31,12.0,23.69,1.1367971201176101,24.04,0.4954,1.0098,10.5327,0.9709,5.7195,6.211,7
4472,npp,3057,1793,5.6029806137085,15.418646812439,44.2362823486328,3670176,3057,1372,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-07-22 22:29:10.839678,98.8768860085384,13.862948188975729,12.24429630693181,2.1710411769465165e-29,9.0,-13.89,1.015504800579495,-13.61,0.5139,0.9809,8.6313,0.9995,5.5319,5.6001,7
4553,npp,1592,459,12.5449829101562,15.4161558151245,44.2313499450684,3670176,1592,270,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-07-24 21:51:26.628932,96.02797311931923,62.08854153259612,51.458888310605204,1.1362313304998934e-20,3.0,-62.18,2.5331140255951103,-62.12,0.7559,1.6536,7.6394,0.5929,5.28,7.4377,7
4571,npp,473,4000,12.5549068450928,15.4176416397095,44.2310905456543,3670176,473,3168,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-07-24 23:31:47.674524,-76.56603249019695,68.81328551192982,55.62603875713158,5.60786904109151e-28,19.0,68.95,3.5496478698597698,69.005,0.6941,1.7852,16.5632,0.5492,4.0144,6.8951,7
4688,npp,1460,2016,4.38669109344482,15.4195156097412,44.235523223877,3670176,1461,1584,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-07-27 22:35:27.374934,103.69399694489053,1.0369811567249965,0.9178730364731552,4.359129176567823e-09,10.0,-1.08,1.0,-0.91,0.4888,0.9804,8.3527,1.0,4.3867,4.3867,7
5417,npp,640,680,8.4540376663208,15.4135942459106,44.2365379333496,3670176,644,462,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-08-14 21:57:42.453064,96.12370042317794,57.13516786295793,48.031615452049735,8.717994025753113e-21,4.0,-57.24,2.2013981571160284,-57.21,0.7462,1.5404,11.2737,0.6365,4.121,5.3809,7
5507,npp,1209,2906,9.11635208129883,15.4195547103882,44.2320442199707,3670176,1209,2344,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-08-16 23:00:29.976457,-78.49190514428084,42.84711676732604,37.013693490802744,1.858072134958615e-26,14.0,42.96,1.4867838833500562,42.96,0.5498,0.9006,7.3061,1.0886,6.5063,9.924,7
5624,npp,2113,902,8.26601219177246,15.4146966934204,44.2344055175781,3670176,2116,673,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-08-19 22:04:00.790847,97.05298889314955,51.26498077907136,43.66974758183257,6.151892387076798e-32,5.0,-51.36,1.847645286154319,-51.255,0.8565,1.8679,10.2998,0.5249,4.4433,4.3388,7
5660,npp,1366,240,19.325122833252,15.4162702560425,44.2301788330078,3670176,1367,122,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-08-20 21:45:06.906199,95.66198391488403,66.22428543121121,54.102839353507356,1.697945827351748e-29,2.0,-66.32,3.0,-66.29,0.9041,1.7695,8.722,0.5541,6.8323,10.7077,7
5678,npp,274,3787,10.5447206497192,15.4169893264771,44.235294342041,3670176,277,3050,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-08-20 23:25:31.509758,-77.29246505417964,65.26095724967779,53.51617241317077,3.851511100156647e-32,18.0,65.4,3.0,65.4,0.8034,1.4546,13.7233,0.674,4.0105,7.1075,7
5804,npp,510,1125,15.0610857009888,15.4152765274048,44.2302360534668,3670176,509,828,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-08-24 22:10:15.550072,96.75302416706272,44.24725559242773,38.14515066733564,1.2558507508952045e-13,6.0,-44.34,1.5732132722552272,-44.185,0.6037,1.3261,7.6043,0.7394,9.711,11.1355,7
5858,npp,1720,4005,12.5561475753784,15.4146795272827,44.2336959838867,3670176,1720,3170,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-08-25 23:31:44.494765,-76.62481353922078,68.877851525389,55.668777802370144,1.1439974851047849e-15,19.0,69.03,3.5496478698597698,69.005,0.6941,1.7852,16.5632,0.5492,4.0148,6.8958,7
5894,npp,1044,3350,18.541431427002,15.4195508956909,44.230396270752,3670176,1046,2699,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-08-26 23:12:59.516312,-78.18593503809664,56.03529161670948,47.241286887526286,1.3547089347334797e-07,16.0,56.16,2.0682789409984763,56.17,0.6544,1.1858,10.9148,0.8268,9.3718,15.3302,7
6443,npp,360,459,10.8277597427368,15.4187574386597,44.2329483032227,3670176,360,270,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-09-10 21:51:17.539307,96.08082720683142,62.075012005497996,51.45425119117242,2.66935419771621e-08,3.0,-62.18,2.5331140255951103,-62.12,0.7559,1.6536,7.6394,0.5929,4.6021,6.4196,7
6497,npp,1636,3349,9.4414234161377,15.4135990142822,44.2356910705566,3670176,1637,2697,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-09-11 23:12:53.585218,-78.1431579825203,56.00998346196532,47.22130205583711,1.4609070415181378e-05,16.0,56.13,2.0682789409984763,56.17,0.6544,1.1858,10.9148,0.8268,4.972,7.8062,7
6569,npp,230,2015,14.4218864440918,15.4165143966675,44.2303352355957,3670176,230,1583,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-09-13 22:35:16.518987,93.51112771306481,1.1149892172871516,0.9869742201179161,3.6765083624332515e-21,10.0,-1.13,1.0,-0.91,0.4888,0.9804,8.3527,1.0,14.4219,14.4219,7
6605,npp,2560,1348,13.8784847259521,15.4168901443481,44.2324104309082,3670176,2562,1018,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-09-14 22:16:24.431845,96.90638748486765,35.80821477884473,31.191307093563644,8.90699660187497e-28,7.0,-35.89,1.2937979144666532,-35.64,0.6602,1.0267,10.4661,0.9549,10.9138,13.2526,7
6641,npp,1820,678,8.16337108612061,15.4132480621338,44.2362442016602,3670176,1818,459,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-09-15 21:57:32.342647,96.32950207271912,57.18226329808289,48.06394567371506,3.5279069474970956e-33,4.0,-57.29,2.2013981571160284,-57.21,0.7462,1.5404,11.2737,0.6365,3.989,5.1959,7
6677,npp,1065,18,5.71968698501587,15.419376373291,44.2338752746582,3670176,1065,5,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-09-16 21:38:38.472064,95.32778444625247,69.84253576432945,56.1951057918073,6.746956137465319e-34,1.0,-69.95,3.5496478698597698,-69.89,0.9076,1.806,12.0723,0.5429,2.083,3.1051,7
6695,npp,3072,3563,26.572395324707,15.4196653366089,44.2275161743164,3670176,3069,2892,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-09-16 23:19:04.855399,-77.13436246728017,60.928283723645414,50.68768081311403,2.3300685264073483e-31,17.0,61.05,2.5331140255951103,61.14,0.6677,1.2698,14.6785,0.7721,10.9692,20.5167,7
6740,npp,2382,2903,9.66676616668701,15.4195518493652,44.235538482666,3670176,2381,2341,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-09-17 23:00:18.098629,-78.69395780122473,42.75951965451943,36.94107338867733,8.148640068511369e-33,14.0,42.85,1.4867838833500562,42.96,0.5498,0.9006,7.3061,1.0886,6.8765,10.5232,7
6767,npp,1677,2237,6.94306993484497,15.4138059616089,44.2349243164062,3670176,1677,1794,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-09-18 22:41:29.564007,-77.8916983229684,11.713293547409483,10.352674786712138,2.834191723806901e-32,11.0,11.74,1.015504800579495,12.05,0.3731,0.7533,7.7086,1.3016,7.0757,9.037,7
6794,npp,956,1570,9.87333583831787,15.4141578674316,44.2328300476074,3670176,955,1179,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-09-19 22:22:39.254677,97.54153790000588,25.677097319431514,22.553539434791226,1.4860691782298668e-29,8.0,-25.74,1.1367971201176101,-25.35,0.5399,0.9966,7.6578,0.9838,8.789,9.713,7
6839,npp,219,898,10.8437509536743,15.4191989898682,44.2359428405762,3670176,219,670,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-09-20 22:03:47.166220,96.81468522622811,51.37058250911601,43.74802442590871,1.2712586866860077e-24,5.0,-51.47,1.847645286154319,-51.255,0.8565,1.8679,10.2998,0.5249,5.8384,5.6918,7
6893,npp,1449,3781,14.4353675842285,15.4192743301392,44.2328300476074,3670176,1449,3046,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-09-21 23:25:17.900216,-76.99242009771801,65.15724652291213,53.44769922041546,6.884421733801613e-26,18.0,65.3,3.0,65.4,0.8034,1.4546,13.7233,0.674,5.3074,9.7299,7
6929,npp,749,3124,17.6848201751709,15.413670539856,44.2311363220215,3670176,747,2501,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-09-22 23:06:31.149298,-78.3253960953168,49.923288132539184,42.6362217319098,1.1065109389445272e-19,15.0,50.03,1.7549928774784245,50.27,0.5959,1.2614,13.2027,0.7773,10.3385,13.7456,7
6974,npp,47,2455,12.5624494552612,15.4179639816284,44.2328453063965,3670176,47,1988,196611,3866787,1111,yem_sanaa_31_25,15.41666667,44.23333333,31,25,yem_sanaa,2012-09-23 22:47:42.621640,-78.40941692371813,23.533381439783962,20.6979366235621,4.739464956114595e-12,12.0,23.59,1.1367971201176101,24.04,0.4954,1.0098,10.5327,0.9709,11.1429,12.1969,7
