lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.518,0.538,0.807
2,0.181,0.391,0.59
3,0.031,0.275,0.387
4,0.064,0.183,0.233
5,0.134,0.114,0.099
6,0.133,0.064,-0.022
7,0.083,0.03,-0.119
8,0.055,0.009,-0.186
9,0.057,-0.002,-0.225
10,0.079,-0.005,-0.247
11,0.089,-0.0,-0.261
12,0.061,0.008,-0.276
13,0.039,0.02,-0.286
14,0.043,0.034,-0.288
15,0.051,0.049,-0.286
16,0.079,0.064,-0.278
17,0.066,0.078,-0.278
18,0.044,0.09,-0.279
19,0.033,0.101,-0.272
20,0.046,0.109,-0.251
21,0.066,0.116,-0.215
22,0.077,0.12,-0.16
23,0.056,0.121,-0.092
24,0.071,0.121,0.01
25,0.154,0.118,0.156
26,0.265,0.102,0.342
27,0.253,0.094,0.518
28,0.059,0.093,0.627
29,-0.17,0.095,0.668
30,-0.13,0.095,0.68
31,0.094,0.093,0.627
32,0.316,0.094,0.528
33,0.231,0.1,0.332
34,0.122,0.102,0.151
35,0.055,0.094,0.014
36,0.05,0.079,-0.081
37,0.078,0.066,-0.148
38,0.052,0.06,-0.208
39,0.04,0.059,-0.243
40,0.041,0.058,-0.263
41,0.045,0.056,-0.273
42,0.055,0.054,-0.278
43,0.074,0.054,-0.277
44,0.053,0.057,-0.285
45,0.047,0.06,-0.287
46,0.049,0.063,-0.285
47,0.065,0.067,-0.278
48,0.091,0.071,-0.265
49,0.064,0.078,-0.257
50,0.044,0.085,-0.234
51,0.045,0.089,-0.195
52,0.073,0.086,-0.128
53,0.093,0.08,-0.034
54,0.069,0.079,0.08
55,-0.003,0.089,0.204
56,-0.005,0.101,0.355
57,0.164,0.107,0.552
58,0.354,0.103,0.724
59,0.397,0.1,0.792
60,0.172,0.098,0.68
61,-0.039,0.093,0.508
62,-0.073,0.084,0.357
63,0.008,0.072,0.22
64,0.093,0.07,0.095
65,0.07,0.074,-0.028
66,0.039,0.079,-0.123
67,0.036,0.077,-0.184
68,0.054,0.07,-0.221
69,0.073,0.063,-0.244
70,0.064,0.059,-0.265
71,0.05,0.057,-0.276
72,0.039,0.055,-0.283
73,0.052,0.052,-0.282
74,0.064,0.05,-0.28
75,0.059,0.05,-0.279
76,0.051,0.052,-0.279
77,0.042,0.055,-0.277
78,0.044,0.059,-0.266
79,0.081,0.062,-0.237
80,0.101,0.066,-0.2
81,0.086,0.076,-0.153
82,0.067,0.088,-0.088
83,0.091,0.095,0.009
84,0.162,0.092,0.15
85,0.211,0.082,0.317
86,0.111,0.076,0.461
87,-0.054,0.077,0.566
88,-0.177,0.078,0.623
89,-0.023,0.077,0.668
90,0.181,0.076,0.621
91,0.265,0.079,0.501
92,0.161,0.083,0.316
93,0.055,0.081,0.143
94,0.034,0.071,0.019
95,0.061,0.059,-0.07
96,0.07,0.052,-0.145
97,0.05,0.051,-0.204
98,0.034,0.052,-0.243
99,0.032,0.053,-0.265
100,0.031,0.052,-0.278
101,0.055,0.052,-0.279
102,0.059,0.054,-0.28
103,0.059,0.056,-0.28
104,0.054,0.059,-0.282
105,0.056,0.061,-0.279
106,0.061,0.062,-0.275
107,0.075,0.065,-0.265
108,0.065,0.069,-0.253
109,0.047,0.072,-0.232
110,0.039,0.071,-0.195
111,0.07,0.067,-0.128
112,0.075,0.064,-0.041
113,0.026,0.068,0.061
114,-0.004,0.079,0.19
115,0.051,0.087,0.347
116,0.204,0.089,0.532
117,0.326,0.086,0.68
118,0.238,0.083,0.714
119,0.044,0.083,0.628
120,-0.098,0.078,0.486
121,-0.055,0.069,0.364
122,0.04,0.062,0.233
123,0.097,0.063,0.102
124,0.086,0.069,-0.017
125,0.062,0.072,-0.109
126,0.065,0.07,-0.167
127,0.071,0.065,-0.211
128,0.076,0.059,-0.239
129,0.053,0.055,-0.262
130,0.052,0.052,-0.271
131,0.046,0.05,-0.276
132,0.04,0.048,-0.28
133,0.051,0.047,-0.278
134,0.042,0.046,-0.279
135,0.038,0.048,-0.278
136,0.041,0.05,-0.274
137,0.054,0.053,-0.261
138,0.063,0.055,-0.238
139,0.076,0.061,-0.203
140,0.066,0.071,-0.157
141,0.075,0.08,-0.088
142,0.102,0.082,0.011
143,0.149,0.077,0.144
144,0.168,0.071,0.299
145,0.03,0.07,0.421
146,-0.114,0.075,0.523
147,-0.123,0.079,0.608
148,0.06,0.081,0.658
149,0.238,0.082,0.615
150,0.237,0.085,0.481
151,0.15,0.089,0.318
152,0.069,0.084,0.159
153,0.054,0.074,0.038
154,0.063,0.064,-0.056
155,0.073,0.06,-0.133
156,0.062,0.06,-0.189
157,0.046,0.061,-0.229
158,0.052,0.061,-0.25
159,0.052,0.06,-0.264
160,0.067,0.06,-0.267
161,0.052,0.06,-0.273
162,0.047,0.061,-0.276
163,0.05,0.063,-0.276
164,0.052,0.065,-0.275
165,0.065,0.067,-0.269
166,0.059,0.07,-0.264
167,0.049,0.074,-0.251
168,0.044,0.076,-0.229
169,0.054,0.075,-0.19
170,0.077,0.072,-0.126
171,0.086,0.073,-0.04
172,0.049,0.08,0.058
173,0.046,0.092,0.179
174,0.122,0.1,0.336
175,0.223,0.101,0.499
176,0.317,0.098,0.638
177,0.175,0.096,0.659
178,-0.003,0.095,0.594
179,-0.068,0.09,0.484
180,0.006,0.085,0.376
181,0.093,0.083,0.251
182,0.131,0.086,0.119
183,0.105,0.091,0.0
184,0.086,0.089,-0.089
185,0.071,0.084,-0.154
186,0.07,0.076,-0.199
187,0.068,0.07,-0.231
188,0.06,0.066,-0.251
189,0.048,0.062,-0.264
190,0.053,0.058,-0.268
191,0.051,0.054,-0.27
192,0.063,0.052,-0.267
193,0.052,0.051,-0.27
194,0.051,0.051,-0.268
195,0.058,0.052,-0.264
196,0.066,0.054,-0.253
197,0.066,0.056,-0.236
198,0.063,0.06,-0.205
199,0.07,0.067,-0.156
200,0.082,0.071,-0.091
201,0.091,0.071,-0.0
202,0.109,0.064,0.121
203,0.068,0.059,0.254
204,-0.025,0.059,0.378
205,-0.097,0.063,0.489
206,-0.039,0.066,0.594
207,0.121,0.067,0.648
208,0.244,0.068,0.615
209,0.166,0.07,0.474
210,0.088,0.07,0.319
211,0.031,0.064,0.171
212,0.036,0.053,0.052
213,0.061,0.047,-0.046
214,0.057,0.048,-0.125
215,0.04,0.052,-0.184
216,0.037,0.054,-0.22
217,0.044,0.053,-0.242
218,0.044,0.052,-0.257
219,0.049,0.052,-0.262
220,0.041,0.052,-0.269
221,0.035,0.051,-0.272
222,0.042,0.05,-0.269
223,0.05,0.049,-0.266
224,0.059,0.049,-0.262
225,0.041,0.05,-0.26
226,0.035,0.05,-0.247
227,0.033,0.049,-0.225
228,0.049,0.046,-0.188
229,0.056,0.045,-0.133
230,0.043,0.048,-0.059
231,0.032,0.056,0.038
232,0.037,0.064,0.156
233,0.122,0.067,0.312
234,0.206,0.064,0.471
235,0.207,0.063,0.597
236,0.046,0.062,0.632
237,-0.126,0.06,0.577
238,-0.107,0.056,0.497
239,0.018,0.051,0.394
240,0.135,0.053,0.273
241,0.107,0.06,0.123
242,0.07,0.067,0.0
243,0.063,0.064,-0.089
244,0.068,0.056,-0.15
245,0.067,0.047,-0.195
246,0.051,0.041,-0.228
247,0.04,0.039,-0.249
248,0.024,0.036,-0.262
249,0.026,0.032,-0.265
250,0.034,0.03,-0.264
251,0.039,0.028,-0.263
252,0.025,0.029,-0.266
253,0.027,0.03,-0.265
254,0.028,0.032,-0.262
255,0.042,0.035,-0.251
256,0.054,0.038,-0.231
257,0.042,0.043,-0.206
258,0.031,0.048,-0.167
259,0.037,0.051,-0.11
260,0.067,0.049,-0.019
261,0.08,0.044,0.097
262,0.006,0.042,0.218
263,-0.083,0.048,0.342
264,-0.136,0.054,0.456
265,0.006,0.058,0.594
266,0.212,0.06,0.678
267,0.319,0.063,0.643
268,0.191,0.067,0.494
269,0.043,0.066,0.318
270,-0.011,0.057,0.171
271,0.019,0.046,0.053
272,0.067,0.043,-0.041
273,0.055,0.045,-0.125
274,0.027,0.049,-0.186
275,0.017,0.049,-0.223
276,0.022,0.046,-0.244
277,0.026,0.041,-0.256
278,0.031,0.038,-0.26
279,0.031,0.036,-0.262
280,0.028,0.032,-0.265
281,0.021,0.029,-0.267
282,0.022,0.026,-0.265
283,0.02,0.025,-0.264
284,0.01,0.024,-0.261
285,0.023,0.023,-0.246
286,0.024,0.022,-0.226
287,0.033,0.019,-0.192
288,0.036,0.02,-0.141
289,0.0,0.027,-0.08
290,-0.007,0.039,0.009
291,0.034,0.049,0.132
292,0.136,0.051,0.293
293,0.228,0.047,0.463
294,0.14,0.045,0.575
295,-0.05,0.046,0.617
296,-0.205,0.046,0.571
297,-0.073,0.043,0.52
298,0.081,0.042,0.419
299,0.163,0.046,0.28
300,0.118,0.055,0.126
301,0.061,0.058,-0.004
302,0.039,0.051,-0.093
303,0.045,0.04,-0.156
304,0.059,0.032,-0.196
305,0.024,0.027,-0.232
306,0.01,0.024,-0.251
307,0.017,0.022,-0.258
308,0.029,0.02,-0.259
309,0.034,0.019,-0.259
310,0.021,0.02,-0.265
311,0.015,0.023,-0.266
312,0.014,0.026,-0.266
313,0.032,0.028,-0.258
314,0.031,0.031,-0.25
315,0.045,0.037,-0.23
316,0.02,0.044,-0.211
317,0.011,0.051,-0.176
318,0.033,0.053,-0.118
319,0.06,0.05,-0.031
320,0.076,0.046,0.083
321,-0.015,0.049,0.193
322,-0.097,0.06,0.314
323,-0.065,0.069,0.454
324,0.129,0.073,0.614
325,0.353,0.075,0.719
326,0.324,0.079,0.656
327,0.146,0.082,0.495
328,-0.014,0.078,0.312
329,-0.015,0.067,0.173
330,0.037,0.059,0.06
331,0.064,0.059,-0.044
332,0.045,0.064,-0.128
333,0.026,0.067,-0.186
334,0.025,0.063,-0.219
335,0.04,0.057,-0.237
336,0.06,0.051,-0.244
337,0.05,0.047,-0.252
338,0.035,0.043,-0.257
339,0.037,0.039,-0.257
340,0.042,0.036,-0.256
341,0.04,0.033,-0.254
342,0.028,0.032,-0.254
343,0.027,0.032,-0.249
344,0.019,0.033,-0.24
345,0.028,0.033,-0.22
346,0.037,0.033,-0.189
347,0.051,0.037,-0.136
348,0.013,0.047,-0.079
349,0.013,0.06,0.007
350,0.081,0.067,0.135
351,0.175,0.064,0.298
352,0.243,0.058,0.472
353,0.063,0.054,0.566
354,-0.132,0.054,0.613
355,-0.167,0.053,0.597
356,0.007,0.05,0.548
357,0.174,0.051,0.446
358,0.195,0.057,0.289
359,0.111,0.065,0.124
360,0.035,0.06,-0.005
361,0.026,0.047,-0.093
362,0.044,0.032,-0.152
363,0.03,0.023,-0.2
364,0.01,0.018,-0.233
365,0.002,0.014,-0.25
366,0.009,0.012,-0.257
367,0.016,0.01,-0.259
368,0.023,0.011,-0.258
369,0.013,0.013,-0.261
370,0.004,0.017,-0.262
371,0.019,0.021,-0.255
372,0.02,0.025,-0.251
373,0.033,0.03,-0.24
374,0.028,0.038,-0.226
375,0.017,0.048,-0.204
376,0.011,0.055,-0.171
377,0.031,0.061,-0.114
378,0.052,0.067,-0.032
379,0.03,0.073,0.07
380,-0.046,0.077,0.182
381,-0.075,0.081,0.315
382,0.045,0.084,0.481
383,0.282,0.085,0.65
384,0.489,0.085,0.755
385,0.273,0.084,0.637
386,0.038,0.082,0.465
387,-0.057,0.078,0.301
388,-0.017,0.073,0.172
389,0.032,0.066,0.057
390,0.043,0.059,-0.043
391,0.017,0.051,-0.124
392,0.004,0.042,-0.178
393,0.02,0.034,-0.209
394,0.038,0.025,-0.226
395,0.04,0.017,-0.239
396,0.008,0.01,-0.254
397,-0.003,0.005,-0.26
398,0.004,0.003,-0.259
399,0.012,0.004,-0.257
400,0.019,0.008,-0.253
