lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.865,0.89,0.866
2,0.812,0.858,0.812
3,0.786,0.833,0.785
4,0.8,0.812,0.797
5,0.805,0.796,0.801
6,0.802,0.784,0.797
7,0.782,0.775,0.777
8,0.763,0.769,0.758
9,0.767,0.764,0.761
10,0.796,0.761,0.789
11,0.787,0.759,0.781
12,0.772,0.758,0.765
13,0.739,0.758,0.732
14,0.744,0.757,0.737
15,0.759,0.757,0.751
16,0.774,0.756,0.766
17,0.764,0.755,0.755
18,0.736,0.754,0.729
19,0.727,0.753,0.721
20,0.748,0.751,0.741
21,0.762,0.748,0.755
22,0.759,0.745,0.753
23,0.726,0.742,0.721
24,0.708,0.739,0.703
25,0.715,0.735,0.711
26,0.737,0.727,0.734
27,0.742,0.724,0.74
28,0.723,0.723,0.723
29,0.7,0.722,0.702
30,0.703,0.72,0.705
31,0.727,0.718,0.727
32,0.74,0.716,0.737
33,0.722,0.716,0.718
34,0.705,0.716,0.701
35,0.697,0.715,0.692
36,0.71,0.713,0.705
37,0.72,0.711,0.714
38,0.729,0.71,0.722
39,0.704,0.711,0.698
40,0.689,0.71,0.683
41,0.693,0.708,0.687
42,0.731,0.706,0.723
43,0.725,0.704,0.717
44,0.707,0.703,0.699
45,0.687,0.703,0.679
46,0.694,0.701,0.686
47,0.709,0.699,0.702
48,0.725,0.696,0.718
49,0.706,0.696,0.699
50,0.685,0.696,0.679
51,0.664,0.696,0.658
52,0.69,0.694,0.684
53,0.703,0.693,0.698
54,0.701,0.693,0.696
55,0.682,0.693,0.678
56,0.672,0.693,0.67
57,0.675,0.691,0.674
58,0.695,0.689,0.696
59,0.698,0.687,0.699
60,0.685,0.686,0.686
61,0.671,0.686,0.671
62,0.685,0.684,0.684
63,0.701,0.682,0.698
64,0.712,0.68,0.708
65,0.7,0.68,0.695
66,0.679,0.68,0.673
67,0.663,0.68,0.658
68,0.68,0.678,0.674
69,0.691,0.676,0.685
70,0.687,0.675,0.681
71,0.66,0.675,0.653
72,0.65,0.675,0.644
73,0.646,0.673,0.639
74,0.673,0.671,0.666
75,0.672,0.669,0.665
76,0.665,0.669,0.659
77,0.649,0.67,0.644
78,0.662,0.669,0.657
79,0.68,0.667,0.675
80,0.693,0.666,0.687
81,0.679,0.666,0.674
82,0.666,0.666,0.661
83,0.653,0.666,0.65
84,0.668,0.665,0.665
85,0.676,0.664,0.674
86,0.682,0.664,0.681
87,0.656,0.665,0.656
88,0.647,0.665,0.649
89,0.65,0.663,0.652
90,0.67,0.661,0.67
91,0.677,0.659,0.675
92,0.663,0.657,0.66
93,0.64,0.657,0.636
94,0.64,0.655,0.636
95,0.653,0.652,0.648
96,0.668,0.649,0.661
97,0.657,0.648,0.65
98,0.629,0.647,0.622
99,0.624,0.646,0.617
100,0.647,0.643,0.64
101,0.657,0.641,0.649
102,0.654,0.639,0.646
103,0.633,0.639,0.625
104,0.621,0.638,0.613
105,0.631,0.637,0.624
106,0.647,0.634,0.64
107,0.644,0.633,0.638
108,0.631,0.632,0.625
109,0.618,0.632,0.612
110,0.626,0.631,0.62
111,0.639,0.629,0.633
112,0.649,0.628,0.643
113,0.632,0.628,0.626
114,0.622,0.628,0.618
115,0.609,0.628,0.606
116,0.623,0.626,0.621
117,0.625,0.625,0.625
118,0.631,0.625,0.631
119,0.609,0.625,0.609
120,0.606,0.625,0.605
121,0.622,0.624,0.619
122,0.643,0.622,0.638
123,0.639,0.62,0.634
124,0.626,0.62,0.621
125,0.604,0.619,0.598
126,0.612,0.617,0.605
127,0.618,0.614,0.611
128,0.639,0.612,0.631
129,0.616,0.611,0.609
130,0.599,0.611,0.592
131,0.596,0.609,0.588
132,0.606,0.607,0.598
133,0.618,0.605,0.61
134,0.614,0.603,0.606
135,0.598,0.603,0.59
136,0.585,0.601,0.578
137,0.584,0.599,0.578
138,0.604,0.596,0.597
139,0.601,0.595,0.595
140,0.588,0.594,0.581
141,0.568,0.593,0.562
142,0.579,0.592,0.573
143,0.6,0.59,0.595
144,0.614,0.588,0.609
145,0.601,0.588,0.599
146,0.587,0.589,0.586
147,0.581,0.588,0.582
148,0.599,0.587,0.599
149,0.601,0.586,0.6
150,0.596,0.585,0.593
151,0.565,0.586,0.562
152,0.561,0.586,0.556
153,0.576,0.585,0.571
154,0.597,0.583,0.591
155,0.598,0.582,0.591
156,0.583,0.582,0.576
157,0.566,0.583,0.559
158,0.574,0.582,0.566
159,0.584,0.581,0.576
160,0.597,0.58,0.589
161,0.584,0.58,0.575
162,0.561,0.58,0.553
163,0.557,0.58,0.549
164,0.583,0.578,0.575
165,0.596,0.576,0.588
166,0.594,0.576,0.588
167,0.572,0.576,0.565
168,0.565,0.575,0.558
169,0.563,0.573,0.557
170,0.585,0.571,0.579
171,0.578,0.57,0.572
172,0.562,0.568,0.557
173,0.554,0.567,0.55
174,0.557,0.564,0.553
175,0.572,0.562,0.57
176,0.583,0.559,0.582
177,0.574,0.558,0.574
178,0.556,0.558,0.556
179,0.537,0.556,0.536
180,0.544,0.554,0.541
181,0.554,0.552,0.549
182,0.554,0.552,0.549
183,0.541,0.552,0.535
184,0.527,0.552,0.521
185,0.542,0.55,0.535
186,0.562,0.548,0.554
187,0.564,0.548,0.557
188,0.554,0.548,0.547
189,0.532,0.549,0.525
190,0.545,0.548,0.537
191,0.555,0.547,0.546
192,0.567,0.546,0.559
193,0.553,0.546,0.544
194,0.536,0.546,0.528
195,0.533,0.546,0.526
196,0.555,0.545,0.548
197,0.559,0.544,0.553
198,0.553,0.544,0.547
199,0.533,0.544,0.527
200,0.535,0.544,0.53
201,0.532,0.543,0.527
202,0.551,0.541,0.546
203,0.548,0.54,0.544
204,0.529,0.539,0.527
205,0.516,0.538,0.516
206,0.526,0.537,0.526
207,0.54,0.535,0.541
208,0.559,0.533,0.559
209,0.541,0.533,0.54
210,0.526,0.533,0.524
211,0.517,0.533,0.513
212,0.539,0.532,0.534
213,0.545,0.531,0.54
214,0.538,0.531,0.532
215,0.523,0.532,0.517
216,0.522,0.531,0.515
217,0.523,0.53,0.516
218,0.537,0.528,0.529
219,0.538,0.528,0.53
220,0.522,0.528,0.514
221,0.509,0.528,0.501
222,0.52,0.527,0.513
223,0.536,0.526,0.528
224,0.544,0.525,0.537
225,0.531,0.525,0.525
226,0.509,0.525,0.504
227,0.509,0.524,0.504
228,0.532,0.523,0.527
229,0.539,0.522,0.534
230,0.532,0.521,0.527
231,0.514,0.522,0.511
232,0.507,0.522,0.504
233,0.515,0.521,0.513
234,0.525,0.519,0.524
235,0.526,0.518,0.526
236,0.509,0.518,0.511
237,0.5,0.517,0.501
238,0.516,0.516,0.516
239,0.53,0.515,0.529
240,0.545,0.514,0.542
241,0.516,0.514,0.513
242,0.503,0.515,0.498
243,0.495,0.515,0.49
244,0.515,0.514,0.509
245,0.521,0.514,0.514
246,0.519,0.514,0.513
247,0.503,0.515,0.497
248,0.497,0.515,0.49
249,0.507,0.514,0.5
250,0.534,0.513,0.526
251,0.52,0.512,0.513
252,0.507,0.513,0.5
253,0.494,0.513,0.488
254,0.508,0.512,0.502
255,0.524,0.511,0.518
256,0.536,0.51,0.531
257,0.523,0.509,0.518
258,0.506,0.509,0.501
259,0.493,0.508,0.489
260,0.51,0.507,0.507
261,0.522,0.505,0.519
262,0.506,0.505,0.504
263,0.487,0.506,0.486
264,0.49,0.505,0.491
265,0.492,0.504,0.494
266,0.506,0.501,0.509
267,0.507,0.5,0.51
268,0.5,0.499,0.501
269,0.488,0.498,0.488
270,0.494,0.497,0.493
271,0.507,0.495,0.504
272,0.511,0.493,0.507
273,0.496,0.493,0.492
274,0.486,0.493,0.481
275,0.477,0.493,0.473
276,0.494,0.491,0.49
277,0.502,0.49,0.497
278,0.509,0.49,0.503
279,0.482,0.491,0.476
280,0.478,0.491,0.472
281,0.483,0.491,0.477
282,0.501,0.489,0.495
283,0.495,0.489,0.489
284,0.482,0.489,0.478
285,0.466,0.49,0.462
286,0.476,0.489,0.472
287,0.495,0.487,0.491
288,0.507,0.486,0.503
289,0.492,0.486,0.488
290,0.48,0.486,0.477
291,0.474,0.486,0.472
292,0.497,0.485,0.496
293,0.496,0.484,0.496
294,0.494,0.484,0.496
295,0.477,0.485,0.48
296,0.476,0.485,0.479
297,0.476,0.483,0.478
298,0.496,0.482,0.496
299,0.494,0.481,0.492
300,0.473,0.48,0.471
301,0.462,0.481,0.459
302,0.469,0.48,0.465
303,0.491,0.479,0.486
304,0.488,0.479,0.482
305,0.477,0.479,0.472
306,0.472,0.48,0.467
307,0.456,0.48,0.451
308,0.479,0.479,0.472
309,0.496,0.478,0.489
310,0.492,0.478,0.486
311,0.477,0.479,0.471
312,0.469,0.479,0.463
313,0.475,0.478,0.469
314,0.485,0.476,0.48
315,0.479,0.476,0.475
316,0.476,0.476,0.472
317,0.455,0.476,0.451
318,0.474,0.475,0.47
319,0.489,0.474,0.486
320,0.503,0.474,0.501
321,0.488,0.474,0.487
322,0.47,0.475,0.47
323,0.458,0.475,0.46
324,0.468,0.474,0.471
325,0.475,0.474,0.477
326,0.474,0.475,0.477
327,0.453,0.476,0.455
328,0.459,0.477,0.459
329,0.465,0.477,0.464
330,0.494,0.477,0.491
331,0.495,0.478,0.492
332,0.486,0.48,0.482
333,0.469,0.482,0.465
334,0.481,0.484,0.476
335,0.493,0.485,0.488
336,0.512,0.486,0.507
337,0.499,0.489,0.494
338,0.482,0.491,0.476
339,0.475,0.492,0.47
340,0.499,0.493,0.494
341,0.504,0.495,0.499
342,0.5,0.497,0.496
343,0.491,0.5,0.487
344,0.487,0.502,0.484
345,0.493,0.503,0.489
346,0.508,0.503,0.505
347,0.517,0.503,0.513
348,0.502,0.504,0.499
349,0.49,0.506,0.488
350,0.498,0.505,0.497
351,0.513,0.505,0.513
352,0.53,0.504,0.531
353,0.508,0.505,0.511
354,0.494,0.506,0.498
355,0.493,0.505,0.497
356,0.502,0.503,0.505
357,0.511,0.501,0.512
358,0.51,0.5,0.51
359,0.486,0.499,0.486
360,0.486,0.497,0.485
361,0.499,0.494,0.496
362,0.511,0.49,0.508
363,0.497,0.486,0.493
364,0.483,0.483,0.48
365,0.462,0.48,0.459
366,0.47,0.475,0.466
367,0.474,0.47,0.469
368,0.481,0.466,0.475
369,0.464,0.463,0.459
370,0.447,0.46,0.442
371,0.441,0.456,0.436
372,0.451,0.452,0.447
373,0.461,0.447,0.457
374,0.454,0.444,0.45
375,0.43,0.442,0.426
376,0.421,0.439,0.418
377,0.426,0.436,0.423
378,0.449,0.434,0.446
379,0.444,0.431,0.442
380,0.425,0.429,0.424
381,0.409,0.426,0.409
382,0.417,0.424,0.419
383,0.433,0.422,0.436
384,0.44,0.42,0.444
385,0.421,0.419,0.425
386,0.412,0.417,0.414
387,0.406,0.416,0.407
388,0.419,0.414,0.419
389,0.428,0.413,0.426
390,0.42,0.412,0.418
391,0.394,0.412,0.392
392,0.401,0.411,0.399
393,0.412,0.411,0.408
394,0.425,0.412,0.422
395,0.422,0.412,0.418
396,0.411,0.413,0.407
397,0.4,0.415,0.396
398,0.407,0.417,0.403
399,0.421,0.42,0.417
400,0.434,0.423,0.428
