lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.622,0.73,0.623
2,0.562,0.666,0.562
3,0.538,0.615,0.537
4,0.533,0.576,0.532
5,0.575,0.548,0.574
6,0.581,0.528,0.579
7,0.518,0.515,0.516
8,0.491,0.508,0.489
9,0.531,0.505,0.529
10,0.571,0.506,0.57
11,0.549,0.509,0.548
12,0.547,0.513,0.546
13,0.528,0.518,0.527
14,0.493,0.524,0.493
15,0.547,0.53,0.547
16,0.559,0.535,0.559
17,0.541,0.539,0.54
18,0.498,0.543,0.497
19,0.509,0.545,0.507
20,0.519,0.546,0.518
21,0.529,0.546,0.527
22,0.546,0.544,0.544
23,0.529,0.542,0.527
24,0.506,0.539,0.504
25,0.508,0.535,0.507
26,0.546,0.523,0.545
27,0.538,0.521,0.537
28,0.521,0.521,0.521
29,0.521,0.521,0.521
30,0.51,0.521,0.511
31,0.531,0.519,0.532
32,0.553,0.517,0.553
33,0.515,0.518,0.514
34,0.485,0.521,0.484
35,0.5,0.522,0.499
36,0.51,0.521,0.508
37,0.525,0.52,0.523
38,0.53,0.521,0.529
39,0.501,0.522,0.5
40,0.496,0.523,0.495
41,0.534,0.522,0.533
42,0.553,0.521,0.553
43,0.535,0.521,0.534
44,0.542,0.522,0.542
45,0.514,0.523,0.514
46,0.508,0.524,0.508
47,0.532,0.523,0.531
48,0.538,0.523,0.537
49,0.519,0.523,0.518
50,0.505,0.524,0.503
51,0.518,0.525,0.516
52,0.521,0.523,0.519
53,0.554,0.521,0.552
54,0.533,0.521,0.532
55,0.501,0.52,0.5
56,0.488,0.52,0.487
57,0.509,0.517,0.509
58,0.529,0.514,0.53
59,0.528,0.513,0.528
60,0.514,0.512,0.514
61,0.501,0.513,0.502
62,0.499,0.512,0.498
63,0.536,0.51,0.535
64,0.536,0.509,0.535
65,0.512,0.51,0.511
66,0.491,0.511,0.489
67,0.48,0.512,0.478
68,0.509,0.51,0.508
69,0.501,0.51,0.499
70,0.528,0.51,0.527
71,0.516,0.51,0.515
72,0.475,0.51,0.475
73,0.511,0.508,0.51
74,0.519,0.507,0.518
75,0.527,0.507,0.527
76,0.532,0.508,0.532
77,0.494,0.508,0.493
78,0.481,0.507,0.479
79,0.515,0.504,0.513
80,0.524,0.501,0.522
81,0.511,0.501,0.509
82,0.483,0.5,0.481
83,0.486,0.498,0.484
84,0.496,0.495,0.494
85,0.483,0.492,0.482
86,0.519,0.491,0.519
87,0.499,0.489,0.499
88,0.463,0.488,0.463
89,0.478,0.485,0.478
90,0.485,0.482,0.485
91,0.485,0.481,0.485
92,0.494,0.48,0.493
93,0.458,0.48,0.457
94,0.461,0.478,0.46
95,0.5,0.477,0.498
96,0.503,0.476,0.501
97,0.468,0.476,0.466
98,0.452,0.477,0.45
99,0.449,0.477,0.447
100,0.473,0.476,0.472
101,0.497,0.477,0.496
102,0.494,0.477,0.494
103,0.481,0.479,0.48
104,0.465,0.481,0.464
105,0.475,0.482,0.474
106,0.511,0.481,0.51
107,0.497,0.481,0.496
108,0.48,0.482,0.479
109,0.468,0.483,0.466
110,0.463,0.482,0.461
111,0.501,0.482,0.498
112,0.489,0.481,0.487
113,0.471,0.481,0.469
114,0.454,0.482,0.452
115,0.462,0.481,0.46
116,0.499,0.479,0.498
117,0.499,0.478,0.499
118,0.511,0.477,0.511
119,0.47,0.477,0.47
120,0.448,0.476,0.448
121,0.486,0.472,0.485
122,0.478,0.469,0.477
123,0.467,0.467,0.465
124,0.468,0.466,0.467
125,0.427,0.465,0.425
126,0.446,0.463,0.444
127,0.46,0.46,0.458
128,0.485,0.457,0.483
129,0.467,0.456,0.465
130,0.46,0.455,0.459
131,0.45,0.453,0.449
132,0.446,0.45,0.446
133,0.474,0.448,0.473
134,0.449,0.447,0.449
135,0.435,0.447,0.434
136,0.424,0.447,0.423
137,0.426,0.444,0.425
138,0.458,0.443,0.456
139,0.465,0.442,0.462
140,0.436,0.443,0.434
141,0.418,0.444,0.416
142,0.427,0.443,0.425
143,0.448,0.441,0.446
144,0.472,0.44,0.471
145,0.451,0.441,0.45
146,0.417,0.442,0.417
147,0.433,0.442,0.433
148,0.448,0.44,0.448
149,0.455,0.439,0.455
150,0.462,0.44,0.461
151,0.439,0.442,0.438
152,0.418,0.443,0.417
153,0.436,0.442,0.434
154,0.455,0.441,0.453
155,0.447,0.441,0.444
156,0.429,0.442,0.427
157,0.42,0.442,0.418
158,0.426,0.441,0.424
159,0.445,0.438,0.443
160,0.476,0.436,0.475
161,0.44,0.436,0.44
162,0.423,0.435,0.423
163,0.433,0.435,0.433
164,0.437,0.433,0.436
165,0.441,0.43,0.44
166,0.456,0.43,0.454
167,0.42,0.432,0.418
168,0.391,0.432,0.389
169,0.413,0.43,0.41
170,0.456,0.427,0.454
171,0.452,0.426,0.45
172,0.426,0.427,0.424
173,0.388,0.427,0.386
174,0.402,0.426,0.401
175,0.441,0.425,0.441
176,0.462,0.424,0.461
177,0.429,0.424,0.429
178,0.384,0.425,0.385
179,0.412,0.426,0.411
180,0.421,0.425,0.421
181,0.458,0.424,0.457
182,0.456,0.424,0.454
183,0.427,0.425,0.425
184,0.405,0.425,0.403
185,0.398,0.425,0.396
186,0.44,0.422,0.438
187,0.435,0.422,0.433
188,0.414,0.421,0.413
189,0.398,0.421,0.397
190,0.398,0.419,0.397
191,0.427,0.417,0.427
192,0.468,0.414,0.467
193,0.428,0.413,0.428
194,0.401,0.414,0.4
195,0.392,0.413,0.391
196,0.41,0.41,0.409
197,0.425,0.407,0.423
198,0.413,0.406,0.412
199,0.387,0.406,0.385
200,0.376,0.406,0.374
201,0.383,0.404,0.381
202,0.404,0.4,0.402
203,0.414,0.399,0.413
204,0.413,0.399,0.413
205,0.398,0.399,0.398
206,0.397,0.4,0.397
207,0.405,0.398,0.406
208,0.411,0.397,0.411
209,0.4,0.397,0.4
210,0.388,0.398,0.388
211,0.384,0.398,0.382
212,0.408,0.396,0.406
213,0.399,0.395,0.397
214,0.409,0.395,0.407
215,0.389,0.397,0.387
216,0.377,0.398,0.375
217,0.386,0.399,0.384
218,0.409,0.398,0.408
219,0.423,0.399,0.422
220,0.395,0.401,0.394
221,0.385,0.403,0.385
222,0.388,0.404,0.388
223,0.412,0.403,0.412
224,0.421,0.403,0.421
225,0.423,0.404,0.422
226,0.395,0.406,0.393
227,0.379,0.407,0.378
228,0.421,0.408,0.42
229,0.406,0.408,0.405
230,0.405,0.409,0.404
231,0.407,0.41,0.406
232,0.386,0.411,0.385
233,0.412,0.41,0.411
234,0.452,0.41,0.451
235,0.437,0.409,0.437
236,0.405,0.408,0.405
237,0.406,0.407,0.406
238,0.387,0.406,0.387
239,0.399,0.403,0.399
240,0.419,0.401,0.418
241,0.389,0.4,0.388
242,0.377,0.399,0.375
243,0.383,0.398,0.381
244,0.395,0.396,0.393
245,0.418,0.393,0.416
246,0.41,0.392,0.408
247,0.407,0.392,0.406
248,0.371,0.392,0.37
249,0.376,0.391,0.376
250,0.395,0.39,0.395
251,0.39,0.388,0.39
252,0.385,0.387,0.385
253,0.381,0.388,0.381
254,0.369,0.387,0.368
255,0.374,0.386,0.373
256,0.401,0.385,0.4
257,0.393,0.386,0.392
258,0.387,0.387,0.385
259,0.399,0.387,0.398
260,0.393,0.385,0.392
261,0.387,0.383,0.386
262,0.382,0.383,0.381
263,0.393,0.382,0.392
264,0.36,0.381,0.36
265,0.367,0.38,0.368
266,0.407,0.377,0.408
267,0.382,0.377,0.382
268,0.375,0.377,0.375
269,0.366,0.376,0.366
270,0.355,0.375,0.354
271,0.366,0.374,0.364
272,0.393,0.373,0.392
273,0.376,0.372,0.375
274,0.357,0.371,0.355
275,0.376,0.371,0.374
276,0.372,0.37,0.371
277,0.361,0.37,0.361
278,0.388,0.37,0.388
279,0.367,0.371,0.367
280,0.351,0.371,0.351
281,0.364,0.371,0.365
282,0.384,0.371,0.384
283,0.386,0.371,0.386
284,0.377,0.372,0.376
285,0.361,0.374,0.36
286,0.349,0.373,0.348
287,0.396,0.373,0.394
288,0.386,0.373,0.384
289,0.379,0.372,0.377
290,0.369,0.373,0.367
291,0.363,0.374,0.362
292,0.383,0.372,0.382
293,0.378,0.371,0.378
294,0.363,0.371,0.364
295,0.365,0.372,0.365
296,0.356,0.372,0.357
297,0.376,0.372,0.376
298,0.378,0.37,0.378
299,0.368,0.37,0.367
300,0.364,0.37,0.363
301,0.36,0.369,0.359
302,0.372,0.368,0.371
303,0.38,0.366,0.379
304,0.38,0.365,0.379
305,0.379,0.364,0.378
306,0.334,0.364,0.333
307,0.358,0.363,0.358
308,0.349,0.361,0.35
309,0.358,0.36,0.359
310,0.395,0.359,0.396
311,0.363,0.36,0.363
312,0.356,0.36,0.356
313,0.348,0.358,0.348
314,0.363,0.357,0.363
315,0.356,0.357,0.356
316,0.355,0.357,0.354
317,0.341,0.357,0.34
318,0.335,0.355,0.334
319,0.344,0.353,0.343
320,0.375,0.352,0.374
321,0.36,0.353,0.36
322,0.35,0.353,0.35
323,0.344,0.351,0.345
324,0.355,0.35,0.356
325,0.36,0.35,0.361
326,0.364,0.35,0.365
327,0.368,0.351,0.369
328,0.329,0.351,0.329
329,0.346,0.349,0.345
330,0.354,0.348,0.353
331,0.355,0.346,0.354
332,0.341,0.346,0.34
333,0.33,0.346,0.329
334,0.332,0.347,0.331
335,0.339,0.346,0.339
336,0.366,0.344,0.366
337,0.349,0.344,0.349
338,0.316,0.344,0.316
339,0.336,0.343,0.337
340,0.358,0.341,0.359
341,0.348,0.339,0.349
342,0.368,0.338,0.368
343,0.335,0.337,0.334
344,0.309,0.336,0.308
345,0.321,0.335,0.32
346,0.363,0.333,0.362
347,0.342,0.331,0.341
348,0.318,0.331,0.317
349,0.32,0.331,0.319
350,0.326,0.33,0.325
351,0.333,0.329,0.333
352,0.34,0.327,0.34
353,0.341,0.326,0.342
354,0.316,0.326,0.318
355,0.321,0.326,0.322
356,0.319,0.324,0.32
357,0.311,0.323,0.312
358,0.333,0.322,0.333
359,0.324,0.323,0.323
360,0.29,0.322,0.289
361,0.311,0.322,0.311
362,0.327,0.321,0.326
363,0.347,0.321,0.346
364,0.333,0.323,0.332
365,0.32,0.323,0.32
366,0.319,0.322,0.319
367,0.331,0.322,0.331
368,0.34,0.32,0.341
369,0.327,0.319,0.328
370,0.306,0.319,0.307
371,0.295,0.318,0.295
372,0.3,0.316,0.299
373,0.333,0.314,0.333
374,0.319,0.314,0.318
375,0.312,0.313,0.311
376,0.305,0.311,0.304
377,0.299,0.309,0.298
378,0.325,0.308,0.323
379,0.318,0.306,0.317
380,0.306,0.304,0.306
381,0.298,0.303,0.298
382,0.293,0.301,0.294
383,0.303,0.3,0.304
384,0.312,0.299,0.313
385,0.291,0.298,0.293
386,0.274,0.297,0.276
387,0.28,0.296,0.281
388,0.301,0.296,0.302
389,0.312,0.296,0.312
390,0.306,0.296,0.306
391,0.294,0.296,0.293
392,0.288,0.296,0.287
393,0.3,0.296,0.299
394,0.315,0.297,0.315
395,0.299,0.297,0.299
396,0.284,0.297,0.284
397,0.294,0.297,0.294
398,0.282,0.297,0.283
399,0.309,0.297,0.31
400,0.298,0.295,0.298
