gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2263,1807,36.7263984680176,15.3067665100098,44.1784019470215,3670144,2263,1385,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-01 22:30:21.859883,97.12348278197477,13.061848784952055,11.539997557289942,0.003825920659885524,9.0,-13.1,1.015504800579495,-13.84,1.9714,6.4725,36.3978,0.8284,35.1537,30.4233,30.2919666307861,7
62,npp,1534,1138,45.2669372558594,15.3107290267944,44.1813812255859,3670144,1533,837,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-02 22:11:29.732130,96.73077460513147,43.79476500501581,37.777838774076855,0.0217307242438278,6.0,-43.9,1.5732132722552272,-44.37,2.3795,6.049,37.8449,0.8864,30.2902,40.1232,39.377243801711884,7
98,npp,792,472,56.3443794250488,15.3072633743286,44.1803321838379,3670144,792,280,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-03 21:52:37.604205,96.08467541258449,61.791813321604565,51.26357916805384,0.05261510440718526,3.0,-61.91,2.5331140255951103,-62.2,2.8731,9.1928,45.6783,0.5833,23.9758,32.8629,31.056767686335217,7
116,npp,2743,4017,46.7129898071289,15.3123302459717,44.1769752502441,3670144,2744,3176,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-03 23:32:58.648004,-76.64804046247238,69.07123321809608,55.77459511194404,0.016589252691411982,19.0,69.21,3.5496478698597698,68.97,1.7389,8.027,46.713,0.668,16.2602,31.2022,30.632736427075532,7
233,npp,666,2030,12.8141021728516,15.3082828521729,44.1793823242188,3670144,666,1597,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-06 22:36:36.505630,42.056997486098844,0.49505955515342576,0.43822662083460473,0.21370231545180587,10.0,-0.34,1.0,-1.08,1.2994,5.3617,31.4768,1.0,12.8141,12.8141,5.478285279279189,7
269,npp,2998,1363,15.6426887512207,15.3082914352417,44.1797218322754,3670144,2998,1028,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-07 22:17:46.163743,98.01763149347481,35.13476412974716,30.62565900271381,0.14193222150278462,7.0,-35.25,1.2937979144666532,-35.85,1.7657,5.121,38.3872,1.047,13.494,16.3777,11.505555879130412,7
350,npp,1508,32,54.7245559692383,15.3049392700195,44.180362701416,3670144,1510,11,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-09 21:40:00.136907,95.61818814771593,69.61634376402601,56.07302009772924,0.04934956485048828,1.0,-69.73,3.5496478698597698,-69.94,4.2416,10.0538,54.7246,0.5333,17.9462,29.1844,27.4903647083093,7
404,npp,2825,2919,37.2973899841309,15.3057107925415,44.1788177490234,3670144,2825,2354,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-10 23:01:39.722699,-78.6443528761684,43.33757727006626,37.41132487821899,0.037705812484932245,14.0,43.44,1.4867838833500562,42.89,1.426,6.4983,43.8697,0.8251,26.0769,30.7738,29.479462810910984,7
539,npp,2974,251,61.0165939331055,15.3086910247803,44.1813888549805,3670176,2971,129,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-14 21:46:14.743812,95.48857988334981,66.01285708736184,53.97308789795244,8.204629561055047e-11,2.0,-66.13,3.0,-66.36,3.7485,10.4407,47.8892,0.5135,22.2203,31.3343,31.3343,7
557,npp,1881,3800,57.101634979248,15.3100824356079,44.1807289123535,3670144,1881,3058,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-14 23:26:39.345409,-77.13229247798886,65.49206539774721,53.65893524137453,0.0010708417470825723,18.0,65.63,3.0,65.35,2.1303,5.6292,50.8652,0.9525,22.5192,54.3882,54.351440938053464,7
593,npp,1198,3142,44.661376953125,15.3106107711792,44.179817199707,3670176,1197,2512,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-15 23:07:52.550256,-78.12821026146284,50.45837912613527,43.05262228110323,9.729871551810232e-07,15.0,50.56,1.847645286154319,50.135,1.4197,5.8522,43.0302,0.9162,26.3663,40.9178,40.9178,7
629,npp,499,2474,6.45029067993164,15.3055181503296,44.1792449951172,3670176,499,2003,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-16 22:49:05.759305,-79.82174247863897,24.465100841508626,21.50667610007606,2.5575753572290767e-13,12.0,24.53,1.1367971201176101,23.79,1.5055,5.3291,36.1262,1.0061,6.348,6.4898,6.4898,7
665,npp,2856,1807,36.7619209289551,15.3062553405762,44.1783447265625,3670176,2856,1385,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-17 22:30:15.411734,97.77292976141797,13.03493291257353,11.516886361460227,1.7665938988449133e-19,9.0,-13.1,1.015504800579495,-13.84,1.9714,6.4725,36.3978,0.8284,35.1886,30.4527,30.4527,7
710,npp,2126,1137,5.1030912399292,15.3061780929565,44.17578125,3670176,2124,837,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-18 22:11:23.285534,96.9387175915159,43.812353713613625,37.794115934462404,1.2426197133597477e-24,6.0,-43.93,1.5732132722552272,-44.37,2.3795,6.049,37.8449,0.8864,4.7604,4.5232,4.5232,7
764,npp,261,4019,26.0083560943604,15.3061618804932,44.1821746826172,3670176,263,3177,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.81302712935933,69.0979123894527,55.79282725490855,1.3158708650030359e-21,19.0,69.24,3.5496478698597698,68.97,1.7389,8.027,46.713,0.668,10.4273,17.3724,17.3724,7
872,npp,1233,2030,34.8609619140625,15.3089799880981,44.1797828674316,3670176,1233,1597,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-22 22:36:30.055781,158.23917706721957,0.3344077252892517,0.29602962489274526,4.369619164454681e-29,10.0,-0.34,1.0,-1.08,1.2994,5.3617,31.4768,1.0,34.861,34.861,34.861,7
908,npp,508,1362,47.0864105224609,15.3061904907227,44.181526184082,3670176,507,1027,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-23 22:17:37.936508,96.83811472274937,35.20967737307069,30.6900832836398,8.551946594762494e-28,7.0,-35.3,1.2937979144666532,-35.85,1.7657,5.121,38.3872,1.047,37.7975,49.2989,49.2989,7
1070,npp,2677,2252,34.940299987793,15.3104772567749,44.1810760498047,3670176,2677,1808,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-27 22:42:42.964317,-79.23742522718739,12.55021322156313,11.090292721140468,1.635971751366611e-18,11.0,12.59,1.015504800579495,11.85,1.2579,4.8125,32.694,1.1141,35.0295,38.9278,38.9278,7
1142,npp,1219,912,47.2856140136719,15.3086223602295,44.1817779541016,3670176,1221,679,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-29 22:05:00.510400,97.10108230055448,50.95641749369579,43.433273111526425,4.000082954424434e-06,5.0,-51.07,1.847645286154319,-51.425,2.5082,6.7752,43.152,0.7914,27.2871,37.4203,37.4203,7
1178,npp,468,249,14.1392107009888,15.312029838562,44.1771202087402,3670144,470,128,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-30 21:46:06.614703,95.88380658248917,66.04532139689223,53.99394847651269,0.003984544119857678,2.0,-66.16,3.0,-66.36,3.7485,10.4407,47.8892,0.5135,6.5945,7.261,7.124221522200093,7
1196,npp,2447,3798,16.1824951171875,15.3078489303589,44.1795234680176,3670176,2444,3056,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-04-30 23:26:29.438782,-76.93402435154105,65.4550271932528,53.637451280579384,4.229853545637886e-10,18.0,65.59,3.0,65.35,2.1303,5.6292,50.8652,0.9525,8.8794,15.4135,15.4135,7
1232,npp,1762,3141,9.20072364807129,15.3064785003662,44.1790618896484,3670144,1764,2512,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-01 23:07:44.442442,-78.77831428206575,50.4231435230643,43.02581086697816,0.0008008792387415133,15.0,50.53,1.847645286154319,50.135,1.4197,5.8522,43.0302,0.9162,7.174,8.4295,8.4295,7
1268,npp,1060,2472,53.2925224304199,15.3052864074707,44.1819114685059,3670144,1060,2001,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-02 22:48:55.892152,-79.55622528982306,24.3665302604415,21.421571608861964,0.015463793379589003,12.0,24.43,1.1367971201176101,23.79,1.5055,5.3291,36.1262,1.0061,47.5534,53.6187,53.08787036031012,7
1295,npp,326,1805,38.8877983093262,15.3104305267334,44.1819152832031,3670144,326,1383,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-03 22:30:05.566651,98.04625550519266,13.148374221544016,11.616729307545487,0.048876384864992885,9.0,-13.21,1.015504800579495,-13.84,1.9714,6.4725,36.3978,0.8284,37.2821,32.2138,30.536007680201337,7
1331,npp,2666,1135,52.7686767578125,15.3075160980225,44.1797142028809,3670144,2666,835,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-04 22:11:13.460770,97.089719088698,43.885067624961096,37.8529922199763,0.10446277893469744,6.0,-44.0,1.5732132722552272,-44.37,2.3795,6.049,37.8449,0.8864,35.0586,46.7726,43.1866791368759,7
1367,npp,1919,468,64.83642578125,15.3069295883179,44.178165435791,3670144,1916,277,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-05 21:52:19.578505,95.83649277350735,61.87783596204295,51.32381119308019,0.2097700905968497,3.0,-61.99,2.5331140255951103,-62.2,2.8731,9.1928,45.6783,0.5833,27.3282,37.8158,30.614967780124754,7
1385,npp,798,4015,57.3098602294922,15.3114938735962,44.176570892334,3670144,805,3176,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-05 23:32:40.624259,-76.45549972931413,69.02725327401959,55.7537516210415,0.15509657920609216,19.0,69.18,3.5496478698597698,68.97,1.7389,8.027,46.713,0.668,19.2455,38.2804,32.956359563339035,7
1430,npp,119,3360,53.7933578491211,15.3069410324097,44.1785697937012,3670144,119,2709,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-06 23:13:55.636136,-77.96711014713502,56.28739205899541,47.423766740054596,0.13757465046131542,16.0,56.41,2.1127631471468895,56.08,1.7259,6.942,47.9466,0.7723,27.5371,41.5473,36.82473934866378,7
1466,npp,2493,2692,12.6091470718384,15.3109741210938,44.1801872253418,3670144,2493,2165,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-07 22:55:07.091745,-79.11875594593978,34.574823606729574,30.155658409690105,0.09950455653580359,13.0,34.65,1.2937979144666532,34.18,1.4439,6.6214,31.541,0.8098,9.9897,10.2103,6.794581321094241,7
1538,npp,1053,1358,25.7758235931396,15.306697845459,44.1762809753418,3670144,1052,1025,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-09 22:17:26.438596,97.12850253735232,35.369480207052604,30.823978897098005,0.039378915053735856,7.0,-35.47,1.2937979144666532,-35.85,1.7657,5.121,38.3872,1.047,21.3261,26.987,25.635229785781814,7
1574,npp,294,687,55.3409271240234,15.3093719482422,44.1793670654297,3670144,295,468,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-10 21:58:34.332723,96.6418891137265,56.94951119643196,47.89938659356182,0.01830073447190815,4.0,-57.07,2.1127631471468895,-57.31,2.6989,6.769,37.9775,0.7921,28.3515,43.8353,43.20708594880829,7
1610,npp,2610,27,59.5361633300781,15.308744430542,44.1791801452637,3670144,2613,9,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-11 21:39:40.444106,95.60429547433915,69.69726932410013,56.11934531182007,0.004809364868930949,1.0,-69.81,3.5496478698597698,-69.94,4.2416,10.0538,54.7246,0.5333,19.3017,31.7504,31.58530768675935,7
1628,npp,1543,3577,48.9638404846191,15.3108682632446,44.1811180114746,3670144,1544,2902,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-11 23:20:06.826709,-77.5306559421006,61.212299809514754,50.883311955581654,0.017822019070537605,17.0,61.34,2.5331140255951103,61.08,1.896,5.5197,33.5858,0.9714,22.5122,47.5622,46.950418936354474,7
1664,npp,851,2915,50.2399101257324,15.308087348938,44.1824913024902,3670144,852,2351,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-12 23:01:20.058012,-79.40958045503729,43.20203333282563,37.301992761318814,0.0070621011452102435,14.0,43.29,1.4867838833500562,42.89,1.426,6.4983,43.8697,0.8251,34.782,41.4526,41.210177425257534,7
1709,npp,142,2247,24.6690902709961,15.3107595443726,44.1777458190918,3670144,142,1804,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-13 22:42:29.730489,-77.31459320814692,12.297955599690697,10.868143277682849,0.0012118415648568785,11.0,12.3,1.015504800579495,11.85,1.2579,4.8125,32.694,1.1141,24.9151,27.4844,27.44280080079683,7
1745,npp,2491,1580,31.9864292144775,15.3072824478149,44.1784820556641,3670176,2491,1187,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-14 22:23:39.403204,97.61474330823545,25.16173821767791,22.108909798248455,8.843682974272059e-07,8.0,-25.25,1.1367971201176101,-25.6,1.5413,5.7721,39.2031,0.9289,28.4214,29.7118,29.7118,7
1781,npp,1752,907,41.3920440673828,15.309907913208,44.1774368286133,3670176,1752,676,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-15 22:04:47.295643,96.94513099455284,51.09687724115613,43.53984568311397,3.512182739081627e-13,5.0,-51.21,1.847645286154319,-51.425,2.5082,6.7752,43.152,0.7914,24.0973,32.7563,32.7563,7
1817,npp,1000,245,43.6126365661621,15.3058042526245,44.1757659912109,3670176,1000,125,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-16 21:45:53.412252,95.7788143193614,66.11625462920435,54.03444962677275,5.348624375702687e-19,2.0,-66.24,3.0,-66.36,3.7485,10.4407,47.8892,0.5135,16.419,22.3967,22.3967,7
1835,npp,2979,3794,69.7726516723633,15.3074245452881,44.1810989379883,3670176,2982,3054,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-16 23:26:18.016576,-77.44302595757678,65.39415501972788,53.59697204736222,1.26643546765016e-08,18.0,65.52,3.0,65.35,2.1303,5.6292,50.8652,0.9525,26.7428,66.4571,66.4571,7
1880,npp,2276,3136,50.4667701721191,15.3046102523804,44.1803741455078,3670176,2277,2508,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.80037968670402,50.29116307262278,42.922723474391574,5.191556159246605e-15,15.0,50.39,1.7549928774784245,50.135,1.4197,5.8522,43.0302,0.9162,30.7832,46.2366,46.2366,7
1916,npp,1571,2467,35.2602920532227,15.310661315918,44.1816749572754,3670176,1572,1997,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-18 22:48:42.708053,-79.92432609422262,24.126812096750843,21.213000389071723,8.488431906797203e-21,12.0,24.18,1.1367971201176101,23.79,1.5055,5.3291,36.1262,1.0061,31.6911,35.4761,35.4761,7
1943,npp,852,1800,32.408088684082,15.3104429244995,44.178539276123,3670176,852,1379,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-19 22:29:52.383383,99.05140571345311,13.425978644753968,11.86066253812962,1.0644627389374775e-25,9.0,-13.5,1.015504800579495,-13.84,1.9714,6.4725,36.3978,0.8284,30.9013,26.8461,26.8461,7
1988,npp,118,1130,32.5637893676758,15.3083229064941,44.1768760681152,3670176,119,832,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-20 22:11:00.275957,97.44765587606547,44.04966902361745,37.98449008243115,1.7023763956196508e-31,6.0,-44.17,1.5732132722552272,-44.37,2.3795,6.049,37.8449,0.8864,22.2156,28.8636,28.8636,7
2024,npp,2441,464,38.3721389770508,15.3095855712891,44.1785583496094,3670176,2441,274,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-21 21:52:06.391171,96.124599339079,61.96355811650879,51.379388841556555,2.417119080262501e-29,3.0,-62.08,2.5331140255951103,-62.2,2.8731,9.1928,45.6783,0.5833,16.8808,22.3806,22.3806,7
2042,npp,1321,4010,49.912727355957,15.3084650039673,44.1815185546875,3670176,1321,3172,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.66835911646801,68.96598240670232,55.717548405630424,8.975018001503633e-27,19.0,69.1,3.5496478698597698,68.97,1.7389,8.027,46.713,0.668,17.1616,33.3394,33.3394,7
2168,npp,2282,2021,17.0991954803467,15.3046236038208,44.1818962097168,3670176,2281,1588,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-24 22:36:03.550628,76.02533959770017,0.838978415910646,0.7426438697971455,3.1598564268396306e-26,10.0,-0.8,1.0,-1.08,1.2994,5.3617,31.4768,1.0,17.0992,17.0992,17.0992,7
2204,npp,1552,1353,18.1355075836182,15.3056020736694,44.1784248352051,3670176,1554,1022,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-25 22:17:11.421269,96.91080524324224,35.58855349096721,31.006312526103052,5.1710565021261595e-23,7.0,-35.68,1.2937979144666532,-35.85,1.7657,5.121,38.3872,1.047,15.4208,18.9877,18.9877,7
2240,npp,807,682,44.086067199707,15.3086605072021,44.1787719726562,3670176,808,463,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-26 21:58:19.314569,96.5754147033279,57.073808345098456,47.9843140026477,2.863843151513483e-18,4.0,-57.19,2.1127631471468895,-57.31,2.6989,6.769,37.9775,0.7921,23.0244,34.9204,34.9204,7
2285,npp,49,23,48.6575469970703,15.3085193634033,44.1817245483398,3670176,53,7,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-27 21:39:25.433147,95.61986499634297,69.76416379634982,56.14986752238372,3.0284437361391583e-12,1.0,-69.87,3.5496478698597698,-69.94,4.2416,10.0538,54.7246,0.5333,16.237,25.9489,25.9489,7
2303,npp,2055,3570,15.5109415054321,15.3071308135986,44.1778869628906,3670176,2056,2897,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.53385875777646,61.07187798309679,50.783289187138834,1.1194145847283216e-21,17.0,61.2,2.5331140255951103,61.08,1.896,5.5197,33.5858,0.9714,9.3059,15.0669,15.0669,7
2339,npp,1360,2907,27.4369239807129,15.3093137741089,44.1760177612305,3670176,1363,2346,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-28 23:01:03.271605,-78.4742793242943,42.91019753713094,37.06230890501514,2.647476648918159e-16,14.0,43.0,1.4867838833500562,42.89,1.426,6.4983,43.8697,0.8251,19.4449,22.638,22.638,7
2366,npp,650,2241,25.6426086425781,15.3070640563965,44.1769256591797,3670176,650,1799,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-29 22:42:14.727079,-78.34310036547085,11.950723985444496,10.561585566458799,1.2419672153211883e-09,11.0,11.97,1.015504800579495,11.85,1.2579,4.8125,32.694,1.1141,25.8738,28.569,28.569,7
2402,npp,2996,1574,24.8532199859619,15.3107252120972,44.1770935058594,3670144,2997,1183,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-30 22:23:24.402928,98.46484895545782,25.453158174820544,22.35912532312156,0.0010658024288389717,8.0,-25.55,1.1367971201176101,-25.6,1.5413,5.7721,39.2031,0.9289,22.1466,23.0858,23.049213924035744,7
2447,npp,2240,901,14.3317737579346,15.3048610687256,44.1794395446777,3670144,2237,672,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-05-31 22:04:30.523808,96.42356801086966,51.278892508810664,43.67602362478776,0.015668377313834095,5.0,-51.38,1.847645286154319,-51.425,2.5082,6.7752,43.152,0.7914,9.4515,11.3417,10.80384755462229,7
2537,npp,2776,3128,40.4291801452637,15.3065910339355,44.176342010498,3670144,2776,2504,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-06-02 23:07:14.489144,-78.44800616446675,50.050836754802695,42.733086047110014,0.0517602256619473,15.0,50.15,1.7549928774784245,50.135,1.4197,5.8522,43.0302,0.9162,25.0637,37.0404,35.26361333039382,7
2564,npp,2070,2459,34.118350982666,15.3069934844971,44.1775131225586,3670144,2070,1991,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-06-03 22:48:25.948171,-79.24692191655625,23.73394447468496,20.87087927691598,0.13528535944061681,12.0,23.79,1.1367971201176101,23.79,1.5055,5.3291,36.1262,1.0061,30.6866,34.3272,29.683224434343128,7
2591,npp,1349,1793,38.1187362670898,15.3072538375854,44.1772918701172,3670144,1349,1372,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-06-04 22:29:35.632987,98.23844524728838,13.826332278883918,12.21194352788522,0.17248528363428178,9.0,-13.89,1.015504800579495,-13.84,1.9714,6.4725,36.3978,0.8284,36.5247,31.5767,25.6557530036282,7
2627,npp,613,1124,33.4620399475098,15.3051795959473,44.1817169189453,3670144,614,826,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-06-05 22:10:43.539074,97.33596941281455,44.260942400636104,38.15189526592668,0.1156059172233896,6.0,-44.37,1.5732132722552272,-44.37,2.3795,6.049,37.8449,0.8864,22.7865,29.6597,25.691265743324724,7
2663,npp,2934,458,32.1502838134766,15.308895111084,44.1766662597656,3670144,2935,269,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-06-06 21:51:49.665945,96.13324052446951,62.099096588014405,51.4642307538044,0.07548558317424146,3.0,-62.2,2.5331140255951103,-62.2,2.8731,9.1928,45.6783,0.5833,14.4246,18.7517,16.160486839388845,7
2681,npp,1815,4001,33.2298126220703,15.3059024810791,44.176456451416,3670144,1816,3168,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-06-06 23:32:10.712267,-76.66986954234783,68.83153039478313,55.63529159944277,0.0841955902544187,19.0,68.97,3.5496478698597698,68.97,1.7389,8.027,46.713,0.668,12.4618,22.196,19.305796170891593,7
2717,npp,1131,3346,34.0792846679688,15.3056974411011,44.1762542724609,3670144,1130,2695,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-06-07 23:13:23.954405,-77.66682061117528,55.942799305967775,47.16709844259857,0.061257424191204404,16.0,56.05,2.0682789409984763,56.08,1.7259,6.942,47.9466,0.7723,18.4824,26.3211,24.218300537180802,7
2753,npp,413,2678,28.5202922821045,15.3104114532471,44.1773262023926,3670144,413,2156,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-06-08 22:54:35.419909,-78.87132014043517,33.98083233435893,29.65145774279992,0.039358488267639234,13.0,34.05,1.2937979144666532,34.18,1.4439,6.6214,31.541,0.8098,22.2878,23.0944,21.74333098135767,7
2789,npp,2769,2014,44.9565925598145,15.3036136627197,44.1817245483398,3670144,2768,1580,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-06-09 22:35:46.887986,97.24254536863907,1.1649622337704726,1.0311275711727805,0.021378495820541875,10.0,-1.19,1.0,-1.08,1.2994,5.3617,31.4768,1.0,44.9566,44.9566,44.22273483800756,7
2861,npp,1290,675,19.9106178283691,15.3074417114258,44.1793479919434,3670144,1289,456,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-06-11 21:58:00.915592,96.24992288504208,57.260767803497906,48.115459557550935,0.0016073568220381378,4.0,-57.36,2.2013981571160284,-57.31,2.6989,6.769,37.9775,0.7921,11.3314,15.7711,15.715923846144907,7
2915,npp,2537,3561,32.062026977539105,15.3055353164673,44.1783714294434,3670144,2537,2890,196611,3866755,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-06-12 23:19:33.421632,-77.61658125330523,60.90194719471963,50.66433472985731,0.0031765659477526083,17.0,61.01,2.5331140255951103,61.08,1.896,5.5197,33.5858,0.9714,15.8398,31.1442,31.035157198139864,7
2951,npp,1840,2899,43.8873100280762,15.3076915740967,44.1779098510742,3670176,1843,2339,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-06-13 23:00:44.885103,-78.0632658359145,42.6152532692397,36.81998627631095,0.0003184737664936215,14.0,42.71,1.4867838833500562,42.89,1.426,6.4983,43.8697,0.8251,30.5093,36.2111,36.2111,7
2978,npp,1128,2233,35.9256134033203,15.3062191009521,44.1779518127441,3670176,1128,1791,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-06-14 22:41:56.350721,-79.91085606676769,11.505936251454914,10.169030452753294,1.2644504425071394e-08,11.0,11.51,1.015504800579495,11.85,1.2579,4.8125,32.694,1.1141,35.9998,40.0256,40.0256,7
3005,npp,384,1565,26.9704761505127,15.3086700439453,44.1760711669922,3670176,383,1175,196611,3866787,2268,yem_sanaa_18_51,15.30833333,44.17916667,18,51,yem_sanaa,2012-06-15 22:23:04.260344,97.09233831875848,25.89516654902498,22.739457688602062,6.9726044007800175e-15,8.0,-25.99,1.1367971201176101,-25.6,1.5413,5.7721,39.2031,0.9289,24.0091,25.0525,25.0525,7
