lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.743,0.772,0.827
2,0.599,0.701,0.662
3,0.569,0.644,0.533
4,0.547,0.6,0.412
5,0.556,0.566,0.319
6,0.552,0.542,0.237
7,0.541,0.525,0.172
8,0.544,0.514,0.138
9,0.539,0.509,0.11
10,0.54,0.507,0.097
11,0.546,0.509,0.096
12,0.532,0.513,0.09
13,0.531,0.518,0.099
14,0.539,0.524,0.11
15,0.54,0.531,0.111
16,0.558,0.537,0.114
17,0.55,0.543,0.102
18,0.536,0.549,0.09
19,0.524,0.553,0.085
20,0.519,0.556,0.087
21,0.527,0.558,0.109
22,0.551,0.559,0.157
23,0.537,0.558,0.198
24,0.529,0.557,0.261
25,0.556,0.554,0.357
26,0.569,0.545,0.471
27,0.551,0.539,0.582
28,0.509,0.537,0.664
29,0.478,0.536,0.716
30,0.485,0.533,0.722
31,0.545,0.531,0.682
32,0.611,0.529,0.608
33,0.573,0.528,0.47
34,0.529,0.526,0.347
35,0.534,0.522,0.268
36,0.518,0.517,0.194
37,0.507,0.513,0.138
38,0.511,0.51,0.107
39,0.497,0.51,0.081
40,0.497,0.508,0.075
41,0.494,0.506,0.07
42,0.497,0.504,0.074
43,0.487,0.503,0.075
44,0.482,0.502,0.077
45,0.494,0.502,0.086
46,0.491,0.503,0.079
47,0.504,0.504,0.075
48,0.543,0.504,0.089
49,0.517,0.506,0.083
50,0.492,0.508,0.083
51,0.5,0.509,0.11
52,0.504,0.51,0.15
53,0.519,0.51,0.217
54,0.519,0.513,0.298
55,0.496,0.518,0.381
56,0.507,0.522,0.49
57,0.543,0.525,0.614
58,0.573,0.524,0.714
59,0.569,0.524,0.753
60,0.527,0.523,0.697
61,0.493,0.522,0.598
62,0.479,0.52,0.486
63,0.511,0.518,0.393
64,0.542,0.516,0.311
65,0.515,0.516,0.219
66,0.507,0.516,0.159
67,0.512,0.515,0.123
68,0.507,0.513,0.096
69,0.52,0.511,0.084
70,0.516,0.509,0.076
71,0.507,0.508,0.075
72,0.498,0.506,0.077
73,0.501,0.505,0.085
74,0.495,0.502,0.081
75,0.493,0.5,0.076
76,0.498,0.5,0.072
77,0.5,0.501,0.068
78,0.49,0.501,0.063
79,0.499,0.501,0.075
80,0.531,0.501,0.108
81,0.518,0.502,0.135
82,0.498,0.504,0.174
83,0.508,0.505,0.242
84,0.513,0.504,0.327
85,0.509,0.501,0.43
86,0.51,0.5,0.541
87,0.474,0.501,0.622
88,0.454,0.501,0.675
89,0.472,0.5,0.683
90,0.512,0.498,0.642
91,0.524,0.498,0.55
92,0.516,0.497,0.437
93,0.507,0.495,0.335
94,0.495,0.491,0.249
95,0.495,0.486,0.185
96,0.499,0.482,0.133
97,0.47,0.478,0.085
98,0.467,0.475,0.065
99,0.468,0.472,0.054
100,0.46,0.47,0.045
101,0.466,0.469,0.049
102,0.487,0.468,0.067
103,0.475,0.467,0.069
104,0.463,0.466,0.064
105,0.454,0.465,0.054
106,0.449,0.463,0.043
107,0.45,0.461,0.04
108,0.455,0.46,0.048
109,0.456,0.46,0.062
110,0.44,0.459,0.076
111,0.459,0.457,0.122
112,0.472,0.456,0.185
113,0.447,0.457,0.249
114,0.433,0.46,0.334
115,0.463,0.462,0.447
116,0.494,0.463,0.561
117,0.509,0.464,0.652
118,0.506,0.464,0.686
119,0.469,0.465,0.641
120,0.434,0.463,0.552
121,0.438,0.46,0.456
122,0.453,0.457,0.36
123,0.441,0.456,0.258
124,0.44,0.456,0.181
125,0.449,0.455,0.129
126,0.444,0.454,0.088
127,0.464,0.451,0.072
128,0.478,0.447,0.061
129,0.461,0.444,0.045
130,0.447,0.441,0.039
131,0.438,0.439,0.04
132,0.422,0.437,0.037
133,0.436,0.435,0.047
134,0.442,0.434,0.045
135,0.428,0.433,0.033
136,0.411,0.433,0.02
137,0.411,0.431,0.02
138,0.423,0.43,0.035
139,0.43,0.43,0.054
140,0.428,0.432,0.084
141,0.432,0.433,0.132
142,0.431,0.433,0.194
143,0.457,0.432,0.287
144,0.482,0.431,0.4
145,0.43,0.431,0.478
146,0.392,0.432,0.553
147,0.405,0.433,0.621
148,0.426,0.434,0.634
149,0.455,0.436,0.594
150,0.469,0.438,0.506
151,0.449,0.44,0.393
152,0.421,0.44,0.286
153,0.431,0.437,0.211
154,0.425,0.433,0.147
155,0.427,0.43,0.094
156,0.425,0.428,0.059
157,0.43,0.427,0.043
158,0.421,0.426,0.028
159,0.435,0.424,0.03
160,0.451,0.422,0.039
161,0.44,0.421,0.039
162,0.423,0.42,0.036
163,0.422,0.42,0.034
164,0.421,0.419,0.026
165,0.41,0.419,0.016
166,0.41,0.42,0.013
167,0.405,0.422,0.017
168,0.39,0.422,0.023
169,0.392,0.421,0.043
170,0.404,0.419,0.088
171,0.406,0.419,0.147
172,0.408,0.42,0.22
173,0.417,0.421,0.309
174,0.427,0.421,0.407
175,0.473,0.421,0.526
176,0.499,0.419,0.622
177,0.452,0.418,0.638
178,0.411,0.418,0.598
179,0.391,0.416,0.522
180,0.398,0.415,0.432
181,0.405,0.415,0.335
182,0.423,0.416,0.25
183,0.412,0.417,0.17
184,0.403,0.416,0.109
185,0.4,0.413,0.064
186,0.405,0.409,0.04
187,0.401,0.404,0.021
188,0.383,0.4,0.003
189,0.383,0.396,0.003
190,0.387,0.391,0.009
191,0.401,0.387,0.021
192,0.413,0.384,0.028
193,0.397,0.382,0.017
194,0.381,0.381,0.004
195,0.389,0.38,0.004
196,0.393,0.381,0.007
197,0.392,0.382,0.016
198,0.386,0.384,0.031
199,0.375,0.386,0.055
200,0.367,0.387,0.098
201,0.374,0.387,0.161
202,0.384,0.385,0.246
203,0.365,0.384,0.333
204,0.342,0.383,0.42
205,0.344,0.384,0.51
206,0.365,0.385,0.582
207,0.415,0.385,0.617
208,0.455,0.385,0.59
209,0.432,0.386,0.493
210,0.399,0.385,0.382
211,0.392,0.384,0.286
212,0.381,0.382,0.197
213,0.389,0.381,0.133
214,0.387,0.381,0.081
215,0.366,0.382,0.035
216,0.361,0.383,0.013
217,0.367,0.382,0.005
218,0.365,0.38,0.0
219,0.366,0.378,0.004
220,0.368,0.377,0.007
221,0.374,0.375,0.016
222,0.371,0.373,0.015
223,0.382,0.371,0.015
224,0.393,0.369,0.015
225,0.371,0.368,0.003
226,0.354,0.366,0.001
227,0.36,0.364,0.017
228,0.37,0.363,0.044
229,0.362,0.362,0.076
230,0.37,0.364,0.134
231,0.375,0.367,0.202
232,0.355,0.369,0.272
233,0.369,0.371,0.369
234,0.393,0.37,0.478
235,0.389,0.37,0.565
236,0.362,0.37,0.599
237,0.336,0.37,0.576
238,0.33,0.37,0.509
239,0.36,0.37,0.433
240,0.393,0.37,0.346
241,0.396,0.372,0.251
242,0.377,0.374,0.165
243,0.372,0.373,0.102
244,0.376,0.372,0.06
245,0.365,0.37,0.026
246,0.365,0.369,0.011
247,0.361,0.369,0.004
248,0.371,0.368,0.01
249,0.387,0.367,0.023
250,0.379,0.365,0.024
251,0.359,0.363,0.014
252,0.358,0.362,0.009
253,0.364,0.361,0.008
254,0.356,0.36,-0.001
255,0.36,0.359,0.003
256,0.369,0.359,0.015
257,0.357,0.358,0.028
258,0.348,0.357,0.054
259,0.351,0.357,0.097
260,0.346,0.356,0.15
261,0.342,0.354,0.223
262,0.352,0.353,0.32
263,0.33,0.354,0.409
264,0.319,0.356,0.498
265,0.341,0.357,0.572
266,0.404,0.357,0.623
267,0.406,0.357,0.585
268,0.382,0.356,0.486
269,0.357,0.356,0.377
270,0.331,0.354,0.272
271,0.343,0.351,0.194
272,0.366,0.35,0.132
273,0.351,0.351,0.073
274,0.353,0.352,0.039
275,0.356,0.352,0.019
276,0.344,0.35,0.002
277,0.345,0.348,-0.001
278,0.347,0.347,0.004
279,0.338,0.345,0.008
280,0.342,0.343,0.013
281,0.335,0.341,0.007
282,0.338,0.338,0.002
283,0.326,0.335,-0.011
284,0.33,0.334,-0.01
285,0.335,0.332,-0.002
286,0.32,0.331,0.002
287,0.327,0.33,0.025
288,0.34,0.329,0.066
289,0.341,0.33,0.118
290,0.327,0.332,0.176
291,0.334,0.334,0.255
292,0.356,0.335,0.356
293,0.358,0.334,0.459
294,0.361,0.335,0.551
295,0.316,0.336,0.584
296,0.261,0.337,0.552
297,0.295,0.337,0.506
298,0.342,0.337,0.432
299,0.36,0.338,0.335
300,0.362,0.34,0.238
301,0.338,0.34,0.151
302,0.329,0.338,0.088
303,0.351,0.335,0.056
304,0.359,0.332,0.032
305,0.342,0.33,0.01
306,0.329,0.329,-0.002
307,0.333,0.327,0.0
308,0.326,0.326,0.001
309,0.331,0.325,0.008
310,0.327,0.325,0.01
311,0.33,0.324,0.01
312,0.319,0.324,-0.003
313,0.304,0.323,-0.017
314,0.313,0.323,-0.014
315,0.304,0.322,-0.01
316,0.309,0.323,0.01
317,0.319,0.323,0.042
318,0.298,0.322,0.072
319,0.323,0.32,0.139
320,0.336,0.317,0.219
321,0.315,0.316,0.297
322,0.295,0.318,0.382
323,0.3,0.32,0.479
324,0.343,0.321,0.574
325,0.377,0.322,0.619
326,0.388,0.324,0.583
327,0.349,0.326,0.48
328,0.299,0.326,0.356
329,0.291,0.323,0.257
330,0.311,0.321,0.182
331,0.316,0.32,0.114
332,0.304,0.321,0.057
333,0.31,0.321,0.027
334,0.305,0.32,0.005
335,0.332,0.318,0.007
336,0.323,0.316,-0.001
337,0.312,0.314,-0.002
338,0.304,0.313,0.004
339,0.314,0.312,0.011
340,0.311,0.311,0.006
341,0.324,0.311,0.006
342,0.332,0.312,0.004
343,0.321,0.313,0.001
344,0.309,0.314,-0.002
345,0.301,0.313,-0.001
346,0.301,0.313,0.018
347,0.296,0.313,0.048
348,0.298,0.315,0.097
349,0.303,0.317,0.161
350,0.308,0.319,0.24
351,0.356,0.318,0.357
352,0.384,0.315,0.474
353,0.328,0.314,0.541
354,0.275,0.313,0.575
355,0.271,0.313,0.568
356,0.305,0.312,0.522
357,0.338,0.312,0.441
358,0.338,0.314,0.331
359,0.319,0.316,0.224
360,0.301,0.314,0.14
361,0.294,0.309,0.08
362,0.302,0.304,0.043
363,0.294,0.301,0.011
364,0.294,0.298,-0.003
365,0.29,0.296,-0.009
366,0.288,0.295,-0.01
367,0.31,0.293,0.005
368,0.319,0.292,0.017
369,0.308,0.291,0.014
370,0.294,0.29,0.004
371,0.287,0.29,-0.008
372,0.283,0.29,-0.019
373,0.282,0.291,-0.019
374,0.291,0.293,-0.011
375,0.292,0.295,0.003
376,0.275,0.296,0.019
377,0.276,0.297,0.056
378,0.292,0.298,0.121
379,0.271,0.299,0.184
380,0.257,0.299,0.262
381,0.268,0.299,0.363
382,0.284,0.299,0.468
383,0.363,0.299,0.584
384,0.411,0.298,0.64
385,0.346,0.297,0.567
386,0.285,0.295,0.455
387,0.273,0.293,0.349
388,0.268,0.291,0.249
389,0.279,0.288,0.169
390,0.276,0.286,0.097
391,0.268,0.283,0.043
392,0.273,0.281,0.016
393,0.277,0.278,-0.003
394,0.278,0.276,-0.013
395,0.275,0.275,-0.02
396,0.269,0.274,-0.021
397,0.28,0.274,-0.008
398,0.273,0.276,-0.007
399,0.279,0.279,-0.005
400,0.29,0.284,-0.006
