gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2963,245,3.48899793624878,15.3887615203857,44.1484680175781,3670176,2966,125,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-14 21:46:14.743812,95.83538994438,66.1136071203921,54.034653464401735,7.819233763642155e-11,2.0,-66.24,3.0,-66.5,0.5629,1.1924,2.7588,0.3307,1.1598,1.1536,7
593,npp,1188,3135,1.53871655464172,15.3863639831543,44.1461334228516,3670176,1189,2508,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-15 23:07:52.550256,-78.6553910851495,50.251651606856825,42.89304028040282,9.318062533517236e-07,15.0,50.36,1.7549928774784245,49.94,0.3251,0.6759,1.511,0.5833,0.8859,0.8976,7
629,npp,488,2466,0.799385249614716,15.3856401443481,44.1448516845703,3670176,488,1997,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-16 22:49:03.980025,-78.90207271328322,24.0658269576166,21.160806288494467,2.4728249775006824e-13,12.0,24.13,1.1367971201176101,23.44,0.2289,0.4647,0.9168,0.8484,0.6887,0.6782,7
665,npp,2845,1800,1.087589800357819,15.3843097686768,44.148021697998,3670176,2845,1378,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-17 22:30:13.632454,96.07034880698666,13.45247352278285,11.884336807346795,1.74197968587863e-19,9.0,-13.5,1.015504800579495,-14.23,0.1968,0.408,1.1035,0.9663,1.0635,1.051,7
710,npp,2115,1131,0.401094257831573,15.3841934204102,44.1466102600098,3670176,2116,832,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-18 22:11:23.285534,97.6234556271769,44.00739209637991,37.95168581890116,1.2462091959395973e-24,6.0,-44.14,1.5732132722552272,-44.57,0.2736,0.5608,1.1621,0.703,0.2928,0.282,7
764,npp,250,4010,1.06931871175766,15.3881235122681,44.1424751281738,3670176,249,3173,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-19 23:32:50.419254,-76.60185664450351,68.95317434426134,55.711551248523705,1.3105995904558562e-21,19.0,69.1,3.5496478698597698,68.85,0.4364,0.9505,2.537,0.4148,0.4277,0.4436,7
872,npp,1223,2022,1.014930367469788,15.38503074646,44.1447677612305,3670176,1223,1590,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-22 22:36:28.276501,92.8924127347136,0.6850782380686212,0.6064548615060747,4.553146892215623e-29,10.0,-0.74,1.0,-1.53,0.2261,0.3943,1.0752,1.0,1.0149,1.0149,7
908,npp,497,1355,1.35548055171967,15.386739730835,44.1442070007324,3670176,498,1022,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-23 22:17:37.936508,97.76859956578193,35.495632400762084,30.93046698483513,9.040516250542096e-28,7.0,-35.59,1.2937979144666532,-36.11,0.2306,0.429,1.1264,0.9191,1.1104,1.2458,7
944,npp,2828,683,2.60668706893921,15.3847951889038,44.1446495056152,3670176,2827,464,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-24 21:58:44.040642,96.44458860186782,57.036525900265566,47.96247969001342,4.831823824291143e-25,4.0,-57.16,2.1127631471468895,-57.48,0.4333,0.9096,2.2577,0.4335,1.1976,1.13,7
1070,npp,2666,2244,1.15685296058655,15.3905220031738,44.1453475952148,3670176,2666,1801,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-27 22:42:41.185036,-79.73050617139248,12.120461374713804,10.71183223341528,1.7513495552260644e-18,11.0,12.13,1.015504800579495,11.46,0.1938,0.3677,1.0753,1.0724,1.1714,1.2406,7
1142,npp,1208,904,1.97005081176758,15.3858509063721,44.1457824707031,3670176,1208,674,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-29 22:04:58.731165,96.72614262307651,51.179420141411775,43.604484257715235,5.535534661440418e-06,5.0,-51.3,1.847645286154319,-51.58,0.3549,1.0615,1.9044,0.3715,0.886,0.7318,7
1196,npp,2437,3791,1.3743702173233,15.38503074646,44.1466026306152,3670176,2438,3052,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-04-30 23:26:29.438782,-77.26658108913081,65.32757021935087,53.55827575522343,4.441007297812531e-10,18.0,65.47,3.0,65.21,0.3619,0.8702,2.6119,0.4531,0.5623,0.6227,7
1745,npp,2480,1573,1.21491384506226,15.3850374221802,44.148307800293,3670176,2479,1181,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-14 22:23:37.623923,96.74413928129006,25.52129714935154,22.419806374199954,8.572312687590148e-07,8.0,-25.6,1.1367971201176101,-25.89,0.2092,0.5191,1.2484,0.7595,1.0064,0.9228,7
1781,npp,1741,900,1.66783738136292,15.3861885070801,44.1468620300293,3670176,1739,672,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-15 22:04:45.516361,96.57176837123839,51.296860606008764,43.69322302218205,3.452105682193743e-13,5.0,-51.41,1.847645286154319,-51.58,0.3549,1.0615,1.9044,0.3715,0.7225,0.6195,7
1817,npp,988,238,3.38662981987,15.3860836029053,44.1425743103027,3670176,986,121,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-16 21:45:51.632971,95.55610062539238,66.23951561289068,54.10977386006264,5.331263258813551e-19,2.0,-66.36,3.0,-66.5,0.5629,1.1924,2.7588,0.3307,1.1257,1.1198,7
1835,npp,2968,3786,5.85449981689453,15.3876609802246,44.148681640625,3670176,2968,3049,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-16 23:26:16.237295,-77.20641939771374,65.24730078164798,53.50582612254473,1.2457797776562305e-08,18.0,65.38,3.0,65.21,0.3619,0.8702,2.6119,0.4531,2.0557,2.6525,7
1880,npp,2265,3128,1.24192523956299,15.3849382400513,44.1450004577637,3670176,2265,2503,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-17 23:07:29.473577,-78.42995582424906,50.042201252971594,42.73038829725813,5.164561904675146e-15,15.0,50.15,1.7549928774784245,49.94,0.3251,0.6759,1.511,0.5833,0.7168,0.7244,7
1916,npp,1561,2459,0.809497833251953,15.3840951919556,44.1470718383789,3670176,1561,1991,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-18 22:48:40.928818,-78.86107435634966,23.733860743676978,20.87240155842076,8.552142518317466e-21,12.0,23.79,1.1367971201176101,23.44,0.2289,0.4647,0.9168,0.8484,0.6976,0.6868,7
1943,npp,841,1793,0.851993560791016,15.3883905410767,44.1487083435059,3670176,841,1372,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-19 22:29:50.604147,97.35777025927442,13.829533506331728,12.215671150469399,1.0931220482927352e-25,9.0,-13.89,1.015504800579495,-14.23,0.1968,0.408,1.1035,0.9663,0.8315,0.8233,7
1988,npp,107,1123,0.6062832474708559,15.3855066299438,44.1474189758301,3670176,106,826,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-20 22:10:58.496683,96.99431600388147,44.28873424658666,38.177452351632596,1.6774683489504817e-31,6.0,-44.41,1.5732132722552272,-44.57,0.2736,0.5608,1.1621,0.703,0.4232,0.4262,7
2024,npp,2429,457,4.16692924499512,15.3908290863037,44.1454658508301,3670176,2427,268,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-21 21:52:04.611890,95.87822802298003,62.10920845492213,51.47655107484858,2.5408254699778107e-29,3.0,-62.22,2.5331140255951103,-62.34,0.5179,1.1263,2.2691,0.3501,1.5946,1.4587,7
2042,npp,1310,4002,10.09126281738281,15.3887224197388,44.1500625610352,3670176,1307,3168,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-21 23:32:25.657604,-76.45438930843302,68.83960642522274,55.64636127861958,9.302651158861538e-27,19.0,68.98,3.5496478698597698,68.85,0.4364,0.9505,2.537,0.4148,2.9694,4.1859,7
2168,npp,2271,2013,1.43519020080566,15.3849563598633,44.1461868286133,3670176,2270,1581,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-24 22:36:01.771347,68.56801233437601,1.4530017496523742,1.2861465663289278,3.352318768466165e-26,10.0,-1.25,1.0,-1.53,0.2261,0.3943,1.0752,1.0,1.4352,1.4352,7
2204,npp,1541,1347,2.31666135787964,15.385516166687,44.1477088928223,3670176,1541,1017,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-25 22:17:11.421269,97.83252155746102,35.83318081462957,31.21166676175356,5.485340815929463e-23,7.0,-35.94,1.2937979144666532,-36.11,0.2306,0.429,1.1264,0.9191,1.8533,2.1292,7
2240,npp,796,675,2.15558409690857,15.3840551376343,44.1467514038086,3670176,794,456,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-26 21:58:17.535288,96.25591817559298,57.24233085612451,48.10549720322753,3.030301934221323e-18,4.0,-57.36,2.2013981571160284,-57.48,0.4333,0.9096,2.2577,0.4335,0.9603,0.9344,7
2285,npp,37,16,5.21149682998657,15.3881206512451,44.1476821899414,3670176,39,4,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-27 21:39:23.653867,95.41586947942338,69.87105713661803,56.2087560960669,3.1953610916177734e-12,1.0,-69.98,3.5496478698597698,-69.98,0.824,1.8609,4.7442,0.2119,1.3382,1.1042,7
2303,npp,2044,3562,1.55175709724426,15.3873052597046,44.1442375183105,3670176,2042,2891,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-27 23:19:50.036983,-77.59844155849171,60.9089201891803,50.672875331716085,1.1795421592727731e-21,17.0,61.03,2.5331140255951103,60.91,0.3383,0.6802,1.9087,0.5797,0.7384,0.8996,7
2339,npp,1350,2901,1.33533263206482,15.384090423584,44.147159576416,3670176,1350,2339,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-28 23:01:03.271605,-79.14277527189084,42.68613281646598,36.88015166229584,2.760096791007047e-16,14.0,42.78,1.4867838833500562,42.58,0.2968,0.4949,1.2925,0.7967,0.9595,1.0638,7
2366,npp,639,2234,1.76166594028473,15.3856840133667,44.148021697998,3670176,639,1791,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-05-29 22:42:12.947798,-76.26825931483643,11.572503422639112,10.228386107501636,1.282279804350623e-09,11.0,11.57,1.015504800579495,11.46,0.1938,0.3677,1.0753,1.0724,1.767,1.8892,7
2951,npp,1829,2892,2.71889090538025,15.3901138305664,44.1436729431152,3670176,1830,2332,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-13 23:00:44.885103,-78.80026029754903,42.35156750148496,36.605271114678544,0.00031717097126181086,14.0,42.45,1.4867838833500562,42.58,0.2968,0.4949,1.2925,0.7967,1.8901,2.1661,7
2978,npp,1117,2225,1.46716582775116,15.3857660293579,44.1429405212402,3670176,1117,1784,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-14 22:41:54.571484,-77.79401891014015,11.065880398583532,9.781228709064376,1.2540215696543734e-08,11.0,11.06,1.015504800579495,11.46,0.1938,0.3677,1.0753,1.0724,1.477,1.5733,7
3005,npp,373,1559,1.36130154132843,15.3883543014526,44.1459541320801,3670176,373,1170,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-15 22:23:04.260344,98.42578127269928,26.1808189659517,22.985992375577148,7.037960621903793e-15,8.0,-26.29,1.1367971201176101,-25.89,0.2092,0.5191,1.2484,0.7595,1.1351,1.034,7
3041,npp,2702,886,4.16294956207275,15.3881092071533,44.1464004516602,3670176,2700,663,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-16 22:04:10.389806,96.54050160651019,51.69543289092026,43.990987047765834,1.4366801903167028e-20,5.0,-51.81,1.847645286154319,-51.58,0.3549,1.0615,1.9044,0.3715,2.0729,1.5464,7
3077,npp,1945,226,5.65475416183472,15.3906927108765,44.1435470581055,3670176,1945,114,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-17 21:45:16.515979,95.66009143957481,66.47173111018459,54.24164342521784,3.1710317892286526e-25,2.0,-66.58,3.0,-66.5,0.5629,1.1924,2.7588,0.3307,1.8817,1.8698,7
3095,npp,855,3769,5.72996854782104,15.3869495391846,44.148078918457,3670176,856,3038,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-17 23:25:41.120689,-77.2971978453071,64.95808194137675,53.31614601014487,2.365025816170471e-18,18.0,65.08,2.898275349237888,65.21,0.3619,0.8702,2.6119,0.4531,2.071,2.5961,7
3140,npp,164,3112,2.71251702308655,15.3861465454102,44.1444778442383,3670176,165,2493,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-18 23:06:54.366326,-78.71924925428927,49.56821640600217,42.3562943625736,1.3731714270216824e-24,15.0,49.67,1.7549928774784245,49.94,0.3251,0.6759,1.511,0.5833,1.5547,1.5823,7
3176,npp,2528,2442,0.572828680276871,15.3844213485718,44.1438446044922,3670176,2527,1978,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-19 22:48:04.055627,-78.87725269832094,22.903881232550766,20.14969705894976,7.043826307904116e-29,12.0,22.93,1.0837787002826917,23.44,0.2289,0.4647,0.9168,0.8484,0.494,0.486,7
3203,npp,1804,1777,1.21788561344147,15.39000415802,44.14599609375,3670176,1804,1357,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-20 22:29:13.740614,96.39254576562787,14.752251953417431,13.025340767725385,2.7263901452611887e-29,9.0,-14.8,1.015504800579495,-14.23,0.1968,0.408,1.1035,0.9663,1.1918,1.1769,7
3239,npp,302,442,0.749222576618195,15.3882904052734,44.1436614990234,3670176,300,257,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-22 21:51:27.222679,95.93227724518852,62.415818170951326,51.67121671263755,8.984072719522553e-27,3.0,-62.52,2.6065528283652384,-62.34,0.5179,1.1263,2.2691,0.3501,0.2496,0.2623,7
3257,npp,2257,3983,0.946679770946503,15.3888559341431,44.1424522399902,3670176,2261,3160,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-22 23:31:50.035778,-77.0381470276216,68.5642007353982,55.47935984429227,1.688968777123672e-29,19.0,68.69,3.3985290935932855,68.85,0.4364,0.9505,2.537,0.4148,0.3932,0.3927,7
3365,npp,150,1996,1.76138389110565,15.3872108459473,44.1441993713379,3670176,150,1565,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-25 22:35:24.382204,98.072064087423,2.1765637292239,1.9263753889494541,1.6028571012197074e-21,10.0,-2.22,1.0,-1.53,0.2261,0.3943,1.0752,1.0,1.7614,1.7614,7
3401,npp,2490,1330,3.81780958175659,15.3895034790039,44.147876739502,3670176,2490,1004,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-06-26 22:16:32.283935,97.6600095253531,36.536671187640444,31.797773529891355,1.748110628992576e-15,7.0,-36.64,1.357151599901897,-36.11,0.2306,0.429,1.1264,0.9191,2.8913,3.5088,7
4058,npp,86,1335,1.0949146747589111,15.3865795135498,44.1443748474121,3670176,86,1009,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-07-12 22:16:35.989341,97.32371325433172,36.37724838798109,31.665053223246087,0.00037829009998878416,7.0,-36.44,1.357151599901897,-36.11,0.2306,0.429,1.1264,0.9191,0.885,1.0063,7
4094,npp,2423,665,4.63927888870239,15.3880348205566,44.1480712890625,3670176,2424,446,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-07-13 21:57:43.878594,96.35686191242637,57.50470642405391,48.289754141118934,5.8865305263254185e-09,4.0,-57.6,2.2013981571160284,-57.48,0.4333,0.9096,2.2577,0.4335,2.0885,2.0111,7
4184,npp,3000,2890,2.21223378181458,15.3870468139648,44.1436614990234,3670176,3000,2331,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-07-15 23:00:31.383028,-78.92570287471918,42.275902702967485,36.54394298553937,1.3275622024632024e-12,14.0,42.38,1.4867838833500562,42.58,0.2968,0.4949,1.2925,0.7967,1.5493,1.7624,7
4301,npp,854,887,2.95373702049255,15.3894529342651,44.1486854553223,3670176,855,664,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-07-18 22:04:02.183517,97.04601646644036,51.67810198858443,43.980112579859735,3.1006913438106347e-30,5.0,-51.78,1.847645286154319,-51.58,0.3549,1.0615,1.9044,0.3715,1.4184,1.0972,7
4436,npp,702,2445,1.74875450134277,15.3867969512939,44.1428527832031,3670176,702,1980,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-07-21 22:47:59.384058,-78.76785787733296,23.024336589590575,20.255106964967553,6.558202497012115e-31,12.0,23.09,1.0837787002826917,23.44,0.2289,0.4647,0.9168,0.8484,1.579,1.4836,7
4553,npp,1597,447,6.37606287002563,15.3901996612549,44.1462631225586,3670176,1595,261,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-07-24 21:51:26.628932,95.82446317416496,62.32322443306078,51.61460990708234,1.2224229865383955e-20,3.0,-62.42,2.6065528283652384,-62.34,0.5179,1.1263,2.2691,0.3501,2.4083,2.232,7
4607,npp,2879,3336,4.73387575149536,15.3877773284912,44.1450233459473,3670176,2877,2684,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-07-25 23:13:02.686659,-77.65818386595583,55.675154890975925,46.973168656771136,2.7895200920000863e-23,16.0,55.8,2.0682789409984763,55.9,0.3412,0.6774,1.7004,0.5821,2.3556,2.7556,7
4688,npp,1467,2004,1.91687762737274,15.3870639801025,44.1464004516602,3670176,1467,1572,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-07-27 22:35:27.374934,88.99700428100053,1.7773584829371936,1.5731742441285916,4.815400801990997e-09,10.0,-1.76,1.0,-1.53,0.2261,0.3943,1.0752,1.0,1.9169,1.9169,7
5381,npp,1383,1340,3.19987273216248,15.387996673584,44.1490898132324,3670176,1383,1012,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-08-13 22:16:36.334289,97.70970169758073,36.136979867959,31.4675075240512,4.758617470454088e-14,7.0,-36.23,1.2937979144666532,-36.11,0.2306,0.429,1.1264,0.9191,2.5359,2.9409,7
5417,npp,646,668,3.99723315238953,15.3865652084351,44.1432228088379,3670176,647,450,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-08-14 21:57:44.232295,96.62200804216826,57.409759578522724,48.22833900054205,8.030187517274972e-21,4.0,-57.52,2.2013981571160284,-57.48,0.4333,0.9096,2.2577,0.4335,1.7969,1.7328,7
5507,npp,1216,2895,2.64110279083252,15.3872938156128,44.1455116271973,3670176,1219,2336,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-08-16 23:00:29.976457,-78.03886777641841,42.44477505088244,36.68630025047425,1.7362858343892513e-26,14.0,42.56,1.4867838833500562,42.58,0.2968,0.4949,1.2925,0.7967,1.8378,2.1041,7
5543,npp,497,2230,3.68785762786865,15.3897199630737,44.1489181518555,3670176,497,1788,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-08-17 22:41:43.213931,-82.21611886390004,11.310085459117152,9.997721529661899,1.9130866665579799e-31,11.0,11.35,1.015504800579495,11.46,0.1938,0.3677,1.0753,1.0724,3.6638,3.9547,7
5624,npp,2119,890,2.84251427650452,15.3840627670288,44.1483306884766,3670176,2119,665,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-08-19 22:04:00.790847,96.73078628402259,51.59955107778143,43.925555514326575,6.206975977348368e-32,5.0,-51.7,1.847645286154319,-51.58,0.3549,1.0615,1.9044,0.3715,1.3583,1.0559,7
5660,npp,1371,228,4.85577964782715,15.3898572921753,44.1427307128906,3670176,1370,115,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-08-20 21:45:06.906199,95.479761904915,66.43145983142564,54.228610017365156,1.761750809496629e-29,2.0,-66.54,3.0,-66.5,0.5629,1.1924,2.7588,0.3307,1.6154,1.6056,7
5678,npp,281,3776,4.53974390029907,15.3872308731079,44.1475524902344,3670176,281,3043,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-08-20 23:25:31.509758,-77.08628624151662,65.05915088455524,53.390140209003185,3.855438429168562e-32,18.0,65.21,2.898275349237888,65.21,0.3619,0.8702,2.6119,0.4531,1.6604,2.0568,7
5858,npp,1727,3994,4.23910856246948,15.3861141204834,44.1457176208496,3670176,1733,3165,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-08-25 23:31:44.494765,-76.44598157283524,68.70287127178766,55.569534954107255,1.2519434342076523e-15,19.0,68.86,3.5496478698597698,68.85,0.4364,0.9505,2.537,0.4148,1.3207,1.7584,7
5894,npp,1051,3340,5.36303615570068,15.3870611190796,44.1479797363281,3670176,1050,2688,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-08-26 23:12:59.516312,-77.89621704155304,55.77317886990235,47.05003805330474,1.48657511044385e-07,16.0,55.9,2.0682789409984763,55.9,0.3412,0.6774,1.7004,0.5821,2.6598,3.1218,7
6443,npp,366,447,4.9766526222229,15.3858976364136,44.1472969055176,3670176,364,261,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-09-10 21:51:17.539307,95.84025844949052,62.309377067001726,51.609825703287704,2.4243076966557318e-08,3.0,-62.42,2.6065528283652384,-62.34,0.5179,1.1263,2.2691,0.3501,1.8715,1.7421,7
6497,npp,1642,3338,5.48903036117554,15.389181137085,44.1479530334473,3670176,1642,2686,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-09-11 23:12:53.585218,-77.89839695564898,55.72283231726873,47.01170003438658,1.3571404264658319e-05,16.0,55.85,2.0682789409984763,55.9,0.3412,0.6774,1.7004,0.5821,2.7207,3.1952,7
6569,npp,236,2004,2.0570303201675397,15.389368057251,44.149055480957,3670176,236,1572,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-09-13 22:35:16.518987,84.69369268171423,1.815362259358582,1.6068992425908664,3.408061994475197e-21,10.0,-1.76,1.0,-1.53,0.2261,0.3943,1.0752,1.0,2.057,2.057,7
6605,npp,2566,1337,1.87542486190796,15.3902273178101,44.1435813903809,3670176,2567,1011,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-09-14 22:16:26.211119,97.89476209651656,36.256561476843174,31.567132863097434,8.385077969275034e-28,7.0,-36.36,1.2937979144666532,-36.11,0.2306,0.429,1.1264,0.9191,1.5122,1.7236,7
6641,npp,1826,666,3.69142580032349,15.386326789856,44.1445083618164,3670176,1828,448,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-09-15 21:57:34.121920,96.82742089826792,57.452092589131325,48.25711558952071,3.404581782910005e-33,4.0,-57.57,2.2013981571160284,-57.48,0.4333,0.9096,2.2577,0.4335,1.658,1.6002,7
6704,npp,7,3554,4.98648452758789,15.3899183273315,44.1481285095215,3670176,8,2884,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-09-16 23:19:06.634680,-77.57631901537287,60.73544619732291,50.55634556865929,2.2416152710764373e-31,17.0,60.87,2.5331140255951103,60.91,0.3383,0.6802,1.9087,0.5797,2.0943,2.8907,7
6740,npp,2389,2892,3.59963726997375,15.390118598938,44.1429786682129,3670176,2390,2333,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-09-17 23:00:19.877910,-78.85684890641213,42.33781779600519,36.59770302503291,8.027115902819256e-33,14.0,42.45,1.4867838833500562,42.58,0.2968,0.4949,1.2925,0.7967,2.4825,2.8677,7
6767,npp,1683,2226,2.04484248161316,15.3888568878174,44.1460380554199,3670176,1683,1784,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-09-18 22:41:31.343288,-81.37094759067827,11.085304994599717,9.799186981124759,2.8685831846241775e-32,11.0,11.12,1.015504800579495,11.46,0.1938,0.3677,1.0753,1.0724,2.0458,2.1928,7
6794,npp,962,1559,2.08856284618378,15.3875274658203,44.1449127197266,3670176,963,1170,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-09-19 22:22:41.033957,98.98803692853073,26.203120733449754,23.007609719517102,1.5468691159726123e-29,8.0,-26.29,1.1367971201176101,-25.89,0.2092,0.5191,1.2484,0.7595,1.7749,1.5864,7
6839,npp,226,887,5.3813157081604,15.3848533630371,44.1487503051758,3670176,228,664,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-09-20 22:03:48.945501,96.91274879473144,51.68877922112687,43.99099829588287,1.3587170964852385e-24,5.0,-51.78,1.847645286154319,-51.58,0.3549,1.0615,1.9044,0.3715,2.7323,1.9989,7
6893,npp,1457,3771,6.01771640777588,15.3860206604004,44.1428680419922,3670176,1461,3040,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-09-21 23:25:19.679498,-77.35749136470419,64.96984865712152,53.33020371141252,7.320075982790554e-26,18.0,65.11,2.898275349237888,65.21,0.3619,0.8702,2.6119,0.4531,2.1703,2.7265,7
6929,npp,772,3114,2.8385112285614,15.3844738006592,44.144775390625,3670176,773,2494,196611,3866787,1405,yem_sanaa_10_32,15.3875,44.14583333,10,32,yem_sanaa,2012-09-22 23:06:32.928580,-78.46669980197925,49.60124735998075,42.38633958020869,1.1988850218985374e-19,15.0,49.73,1.7549928774784245,49.94,0.3251,0.6759,1.511,0.5833,1.6265,1.6558,7
