gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,255,36.8047065734863,15.3197603225708,44.2104721069336,3670176,2970,131,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-14 21:46:14.743812,95.56025336591091,65.94351061262809,53.93062357562644,8.436884713246737e-11,2.0,-66.06,3.0,-66.31,1.4913,4.2136,60.5896,0.3191,12.2082,11.7435,7
593,npp,1196,3146,27.920768737793,15.3185014724731,44.2093963623047,3670176,1195,2515,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-15 23:07:52.550256,-78.22414744698114,50.572994487306445,43.14097742191536,1.0009078951413274e-06,15.0,50.67,1.847645286154319,50.27,0.9141,2.1507,41.3717,0.6251,15.292,17.4542,7
629,npp,496,2477,8.81316661834717,15.3199415206909,44.2098007202148,3670176,495,2006,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-16 22:49:03.980025,-77.88616912675367,24.62393378335508,21.64427071958873,2.6396310252329794e-13,12.0,24.68,1.1367971201176101,24.04,0.5806,1.4621,35.0494,0.9195,7.8109,8.104,7
665,npp,2853,1812,29.1327037811279,15.3212060928345,44.2160339355469,3670176,2853,1389,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-17 22:30:15.411734,98.5392271369803,12.751155016137709,11.267092997092284,1.8324118733493173e-19,9.0,-12.82,1.015504800579495,-13.55,0.5946,2.0359,31.1475,0.6604,28.0275,19.2385,7
710,npp,2123,1142,11.4119234085083,15.3219518661499,44.2109909057617,3670176,2123,841,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-18 22:11:23.285534,97.13527485557061,43.64606104582607,37.659628472869905,1.2801584498449771e-24,6.0,-43.77,1.5732132722552272,-44.2,0.7172,2.1561,28.0046,0.6236,7.2279,7.116,7
764,npp,258,4023,35.2294311523438,15.319727897644,44.215217590332,3670176,261,3178,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.89030365481041,69.16151660591251,55.82852479606771,1.3588819060878668e-21,19.0,69.3,3.5496478698597698,69.03,1.2104,2.6065,68.1765,0.5158,10.5349,18.1715,7
872,npp,1230,2034,43.9445686340332,15.3237342834473,44.2148971557617,3670176,1231,1600,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-22 22:36:28.276501,10.705810862187889,0.6010288219032675,0.5320520541287667,4.424519043282869e-29,10.0,0.23,1.0,-0.85,0.5134,1.3445,43.9446,1.0,43.9446,43.9446,7
908,npp,505,1366,20.5857467651367,15.3226633071899,44.2118072509766,3670176,505,1030,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-23 22:17:37.936508,97.09687111172568,35.039280073679215,30.54672333079769,8.597986727960877e-28,7.0,-35.13,1.2937979144666532,-35.615,0.8432,1.8959,39.9935,0.7091,15.7902,14.5982,7
998,npp,1015,3584,28.1989727020264,15.3243503570557,44.2104949951172,3670176,1016,2908,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-25 23:20:18.305456,-77.6568931754785,61.367188541667275,50.98799665888972,5.400732597232189e-26,17.0,61.49,2.5331140255951103,61.14,1.3099,1.9381,60.2975,0.6937,11.7115,19.5619,7
1070,npp,2675,2256,29.3325862884521,15.3193893432617,44.2110595703125,3670176,2675,1812,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.7730185419465,12.773356351803374,11.286755364454859,1.605291901188135e-18,11.0,12.81,1.015504800579495,12.05,0.6219,1.0598,41.7311,1.2686,29.1856,37.2115,7
1142,npp,1216,915,33.8414344787598,15.3235168457031,44.2118072509766,3670176,1219,682,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-29 22:04:58.731165,96.33393054521159,50.87822342748399,43.37335501350947,5.059359330321773e-06,5.0,-50.99,1.847645286154319,-51.27,1.0433,3.9411,42.5792,0.3411,17.5274,11.5444,7
1196,npp,2444,3802,14.2499647140503,15.3216991424561,44.2122650146484,3670176,2442,3059,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-04-30 23:26:29.438782,-77.02327349794949,65.52760983961042,53.68243341116015,4.1010438003459976e-10,18.0,65.66,3.0,65.43,1.3364,2.3546,52.182,0.571,5.3096,8.1367,7
1745,npp,2488,1585,19.162130355835,15.322452545166,44.2154541015625,3670176,2488,1191,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-14 22:23:39.403204,97.99676457001596,24.914864966808718,21.895359468211982,9.211745962852984e-07,8.0,-25.0,1.1367971201176101,-25.35,0.7177,2.1957,27.4004,0.6123,16.2692,11.7333,7
1781,npp,1750,912,34.1253814697266,15.3192749023438,44.212589263916,3670176,1751,679,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-15 22:04:47.295643,97.05528558912313,50.957097974181075,43.43258649722497,3.6451707043252123e-13,5.0,-51.07,1.847645286154319,-51.27,1.0433,3.9411,42.5792,0.3411,17.681,11.6412,7
1817,npp,997,250,30.4777545928955,15.3230123519897,44.2128486633301,3670176,999,128,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-16 21:45:53.412252,95.8850844328303,66.02918594802149,53.98126033887416,5.554610714541111e-19,2.0,-66.15,3.0,-66.31,1.4913,4.2136,60.5896,0.3191,10.0992,9.7247,7
1835,npp,2976,3797,64.8100204467773,15.3176641464233,44.2127265930176,3670176,2981,3056,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-16 23:26:16.237295,-76.9308733975566,65.44804747268736,53.63064453210896,1.3109712513812911e-08,18.0,65.58,3.0,65.43,1.3364,2.3546,52.182,0.571,22.1629,37.0065,7
1880,npp,2273,3140,42.6709213256836,15.3181352615356,44.2112236022949,3670176,2275,2511,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.93824047936715,50.40748496993053,43.01251918397747,5.371724803520509e-15,15.0,50.5,1.847645286154319,50.27,0.9141,2.1507,41.3717,0.6251,23.2752,26.675,7
1916,npp,1569,2471,14.0377798080444,15.3192987442017,44.2111587524414,3670176,1570,2001,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-18 22:48:42.708053,-80.17783403052847,24.324751722013527,21.384501612128886,8.721550957510023e-21,12.0,24.38,1.1367971201176101,24.04,0.5806,1.4621,35.0494,0.9195,12.4068,12.9082,7
1943,npp,850,1805,22.8511753082275,15.3186740875244,44.2152824401855,3670176,850,1383,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-19 22:29:52.383383,99.57061084967611,13.145316467538859,11.613707610116755,1.0914067464320053e-25,9.0,-13.21,1.015504800579495,-13.55,0.5946,2.0359,31.1475,0.6604,21.8419,15.0903,7
1988,npp,115,1135,17.451868057251,15.3239974975586,44.2125129699707,3670176,117,835,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-20 22:11:00.275957,97.64510886711096,43.88310289560301,37.849973530926334,1.7374339796932071e-31,6.0,-44.0,1.5732132722552272,-44.2,0.7172,2.1561,28.0046,0.6236,11.0671,10.8823,7
2024,npp,2439,469,22.8295154571533,15.3195190429688,44.2153816223145,3670176,2440,277,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-21 21:52:06.391171,96.20729117144776,61.860609020064906,51.310699657026106,2.4357245944142647e-29,3.0,-61.97,2.5331140255951103,-62.12,1.0229,3.2046,40.9365,0.4195,9.0918,9.5778,7
2042,npp,1318,4014,39.74951171875,15.3219861984253,44.2142868041992,3670176,1319,3174,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.74594556850371,69.02923548059466,55.75319409789632,9.177534477190513e-27,19.0,69.16,3.5496478698597698,69.03,1.2104,2.6065,68.1765,0.5158,11.8083,20.503,7
2168,npp,2279,2025,15.882532119751,15.3195285797119,44.2123641967773,3670176,2279,1592,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-24 22:36:03.550628,82.83559033777462,0.5553426254499857,0.491578306515314,3.150889777979354e-26,10.0,-0.58,1.0,-0.85,0.5134,1.3445,43.9446,1.0,15.8825,15.8825,7
2204,npp,1549,1358,39.9934730529785,15.321270942688,44.2159385681152,3670176,1548,1024,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-25 22:17:11.421269,97.1694135968073,35.37567723108553,30.827461356322907,5.090177888341667e-23,7.0,-35.47,1.2937979144666532,-35.615,0.8432,1.8959,39.9935,0.7091,30.7908,28.361,7
2240,npp,805,687,57.7992630004883,15.3185300827026,44.2157516479492,3670176,806,468,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-26 21:58:19.314569,96.67184485126455,56.95156582490611,47.89637480505974,2.786004018082016e-18,4.0,-57.07,2.1127631471468895,-57.21,1.1103,2.9044,49.2283,0.4629,27.3269,26.7553,7
2285,npp,46,26,24.2178840637207,15.3195638656616,44.2104415893555,3670176,43,9,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-27 21:39:23.653867,95.17606091773969,69.7240054104998,56.128021373172,2.9505446256245374e-12,1.0,-69.83,3.5496478698597698,-69.91,1.3884,3.9277,63.0335,0.3423,7.0606,8.2898,7
2303,npp,2052,3574,36.3015556335449,15.3211650848389,44.2104263305664,3670176,2054,2900,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.63721775769639,61.15720558744152,50.84103400888432,1.0974439801450148e-21,17.0,61.28,2.5331140255951103,61.14,1.3099,1.9381,60.2975,0.6937,14.9102,25.1827,7
2339,npp,1357,2912,9.79772663116455,15.3227853775024,44.2153244018555,3670176,1356,2348,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.66461715056013,43.09330444503483,37.21100188641044,2.5575441135231325e-16,14.0,43.18,1.4867838833500562,43.03,0.6814,1.647,34.2602,0.8163,6.8265,7.9977,7
2366,npp,647,2246,19.2153987884521,15.3215370178223,44.2148475646973,3670176,647,1803,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-05-29 22:42:14.727079,-79.1986381397925,12.226425366450451,10.804425150081807,1.1940845696135935e-09,11.0,12.25,1.015504800579495,12.05,0.6219,1.0598,41.7311,1.2686,19.2229,24.3768,7
2951,npp,1837,2903,45.678581237793,15.3224802017212,44.2098731994629,3670176,1836,2342,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.25822844937703,42.76031484683936,36.937977005814425,0.0003209531772886186,14.0,42.85,1.4867838833500562,43.03,0.6814,1.647,34.2602,0.8163,30.9597,37.2867,7
2978,npp,1125,2238,12.2171468734741,15.3207111358643,44.2157745361328,3670176,1125,1795,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.76107199868338,11.786196558560706,10.415958730468452,1.3192653637073555e-08,11.0,11.8,1.015504800579495,12.05,0.6219,1.0598,41.7311,1.2686,12.3315,15.4988,7
3005,npp,381,1570,16.4776668548584,15.3239850997925,44.2134780883789,3670176,381,1179,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-15 22:23:04.260344,97.46025606091123,25.64671796282227,22.524908390136805,7.26366804539155e-15,8.0,-25.74,1.1367971201176101,-25.35,0.7177,2.1957,27.4004,0.6123,13.9078,10.0896,7
3041,npp,2711,898,20.2102108001709,15.3218822479248,44.2145385742188,3670176,2712,670,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-16 22:04:12.169080,97.02529702862351,51.35053454354965,43.72742038157785,1.455307870023559e-20,5.0,-51.47,1.847645286154319,-51.27,1.0433,3.9411,42.5792,0.3411,10.1497,6.8943,7
3077,npp,1955,238,39.1444473266602,15.321268081665,44.2159767150879,3670176,1958,121,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-17 21:45:18.295260,95.95966727727402,66.25693248016776,54.11120199658351,3.1502709044508035e-25,2.0,-66.36,3.0,-66.31,1.4913,4.2136,60.5896,0.3191,12.9881,12.49,7
3095,npp,862,3780,49.5261344909668,15.3234596252441,44.2161026000977,3670176,860,3045,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-17 23:25:41.120689,-77.05226108761838,65.16674946706472,53.446704164212186,2.4136262426370064e-18,18.0,65.28,3.0,65.43,1.3364,2.3546,52.182,0.571,17.0683,28.2794,7
3140,npp,171,3123,51.5827369689941,15.3243207931519,44.2117042541504,3670176,171,2500,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.32983806952441,49.906460270066894,42.61868366821073,1.377932477621104e-24,15.0,50.0,1.7549928774784245,50.27,0.9141,2.1507,41.3717,0.6251,29.511,32.2461,7
3203,npp,1813,1789,30.2870197296143,15.3204183578491,44.2139778137207,3670176,1813,1368,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-20 22:29:15.519894,98.41835346698927,14.053839873443216,12.411510867512073,2.6315627315397164e-29,9.0,-14.12,1.015504800579495,-13.55,0.5946,2.0359,31.1475,0.6604,29.1642,20.0008,7
3239,npp,312,454,29.315710067749,15.3177242279053,44.2106285095215,3670176,312,266,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-22 21:51:29.001956,96.25999762064691,62.1791125490669,51.514251635830306,8.427415768366198e-27,3.0,-62.28,2.6065528283652384,-62.12,1.0229,3.2046,40.9365,0.4195,11.3619,12.299,7
3257,npp,2265,3995,28.8773326873779,15.3178625106812,44.2123756408691,3670176,2265,3165,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-22 23:31:50.035778,-76.79061843586679,68.7541525662508,55.587478570029646,1.625291215278447e-29,19.0,68.88,3.5496478698597698,69.03,1.2104,2.6065,68.1765,0.5158,8.7454,14.895,7
3365,npp,158,2007,45.3226356506348,15.3237752914429,44.2103309631348,3670176,158,1575,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-25 22:35:24.382204,81.53719384725558,1.6476959607346235,1.4583315670887735,1.5026148348222765e-21,10.0,-1.59,1.0,-0.85,0.5134,1.3445,43.9446,1.0,45.3226,45.3226,7
3401,npp,2499,1342,31.7479610443115,15.3215885162354,44.2145347595215,3670176,2500,1013,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-06-26 22:16:34.063210,98.43134575606118,36.040857217396706,31.382424677402785,1.6360661065033875e-15,7.0,-36.15,1.2937979144666532,-35.615,0.8432,1.8959,39.9935,0.7091,24.4177,22.5138,7
4058,npp,94,1346,45.837589263916,15.3225059509277,44.2128944396973,3670176,93,1016,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-07-12 22:16:35.989341,96.66854489278708,35.926244031927354,31.287119219049988,0.00038256749162796506,7.0,-35.98,1.2937979144666532,-35.615,0.8432,1.8959,39.9935,0.7091,35.3078,32.5054,7
4184,npp,3008,2901,46.5234069824219,15.3193864822388,44.2097053527832,3670176,3006,2340,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-07-15 23:00:31.383028,-78.38022506311123,42.684028302909184,36.876283169528875,1.3632885369261197e-12,14.0,42.78,1.4867838833500562,43.03,0.6814,1.647,34.2602,0.8163,31.528,37.9763,7
4301,npp,863,898,29.5892639160156,15.3196640014648,44.2152252197266,3670176,861,670,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-07-18 22:04:02.183517,96.60910607689458,51.37455622209125,43.74826795817756,3.0401095745799574e-30,5.0,-51.47,1.847645286154319,-51.27,1.0433,3.9411,42.5792,0.3411,15.226,10.0938,7
4436,npp,710,2458,50.2625160217285,15.3212108612061,44.215274810791,3670176,710,1990,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-07-21 22:48:01.163332,-80.14003098824332,23.679704835413855,20.823785043721795,6.165982407416962e-31,12.0,23.74,1.1367971201176101,24.04,0.5806,1.4621,35.0494,0.9195,44.2724,46.2181,7
4472,npp,3072,1792,31.1474552154541,15.3186063766479,44.2133102416992,3670176,3072,1371,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-07-22 22:29:10.839678,95.30118391023557,13.949358274734951,12.320278959705554,2.1333363870693795e-29,9.0,-13.95,1.015504800579495,-13.55,0.5946,2.0359,31.1475,0.6604,30.0115,20.569,7
4553,npp,1607,459,67.2314147949219,15.3194065093994,44.2135200500488,3670176,1608,270,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-07-24 21:51:28.408213,96.15150484874687,62.084426024860285,51.45597218850228,1.1539901073825301e-20,3.0,-62.18,2.5331140255951103,-62.12,1.0229,3.2046,40.9365,0.4195,26.6204,28.206,7
4607,npp,2887,3348,40.9539222717285,15.3222494125366,44.2122077941895,3670176,2888,2697,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-07-25 23:13:04.465897,-78.10074727024285,55.98502370425044,47.199265830468285,2.66200661066572e-23,16.0,56.11,2.0682789409984763,56.18,1.0371,2.9691,49.4484,0.4528,19.7099,18.5448,7
4688,npp,1475,2016,36.550651550293,15.3212270736694,44.2120780944824,3670176,1475,1584,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-07-27 22:35:29.154207,112.73674526211727,1.0412346660443108,0.921635583337009,4.6108573623346525e-09,10.0,-1.08,1.0,-0.85,0.5134,1.3445,43.9446,1.0,36.5507,36.5507,7
5381,npp,1392,1350,47.916187286377,15.3177862167358,44.2097969055176,3670176,1394,1020,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-08-13 22:16:36.334289,96.96578054636994,35.72324864952894,31.12046720170927,4.853256900962882e-14,7.0,-35.81,1.2937979144666532,-35.615,0.8432,1.8959,39.9935,0.7091,36.9144,33.9794,7
5417,npp,654,679,62.6968841552734,15.3243179321289,44.211009979248,3670176,652,460,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-08-14 21:57:44.232295,96.30431588212743,57.15651831016886,48.04678608819971,8.16804070769786e-21,4.0,-57.26,2.2013981571160284,-57.21,1.1103,2.9044,49.2283,0.4629,28.5056,29.0224,7
5507,npp,1224,2907,34.2601547241211,15.3219909667969,44.2116889953613,3670176,1224,2345,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-08-16 23:00:31.755694,-78.70508196161094,42.88111637659548,37.04121372222004,1.7601073514900678e-26,14.0,43.0,1.4867838833500562,43.03,0.6814,1.647,34.2602,0.8163,23.2798,27.966,7
5543,npp,506,2241,76.1317977905273,15.3172101974487,44.2139511108398,3670176,506,1798,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-08-17 22:41:43.213931,-79.59822872961153,11.931059118415657,10.544923704190417,1.906571271334957e-31,11.0,11.97,1.015504800579495,12.05,0.6219,1.0598,41.7311,1.2686,75.2703,96.5813,7
5624,npp,2127,901,48.4163856506348,15.321213722229,44.2154426574707,3670176,2125,672,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-08-19 22:04:00.790847,96.34136242107627,51.29736807793284,43.69454441342946,6.050464494483696e-32,5.0,-51.38,1.847645286154319,-51.27,1.0433,3.9411,42.5792,0.3411,25.4158,16.5164,7
5660,npp,1381,240,65.0175399780273,15.3203763961792,44.2147598266602,3670176,1383,122,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-08-20 21:45:08.685480,95.77830402705055,66.21668770057356,54.0980081870999,1.692110199905758e-29,2.0,-66.32,3.0,-66.31,1.4913,4.2136,60.5896,0.3191,21.6124,20.7455,7
5678,npp,289,3788,41.1950836181641,15.3215246200562,44.212890625,3670176,293,3050,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-08-20 23:25:33.289039,-77.41734109881035,65.28044262719838,53.5281046490485,3.8119118887076646e-32,18.0,65.42,3.0,65.43,1.3364,2.3546,52.182,0.571,14.2913,23.5224,7
5858,npp,1735,4006,37.0013732910156,15.319881439209,44.2108879089355,3670176,1736,3171,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-08-25 23:31:46.274040,-76.74166004340263,68.89524461413507,55.678387017749564,1.2012346628467962e-15,19.0,69.04,3.5496478698597698,69.03,1.2104,2.6065,68.1765,0.5158,11.0341,19.0855,7
5894,npp,1059,3351,63.78125,15.3222465515137,44.2092056274414,3670176,1061,2700,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-08-26 23:13:01.295594,-78.33412363318769,56.06207017715811,47.260625487598645,1.1302083113143198e-07,16.0,56.18,2.0682789409984763,56.18,1.0371,2.9691,49.4484,0.4528,30.7468,28.8815,7
6497,npp,1651,3350,83.579704284668,15.3168411254883,44.2153205871582,3670176,1653,2698,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-09-11 23:12:55.364497,-78.29567237314295,56.03912282729188,47.242357650267785,1.4048263279827303e-05,16.0,56.16,2.0682789409984763,56.18,1.0371,2.9691,49.4484,0.4528,40.3192,37.8466,7
6569,npp,245,2016,58.996452331543,15.3175935745239,44.2134017944336,3670176,245,1584,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-09-13 22:35:18.298224,102.56948735138171,1.0339149062380775,0.9152074687636766,3.5063393510843e-21,10.0,-1.08,1.0,-0.85,0.5134,1.3445,43.9446,1.0,58.9965,58.9965,7
6605,npp,2575,1348,36.7059364318848,15.318943977356,44.2115249633789,3670176,2574,1018,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-09-14 22:16:26.211119,97.156384729018,35.798774375090844,31.183287765140598,8.541257201071586e-28,7.0,-35.89,1.2937979144666532,-35.615,0.8432,1.8959,39.9935,0.7091,28.2498,26.0297,7
6641,npp,1834,677,42.5192756652832,15.32386302948,44.212459564209,3670176,1834,458,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-09-15 21:57:34.121920,96.51066453353037,57.19791427108224,48.075001390037464,3.4262455917548934e-33,4.0,-57.31,2.2013981571160284,-57.21,1.1103,2.9044,49.2283,0.4629,19.3398,19.6822,7
6677,npp,1081,18,80.7710952758789,15.3174505233765,44.2153282165527,3670176,1081,5,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-09-16 21:38:40.251294,95.40686854946486,69.84281084635556,56.195017882242006,6.6349863208195075e-34,1.0,-69.95,3.5496478698597698,-69.91,1.3884,3.9277,63.0335,0.3423,22.9926,27.6481,7
6704,npp,15,3565,39.6696357727051,15.3213653564453,44.2119102478027,3670176,20,2894,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-09-16 23:19:06.634680,-77.26509829432945,60.9697151078132,50.7156010609464,2.2832618311383596e-31,17.0,61.09,2.5331140255951103,61.14,1.3099,1.9381,60.2975,0.6937,16.2398,27.5192,7
6740,npp,2397,2904,61.4499626159668,15.3212280273438,44.2160415649414,3670176,2396,2342,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-09-17 23:00:19.877910,-78.31285845397333,42.78267086383743,36.95983738609443,8.069482946481632e-33,14.0,42.89,1.4867838833500562,43.03,0.6814,1.647,34.2602,0.8163,41.5675,50.1606,7
6767,npp,1691,2237,54.6472930908203,15.323055267334,44.2121429443359,3670176,1691,1795,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-09-18 22:41:31.343288,-79.0327817325175,11.711701041440667,10.351242112155171,2.842400448166194e-32,11.0,11.74,1.015504800579495,12.05,0.6219,1.0598,41.7311,1.2686,54.1138,69.3259,7
6794,npp,970,1570,49.8101272583008,15.3231153488159,44.2123908996582,3670176,970,1179,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-09-19 22:22:41.033957,98.03499655951663,25.66511447050509,22.543121441102844,1.5103936514467608e-29,8.0,-25.74,1.1367971201176101,-25.35,0.7177,2.1957,27.4004,0.6123,43.2292,30.4997,7
6839,npp,234,897,70.4604415893555,15.3224477767944,44.209831237793,3670176,234,670,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-09-20 22:03:48.945501,96.52304336552413,51.41149676439269,43.779239168547505,1.3165969605047997e-24,5.0,-51.5,1.847645286154319,-51.27,1.0433,3.9411,42.5792,0.3411,37.3466,24.0363,7
6929,npp,779,3125,39.1523857116699,15.322603225708,44.2121086120605,3670176,778,2501,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-09-22 23:06:32.928580,-78.07985703852708,49.940759353806065,42.649680483192576,1.1485505258457017e-19,15.0,50.06,1.7549928774784245,50.27,0.9141,2.1507,41.3717,0.6251,22.4281,24.4755,7
6974,npp,62,2456,58.8459548950195,15.3196306228638,44.2140274047852,3670176,61,1989,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-09-23 22:47:44.400877,-78.82550460180445,23.579613577059103,20.737982969687724,4.964983364324321e-12,12.0,23.64,1.1367971201176101,24.04,0.5806,1.4621,35.0494,0.9195,51.823,54.1108,7
7010,npp,2417,1791,30.5165977478027,15.3215847015381,44.2144317626953,3670176,2417,1370,196611,3866787,2141,yem_sanaa_26_48,15.32083333,44.2125,26,48,yem_sanaa,2012-09-24 22:28:55.875871,98.71270909286017,13.970831355897817,12.339494656262207,0.0003957533134338639,9.0,-14.0,1.015504800579495,-13.55,0.5946,2.0359,31.1475,0.6604,29.3903,20.1524,7
