gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
98,npp,787,464,11.2366914749146,15.3471651077271,44.1318130493164,3670144,790,273,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-03 21:52:37.604205,96.25621535160393,61.94421288179248,51.36533942501538,0.05267702607837482,3.0,-62.08,2.5331140255951103,-62.38,2.5261,11.2367,18.9717,0.6899,7.752,7.752,6.064102684182494,7
116,npp,2740,4010,20.7055778503418,15.3442478179932,44.1281204223633,3670144,2742,3172,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-03 23:32:58.648004,-76.74578454178825,68.9493632696847,55.70594923850858,0.016662040026631027,19.0,69.1,3.5496478698597698,68.85,2.3683,12.4801,22.4462,0.6211,10.0693,12.8612,12.32730857273623,7
197,npp,1370,2687,11.6880807876587,15.3475351333618,44.1275863647461,3670144,1370,2162,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-05 22:55:25.071105,-79.37887557398975,34.36104530476145,29.97492311359984,0.12384738842200997,13.0,34.43,1.2937979144666532,33.84,2.3095,8.2853,12.0955,0.9356,10.3821,10.9358,6.967434850124251,7
233,npp,661,2022,13.7838611602783,15.3473625183105,44.1309089660645,3670144,661,1589,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-06 22:36:36.505630,92.28699022488544,0.6902597425146311,0.6110162347993936,0.21370625326549827,10.0,-0.74,1.0,-1.56,2.0135,7.752,11.6794,1.0,13.7839,13.7839,6.936242907066038,7
269,npp,2994,1355,11.5896492004395,15.34255027771,44.1299095153809,3670144,2995,1022,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-07 22:17:46.163743,98.34260017886783,35.462830809847354,30.901481522961912,0.14187741622410924,7.0,-35.59,1.2937979144666532,-36.19,1.5697,9.2389,13.6983,0.8391,9.5689,9.7244,5.1783098379719075,7
350,npp,1502,22,14.1793622970581,15.3444690704346,44.1294708251953,3670144,1499,7,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-09 21:39:58.357679,95.23883168237829,69.7519259955882,56.14796399227979,0.04906174929481412,1.0,-69.89,3.5496478698597698,-69.95,3.616,14.1003,20.3279,0.5498,7.7743,7.7955,6.223444758673001,7
539,npp,2969,242,17.4994049072266,15.3489809036255,44.126895904541,3670176,2969,124,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-14 21:46:14.743812,95.63653269217893,66.15682957470285,54.06101859792678,7.702229097793483e-11,2.0,-66.29,3.0,-66.52,3.3498,10.1427,19.578,0.7643,10.2043,13.3748,13.3748,7
557,npp,1877,3792,10.8321485519409,15.3496522903442,44.1274452209473,3670144,1879,3053,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-14 23:26:39.345409,-77.27528862064517,65.33671659064316,53.562490897921215,0.0010604406568987508,18.0,65.49,3.0,65.19,2.223,10.8321,19.7798,0.7156,7.752,7.752,7.718020956921523,7
710,npp,2121,1129,11.3014822006226,15.3458013534546,44.129451751709,3670176,2121,831,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-18 22:11:23.285534,97.24303187760607,44.06745991116134,38.00017788859323,1.2169177383683257e-24,6.0,-44.2,1.5732132722552272,-44.64,2.8027,9.4635,15.1266,0.8191,8.9203,9.2576,9.2576,7
764,npp,257,4011,15.1668291091919,15.3461742401123,44.1280632019043,3670176,261,3173,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-19 23:32:52.198527,-76.94113234704679,68.9607301344049,55.71559271781894,1.2760399717794027e-21,19.0,69.12,3.5496478698597698,68.85,2.3683,12.4801,22.4462,0.6211,8.5089,9.4209,9.4209,7
872,npp,1229,2021,8.08403062820435,15.3478765487671,44.1313018798828,3670176,1229,1588,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-22 22:36:28.276501,70.15893460215462,0.8834120762824694,0.7820241364649436,4.4479180247503245e-29,10.0,-0.8,1.0,-1.56,2.0135,7.752,11.6794,1.0,8.084,8.084,8.084,7
908,npp,503,1354,6.78302478790283,15.3470830917358,44.1325416564941,3670176,503,1021,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-23 22:17:37.936508,97.25888643790766,35.53394314013122,30.962653296424055,8.838441143649013e-28,7.0,-35.64,1.2937979144666532,-36.19,1.5697,9.2389,13.6983,0.8391,5.8538,5.6914,5.6914,7
1070,npp,2673,2244,9.39147853851318,15.3463144302368,44.1302070617676,3670176,2673,1801,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-27 22:42:42.964317,-80.30418499456758,12.091251406132766,10.686087956698927,1.7332273395524583e-18,11.0,12.13,1.015504800579495,11.35,1.6275,7.8018,10.8889,0.9936,9.3174,9.3315,9.3315,7
1142,npp,1214,902,13.781304359436,15.3468656539917,44.1290245056152,3670176,1212,673,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-29 22:04:58.731165,96.41903257235411,51.22955127200597,43.64289321651116,5.583690612135124e-06,5.0,-51.36,1.847645286154319,-51.67,4.1893,10.3571,16.1862,0.7485,9.6053,10.3149,10.3149,7
1196,npp,2443,3790,12.636004447937,15.3475227355957,44.1263771057129,3670176,2442,3052,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.07680583278865,65.29947526132234,53.5407916176964,4.501392979748806e-10,18.0,65.45,3.0,65.19,2.223,10.8321,19.7798,0.7156,8.3533,9.0429,9.0429,7
1232,npp,1757,3132,7.12397241592407,15.3490495681763,44.1283416748047,3670144,1756,2506,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-01 23:07:42.663162,-78.10478697020287,50.145419383978904,42.8114362772774,0.0008131887759105101,15.0,50.27,1.7549928774784245,49.88,2.2957,8.9012,14.9622,0.8709,6.7394,6.2043,6.2043,7
1268,npp,1055,2462,8.95673847198486,15.3484106063843,44.1262283325195,3670144,1055,1994,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-02 22:48:54.112870,-79.02619599483154,23.889505376260534,21.00819467158847,0.01552677813196523,12.0,23.94,1.1367971201176101,23.35,1.5556,6.9967,11.4641,1.1079,9.4762,9.9236,9.426085066388422,7
1295,npp,322,1797,6.81763458251953,15.3455495834351,44.1312484741211,3670144,322,1375,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-03 22:30:05.566651,99.0325681487268,13.591508257224028,12.006623977013309,0.04894043740715027,9.0,-13.67,1.015504800579495,-14.34,2.224,7.3039,12.1198,1.0614,7.2732,7.2359,5.6677318803427,7
1331,npp,2661,1126,15.0388021469116,15.348108291626,44.1268005371094,3670144,2662,829,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-04 22:11:13.460770,97.39163685263101,44.17335607558328,38.085736167389975,0.10450174249068946,6.0,-44.3,1.5732132722552272,-44.64,2.8027,9.4635,15.1266,0.8191,11.2959,12.319,8.97051539903088,7
1367,npp,1914,460,27.880973815918,15.3467359542847,44.1294937133789,3670144,1913,271,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-05 21:52:19.578505,96.00812295053966,62.029752635945584,51.42510127356491,0.2097215090712177,3.0,-62.16,2.5331140255951103,-62.38,2.5261,11.2367,18.9717,0.6899,14.3227,19.2346,12.514623596931457,7
1385,npp,795,4008,28.1615333557129,15.3435153961182,44.1278533935547,3670144,794,3172,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-05 23:32:40.624259,-76.55315923482136,68.90523077998357,55.68491582824266,0.1551783175949038,19.0,69.07,3.5496478698597698,68.85,2.3683,12.4801,22.4462,0.6211,12.1698,17.4925,12.520217294597977,7
1430,npp,115,3352,18.6741008758545,15.3455858230591,44.125862121582,3670144,117,2701,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-06 23:13:55.636136,-78.15496343148654,56.07577256790292,47.269884782218476,0.13755566297755759,16.0,56.21,2.0682789409984763,55.9,2.3641,11.5009,16.6622,0.674,11.2202,12.587,8.179389100138813,7
1466,npp,2489,2684,9.20358657836914,15.3474702835083,44.1294441223145,3670144,2489,2159,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-07 22:55:07.091745,-79.47762103905157,34.22428816259525,29.859988946199966,0.09944655341775158,13.0,34.31,1.2937979144666532,33.84,2.3095,8.2853,12.0955,0.9356,8.4618,8.6112,5.424695691055463,7
1538,npp,1048,1350,11.5614976882935,15.3476448059082,44.1271743774414,3670144,1048,1019,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-09 22:17:26.438596,97.54397794420447,35.694573964451834,31.09707994942198,0.03931008146968691,7.0,-35.81,1.2937979144666532,-36.19,1.5697,9.2389,13.6983,0.8391,9.5472,9.7008,8.441211410117724,7
1574,npp,289,679,19.188404083252,15.3483715057373,44.1304817199707,3670144,292,460,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-10 21:58:34.332723,96.83500112650242,57.13194928917365,48.03060233959312,0.018248132480834216,4.0,-57.26,2.2013981571160284,-57.51,2.2381,9.59,17.2355,0.8083,12.1122,15.5109,14.926186394732012,7
1610,npp,2604,18,15.3295450210571,15.3480081558228,44.1308212280273,3670144,2602,5,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-11 21:39:38.664826,95.22637461844575,69.82703657749941,56.19092554109016,0.004777620702067805,1.0,-69.95,3.5496478698597698,-69.95,3.616,14.1003,20.3279,0.5498,8.0983,8.4278,8.274713659343329,7
1628,npp,1540,3569,18.0950527191162,15.3429718017578,44.1266174316406,3670144,1542,2897,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-11 23:20:06.826709,-77.65426680621295,61.03212188789134,50.76137219493358,0.017785491415124106,17.0,61.18,2.5331140255951103,60.92,1.8749,10.3865,18.776,0.7464,10.7951,13.5054,12.935510515817308,7
1664,npp,847,2906,11.0801362991333,15.3429765701294,44.1285820007324,3670144,845,2344,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-12 23:01:18.278738,-78.48966224412078,42.85862560920708,37.023264094405704,0.007036312248343898,14.0,42.96,1.4867838833500562,42.6,1.4204,7.1703,12.4346,1.0811,10.3817,11.979,11.753539805273686,7
1709,npp,138,2239,7.7082142829895,15.3466634750366,44.1269989013672,3670144,138,1797,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-13 22:42:29.730489,-78.33174548880741,11.831962601396622,10.457657720828397,0.0012006493083401514,11.0,11.85,1.015504800579495,11.35,1.6275,7.8018,10.8889,0.9936,7.6598,7.659,7.62052833795571,7
1745,npp,2486,1572,9.70814895629883,15.3482751846313,44.1298332214355,3670176,2487,1181,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-14 22:23:39.403204,98.23071726588833,25.54449723922122,22.439788106460227,8.394670564387947e-07,8.0,-25.65,1.1367971201176101,-26.04,2.4905,8.6739,12.7815,0.8937,8.6618,8.6763,8.6763,7
1781,npp,1748,899,4.5150728225708,15.3430709838867,44.1295318603516,3670176,1749,671,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-15 22:04:47.295643,97.13536724533259,51.309656830140305,43.702864860133815,3.366224566950403e-13,5.0,-51.44,1.847645286154319,-51.67,4.1893,10.3571,16.1862,0.7485,4.5901,3.3794,3.3794,7
1817,npp,995,237,20.147741317749,15.3456506729126,44.1279487609863,3670176,998,120,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-16 21:45:53.412252,95.92768273646337,66.24363913668243,54.11206106486091,5.19624042718564e-19,2.0,-66.38,3.0,-66.52,3.3498,10.1427,19.578,0.7643,11.087,15.3989,15.3989,7
1835,npp,2975,3785,17.0526657104492,15.3435230255127,44.1272964477539,3670176,2972,3049,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-16 23:26:16.237295,-76.98432403150404,65.22033663765804,53.489016178032095,1.2075659922402892e-08,18.0,65.37,3.0,65.19,2.223,10.8321,19.7798,0.7156,9.8255,12.2037,12.2037,7
1880,npp,2271,3127,7.93692255020142,15.3462400436401,44.1276206970215,3670176,2275,2504,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.11464344018896,50.00475195608922,42.701399339954826,5.01086195943557e-15,15.0,50.12,1.7549928774784245,49.88,2.2957,8.9012,14.9622,0.8709,7.2026,6.9122,6.9122,7
1916,npp,1567,2458,8.27112102508545,15.3458976745605,44.1325416564941,3670176,1567,1990,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.06426245786865,23.68905534400176,20.833542068200483,8.305228727937178e-21,12.0,23.74,1.1367971201176101,23.35,1.5556,6.9967,11.4641,1.1079,8.873,9.164,9.164,7
1943,npp,848,1791,2.04734826087952,15.3432664871216,44.1277313232422,3670176,848,1370,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-19 22:29:50.604147,95.70043169324033,13.956514374809329,12.32733734408773,1.0537913693346053e-25,9.0,-14.0,1.015504800579495,-14.34,2.224,7.3039,12.1198,1.0614,2.5757,2.173,2.173,7
1988,npp,113,1122,10.4527492523193,15.3482599258423,44.1303901672363,3670176,115,825,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-20 22:11:00.275957,97.74807148744063,44.30574271140466,38.191034365737664,1.7194833000151497e-31,6.0,-44.44,1.5732132722552272,-44.64,2.8027,9.4635,15.1266,0.8191,8.3808,8.5623,8.5623,7
2024,npp,2437,456,13.2520980834961,15.3427276611328,44.1289939880371,3670176,2438,267,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-21 21:52:06.391171,96.25858125635288,62.11594862845663,51.48082969141305,2.4634527229503233e-29,3.0,-62.24,2.6065528283652384,-62.38,2.5261,11.2367,18.9717,0.6899,8.5252,9.1424,9.1424,7
2042,npp,1317,4002,8.16796588897705,15.3483514785767,44.127986907959,3670176,1319,3169,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.79620169749435,68.8292464158607,55.64025370949322,8.9896208554628e-27,19.0,68.98,3.5496478698597698,68.85,2.3683,12.4801,22.4462,0.6211,6.5372,5.0735,5.0735,7
2204,npp,1547,1345,13.8717851638794,15.3466091156006,44.129020690918,3670176,1547,1016,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-25 22:17:11.421269,97.3255196667011,35.913160635515155,31.27876590692994,5.443819127718643e-23,7.0,-36.02,1.2937979144666532,-36.19,1.5697,9.2389,13.6983,0.8391,11.3328,11.6393,11.6393,7
2240,npp,802,674,9.40419673919678,15.3478403091431,44.1311340332031,3670176,805,455,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-26 21:58:19.314569,96.77030991265879,57.251139227467434,48.11163388611252,3.027828121642995e-18,4.0,-57.38,2.2013981571160284,-57.51,2.2381,9.59,17.2355,0.8083,7.6676,7.6018,7.6018,7
2285,npp,43,13,19.616361618042,15.3481550216675,44.126579284668,3670176,42,3,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-27 21:39:23.653867,95.24013809985024,69.90792796388489,56.22893722153568,3.2317770655585477e-12,1.0,-70.03,3.5496478698597698,-69.95,3.616,14.1003,20.3279,0.5498,9.306,10.7846,10.7846,7
2303,npp,2051,3563,9.55832958221436,15.344165802002,44.1325836181641,3670176,2053,2891,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-27 23:19:51.816264,-77.69246313461804,60.91453652859256,50.676588775336974,1.1728289353766055e-21,17.0,61.05,2.5331140255951103,60.92,1.8749,10.3865,18.776,0.7464,7.4251,7.1339,7.1339,7
2339,npp,1356,2900,10.5207042694092,15.3456020355225,44.130687713623,3670176,1355,2339,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.7480539970485,42.64258959975866,36.844726572814274,2.7827380486811413e-16,14.0,42.74,1.4867838833500562,42.6,1.4204,7.1703,12.4346,1.0811,10.0055,11.3742,11.3742,7
2366,npp,645,2233,5.84311294555664,15.3495645523071,44.1274375915527,3670176,646,1791,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-29 22:42:14.727079,-79.71914487248411,11.487345578732766,10.153314714551632,1.3091204428083264e-09,11.0,11.51,1.015504800579495,11.35,1.6275,7.8018,10.8889,0.9936,5.8232,5.8058,5.8058,7
2402,npp,2992,1565,11.4364061355591,15.3434677124023,44.1264762878418,3670144,2991,1175,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-30 22:23:22.623647,96.73730449640416,25.90959899577086,22.753459578471983,0.0010783445093665502,8.0,-25.99,1.1367971201176101,-26.04,2.4905,8.6739,12.7815,0.8937,10.1821,10.2209,10.18634727486745,7
2447,npp,2235,893,9.9644603729248,15.3447380065918,44.1319198608398,3670144,2234,667,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-31 22:04:30.523808,96.6656284375595,51.49103558166659,43.83827036603652,0.015706859801880014,5.0,-51.61,1.847645286154319,-51.67,4.1893,10.3571,16.1862,0.7485,7.5395,7.4581,6.954814820991028,7
2537,npp,2772,3121,12.4239025115967,15.3433513641357,44.1307182312012,3670144,2773,2499,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-02 23:07:14.489144,-78.67147272042205,49.8271956150498,42.5598712196163,0.0518069183886723,15.0,49.94,1.7549928774784245,49.88,2.2957,8.9012,14.9622,0.8709,9.7593,10.82,9.159983005894961,7
2564,npp,2065,2451,11.2197818756104,15.3490371704102,44.129150390625,3670144,2066,1985,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-03 22:48:25.948171,-79.9185914210555,23.329941494428898,20.52040021421127,0.13529121833856167,12.0,23.39,1.1367971201176101,23.35,1.5556,6.9967,11.4641,1.1079,11.4669,12.4309,8.09584729699472,7
2591,npp,1344,1784,19.1920795440674,15.3470802307129,44.1269416809082,3670144,1344,1364,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-04 22:29:33.853706,95.25451166274729,14.365767573868848,12.68622422928192,0.17242188731183888,9.0,-14.4,1.015504800579495,-14.34,2.224,7.3039,12.1198,1.0614,19.4587,20.3696,14.844792271696669,7
2627,npp,608,1114,13.7418575286865,15.3439970016479,44.1272850036621,3670144,611,820,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-05 22:10:41.759793,96.5040666543665,44.599217150825034,38.424429098899296,0.11551757709642574,6.0,-44.71,1.5732132722552272,-44.64,2.8027,9.4635,15.1266,0.8191,10.4715,11.2566,7.555141834523885,7
2663,npp,2929,450,13.1728649139404,15.3488798141479,44.1298866271973,3670144,2933,263,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-06 21:51:49.665945,96.30453827894866,62.24492435355678,51.56104837375608,0.07539746692744205,3.0,-62.36,2.6065528283652384,-62.38,2.5261,11.2367,18.9717,0.6899,8.4948,9.0878,6.671885672245017,7
2681,npp,1811,3994,9.88256645202637,15.3439769744873,44.1303634643555,3670144,1814,3165,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-06 23:32:10.712267,-76.79572620815611,68.71124155723638,55.567046862010244,0.08414841851892968,19.0,68.86,3.5496478698597698,68.85,2.3683,12.4801,22.4462,0.6211,7.0202,6.1385,3.442184351180603,7
2717,npp,1127,3339,14.8203611373901,15.3431396484375,44.1292381286621,3670144,1127,2687,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-07 23:13:23.954405,-77.85289268112766,55.74924538420337,47.02580742583647,0.06120454381810267,16.0,55.88,2.0682789409984763,55.9,2.3641,11.5009,16.6622,0.674,9.357,9.9895,8.0283607156238,7
2753,npp,409,2670,9.29570484161377,15.346643447876,44.1271896362305,3670144,409,2150,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-08 22:54:35.419909,-79.23216599875245,33.62997031116103,29.354951269078658,0.03930843013275597,13.0,33.71,1.2937979144666532,33.84,2.3095,8.2853,12.0955,0.9356,8.533,8.6974,7.437864322884081,7
2789,npp,2764,2004,8.088221073150631,15.3474397659302,44.1267852783203,3670144,2764,1573,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-09 22:35:45.108749,90.61832814030507,1.7414047586272654,1.5413202683495086,0.021333342631863754,10.0,-1.76,1.0,-1.56,2.0135,7.752,11.6794,1.0,8.0882,8.0882,7.404628916997645,7
2825,npp,2032,1337,13.4654006958008,15.3449392318726,44.1259078979492,3670144,2034,1011,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-10 22:16:53.013427,97.19382132075133,36.245903632833276,31.5556612547688,0.008635897371980599,7.0,-36.36,1.2937979144666532,-36.19,1.5697,9.2389,13.6983,0.8391,11.0187,11.2983,11.021585290020852,7
2861,npp,1285,667,13.9306106567383,15.3470525741577,44.1317901611328,3670144,1287,448,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-11 21:58:00.915592,96.44799725088502,57.4361774561573,48.24107797756712,0.0015949711717019738,4.0,-57.55,2.2013981571160284,-57.51,2.2381,9.59,17.2355,0.8083,9.7238,11.2607,11.209593326750895,7
2915,npp,2533,3553,14.15016746521,15.3439302444458,44.126220703125,3670144,2534,2884,196611,3866755,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-12 23:19:33.421632,-77.77772074509082,60.72268502312707,50.54241287038638,0.0031653416578758115,17.0,60.85,2.5331140255951103,60.92,1.8749,10.3865,18.776,0.7464,9.2378,10.5611,10.459674918029261,7
2951,npp,1836,2891,8.53780174255371,15.3450965881348,44.1260185241699,3670176,1835,2332,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.33571955119075,42.31016926109646,36.57153356802776,0.0003153101115043606,14.0,42.42,1.4867838833500562,42.6,1.4204,7.1703,12.4346,1.0811,8.6718,9.2304,9.2304,7
2978,npp,1123,2225,9.43014526367188,15.3486289978027,44.1286087036133,3670176,1123,1784,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-14 22:41:56.350721,-81.40512805038254,11.050589710134153,9.767722799486863,1.2210610717571916e-08,11.0,11.06,1.015504800579495,11.35,1.6275,7.8018,10.8889,0.9936,9.3555,9.3699,9.3699,7
3005,npp,380,1557,16.0764818191528,15.3431329727173,44.1257514953613,3670176,379,1169,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-15 22:23:04.260344,97.57777313550866,26.27703235203223,23.068995494047332,6.768418623772342e-15,8.0,-26.39,1.1367971201176101,-26.04,2.4905,8.6739,12.7815,0.8937,14.2638,14.3678,14.3678,7
3041,npp,2709,885,15.890157699585,15.3458919525146,44.1299629211426,3670176,2710,663,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-16 22:04:12.169080,97.10419004020726,51.70497459875106,43.998110245009734,1.387077496055873e-20,5.0,-51.84,1.847645286154319,-51.67,4.1893,10.3571,16.1862,0.7485,10.7467,11.8934,11.8934,7
3077,npp,1952,224,12.524097442627,15.3452100753784,44.1278648376465,3670176,1957,113,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-17 21:45:16.515979,95.44200918404543,66.49905866478824,54.25816051066022,3.061193095559452e-25,2.0,-66.61,3.1865100272627664,-66.52,3.3498,10.1427,19.578,0.7643,8.4994,9.5721,9.5721,7
3095,npp,862,3768,13.3342599868774,15.34312915802,44.1265296936035,3670176,859,3038,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-17 23:25:41.120689,-77.07454111480573,64.9300271453629,53.29854546555275,2.2689696744320408e-18,18.0,65.06,2.898275349237888,65.19,2.223,10.8321,19.7798,0.7156,8.6153,9.5426,9.5426,7
3140,npp,170,3111,10.8927011489868,15.3476629257202,44.1272888183594,3670176,170,2493,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-18 23:06:54.366326,-78.40168991126757,49.52998013109705,42.32658729714581,1.3281750139577071e-24,15.0,49.64,1.7549928774784245,49.88,2.2957,8.9012,14.9622,0.8709,8.8868,9.4864,9.4864,7
3176,npp,2534,2442,4.88273859024048,15.3477954864502,44.1294937133789,3670176,2534,1977,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-19 22:48:05.834909,-79.32795677741386,22.873719566901922,20.123472421935283,6.853152679745162e-29,12.0,22.93,1.0837787002826917,23.35,1.5556,6.9967,11.4641,1.1079,5.8014,5.4098,5.4098,7
3203,npp,1811,1776,8.34188938140869,15.3465547561646,44.1257247924805,3670176,1811,1357,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-20 22:29:15.519894,98.83274887440164,14.778814148391046,13.04863973801969,2.652436583526314e-29,9.0,-14.85,1.0442604737599883,-14.34,2.224,7.3039,12.1198,1.0614,8.746,8.8537,8.8537,7
