lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.762,0.822,0.789
2,0.717,0.779,0.721
3,0.685,0.744,0.654
4,0.678,0.717,0.605
5,0.702,0.697,0.587
6,0.7,0.682,0.554
7,0.687,0.673,0.521
8,0.683,0.667,0.504
9,0.675,0.664,0.488
10,0.689,0.663,0.492
11,0.699,0.664,0.498
12,0.666,0.667,0.472
13,0.687,0.67,0.49
14,0.68,0.674,0.482
15,0.68,0.678,0.48
16,0.732,0.681,0.522
17,0.672,0.684,0.474
18,0.664,0.687,0.469
19,0.671,0.689,0.477
20,0.65,0.69,0.463
21,0.681,0.69,0.494
22,0.685,0.69,0.509
23,0.67,0.689,0.517
24,0.67,0.687,0.543
25,0.664,0.685,0.567
26,0.698,0.677,0.634
27,0.693,0.675,0.675
28,0.656,0.673,0.687
29,0.657,0.673,0.715
30,0.66,0.673,0.717
31,0.671,0.671,0.696
32,0.732,0.67,0.703
33,0.667,0.67,0.606
34,0.667,0.668,0.571
35,0.663,0.666,0.54
36,0.646,0.664,0.498
37,0.671,0.661,0.498
38,0.67,0.66,0.485
39,0.648,0.66,0.462
40,0.646,0.658,0.459
41,0.646,0.656,0.455
42,0.67,0.652,0.475
43,0.666,0.649,0.47
44,0.63,0.648,0.438
45,0.649,0.647,0.456
46,0.634,0.646,0.443
47,0.63,0.645,0.437
48,0.683,0.644,0.479
49,0.642,0.644,0.45
50,0.634,0.644,0.45
51,0.643,0.644,0.467
52,0.621,0.643,0.463
53,0.643,0.642,0.505
54,0.652,0.643,0.542
55,0.63,0.645,0.559
56,0.638,0.645,0.608
57,0.646,0.645,0.65
58,0.675,0.642,0.707
59,0.662,0.642,0.71
60,0.629,0.642,0.671
61,0.634,0.641,0.649
62,0.623,0.641,0.598
63,0.638,0.64,0.57
64,0.686,0.638,0.573
65,0.64,0.638,0.506
66,0.62,0.638,0.466
67,0.632,0.637,0.461
68,0.62,0.635,0.441
69,0.642,0.632,0.454
70,0.642,0.631,0.451
71,0.614,0.631,0.429
72,0.624,0.628,0.436
73,0.618,0.627,0.428
74,0.626,0.624,0.435
75,0.625,0.622,0.434
76,0.613,0.621,0.424
77,0.624,0.62,0.434
78,0.619,0.62,0.429
79,0.622,0.619,0.435
80,0.667,0.618,0.481
81,0.607,0.618,0.445
82,0.601,0.618,0.461
83,0.609,0.618,0.492
84,0.605,0.617,0.519
85,0.626,0.617,0.575
86,0.627,0.618,0.618
87,0.606,0.62,0.639
88,0.606,0.62,0.664
89,0.611,0.62,0.663
90,0.633,0.618,0.66
91,0.635,0.618,0.624
92,0.608,0.619,0.559
93,0.618,0.619,0.533
94,0.612,0.618,0.499
95,0.611,0.617,0.472
96,0.666,0.616,0.494
97,0.606,0.617,0.431
98,0.609,0.617,0.428
99,0.616,0.617,0.43
100,0.603,0.617,0.417
101,0.619,0.616,0.43
102,0.625,0.616,0.433
103,0.617,0.617,0.425
104,0.613,0.616,0.424
105,0.605,0.615,0.416
106,0.616,0.611,0.426
107,0.609,0.609,0.419
108,0.589,0.609,0.404
109,0.604,0.608,0.423
110,0.602,0.607,0.431
111,0.611,0.606,0.454
112,0.655,0.604,0.514
113,0.596,0.604,0.496
114,0.594,0.604,0.53
115,0.603,0.604,0.576
116,0.601,0.603,0.608
117,0.625,0.603,0.658
118,0.611,0.603,0.657
119,0.59,0.605,0.63
120,0.579,0.605,0.596
121,0.584,0.604,0.562
122,0.603,0.601,0.538
123,0.607,0.6,0.508
124,0.585,0.601,0.46
125,0.604,0.6,0.456
126,0.599,0.6,0.434
127,0.599,0.599,0.421
128,0.644,0.598,0.453
129,0.601,0.597,0.416
130,0.6,0.597,0.416
131,0.596,0.595,0.414
132,0.584,0.594,0.402
133,0.6,0.593,0.415
134,0.599,0.592,0.413
135,0.577,0.593,0.395
136,0.585,0.592,0.402
137,0.586,0.59,0.401
138,0.588,0.587,0.406
139,0.587,0.585,0.413
140,0.557,0.585,0.402
141,0.579,0.584,0.442
142,0.574,0.583,0.461
143,0.588,0.581,0.501
144,0.637,0.579,0.577
145,0.586,0.578,0.576
146,0.559,0.577,0.589
147,0.56,0.576,0.614
148,0.565,0.576,0.614
149,0.583,0.575,0.609
150,0.583,0.576,0.575
151,0.577,0.578,0.532
152,0.57,0.577,0.493
153,0.566,0.577,0.46
154,0.58,0.574,0.447
155,0.586,0.573,0.432
156,0.564,0.573,0.398
157,0.565,0.573,0.393
158,0.57,0.573,0.391
159,0.574,0.572,0.393
160,0.61,0.571,0.423
161,0.563,0.571,0.383
162,0.56,0.571,0.381
163,0.564,0.57,0.386
164,0.553,0.569,0.376
165,0.572,0.568,0.392
166,0.584,0.569,0.399
167,0.569,0.569,0.389
168,0.566,0.568,0.394
169,0.554,0.566,0.392
170,0.567,0.562,0.42
171,0.565,0.56,0.442
172,0.544,0.559,0.453
173,0.555,0.558,0.495
174,0.546,0.557,0.519
175,0.568,0.555,0.571
176,0.612,0.554,0.635
177,0.559,0.553,0.605
178,0.532,0.552,0.578
179,0.538,0.55,0.56
180,0.532,0.549,0.519
181,0.553,0.547,0.499
182,0.553,0.547,0.464
183,0.532,0.548,0.419
184,0.538,0.547,0.404
185,0.526,0.545,0.376
186,0.556,0.542,0.389
187,0.542,0.541,0.37
188,0.529,0.54,0.357
189,0.534,0.54,0.363
190,0.554,0.54,0.38
191,0.549,0.539,0.372
192,0.587,0.539,0.402
193,0.538,0.539,0.363
194,0.528,0.538,0.357
195,0.529,0.538,0.358
196,0.517,0.538,0.346
197,0.543,0.537,0.371
198,0.531,0.538,0.368
199,0.531,0.539,0.383
200,0.53,0.539,0.403
201,0.537,0.538,0.43
202,0.552,0.535,0.473
203,0.542,0.533,0.501
204,0.518,0.533,0.516
205,0.517,0.532,0.549
206,0.517,0.531,0.569
207,0.54,0.529,0.589
208,0.586,0.527,0.609
209,0.535,0.527,0.537
210,0.521,0.526,0.493
211,0.513,0.525,0.454
212,0.511,0.523,0.42
213,0.532,0.522,0.412
214,0.521,0.522,0.382
215,0.508,0.524,0.358
216,0.514,0.523,0.355
217,0.513,0.523,0.348
218,0.531,0.52,0.362
219,0.516,0.518,0.352
220,0.506,0.517,0.343
221,0.515,0.517,0.35
222,0.513,0.517,0.346
223,0.518,0.516,0.35
224,0.552,0.516,0.377
225,0.517,0.516,0.35
226,0.501,0.516,0.34
227,0.516,0.516,0.359
228,0.515,0.515,0.366
229,0.526,0.515,0.391
230,0.519,0.516,0.407
231,0.508,0.517,0.425
232,0.508,0.517,0.455
233,0.513,0.517,0.49
234,0.531,0.514,0.539
235,0.531,0.512,0.57
236,0.496,0.51,0.558
237,0.488,0.51,0.55
238,0.481,0.508,0.519
239,0.504,0.506,0.502
240,0.549,0.504,0.501
241,0.513,0.505,0.437
242,0.509,0.504,0.407
243,0.497,0.502,0.375
244,0.499,0.501,0.358
245,0.501,0.499,0.348
246,0.497,0.499,0.338
247,0.489,0.499,0.328
248,0.488,0.497,0.33
249,0.497,0.496,0.336
250,0.496,0.493,0.334
251,0.492,0.492,0.33
252,0.473,0.492,0.313
253,0.486,0.491,0.327
254,0.485,0.491,0.324
255,0.495,0.489,0.331
256,0.533,0.489,0.364
257,0.486,0.488,0.334
258,0.49,0.488,0.351
259,0.486,0.487,0.365
260,0.479,0.485,0.382
261,0.484,0.483,0.417
262,0.491,0.482,0.458
263,0.464,0.483,0.472
264,0.461,0.483,0.505
265,0.465,0.483,0.529
266,0.504,0.48,0.568
267,0.498,0.478,0.55
268,0.466,0.477,0.491
269,0.471,0.476,0.461
270,0.477,0.474,0.431
271,0.476,0.472,0.396
272,0.508,0.47,0.396
273,0.465,0.469,0.339
274,0.457,0.468,0.319
275,0.453,0.467,0.308
276,0.455,0.465,0.305
277,0.466,0.464,0.312
278,0.471,0.464,0.316
279,0.461,0.464,0.308
280,0.458,0.463,0.306
281,0.462,0.462,0.306
282,0.474,0.46,0.317
283,0.464,0.459,0.31
284,0.439,0.458,0.289
285,0.446,0.457,0.296
286,0.448,0.457,0.301
287,0.451,0.456,0.31
288,0.496,0.455,0.362
289,0.455,0.456,0.35
290,0.454,0.456,0.377
291,0.442,0.456,0.396
292,0.451,0.456,0.435
293,0.469,0.455,0.486
294,0.467,0.455,0.516
295,0.444,0.455,0.517
296,0.439,0.454,0.517
297,0.441,0.452,0.494
298,0.463,0.449,0.476
299,0.457,0.447,0.429
300,0.435,0.446,0.374
301,0.445,0.445,0.354
302,0.447,0.444,0.333
303,0.445,0.442,0.314
304,0.476,0.44,0.328
305,0.434,0.438,0.29
306,0.429,0.437,0.284
307,0.433,0.435,0.287
308,0.419,0.433,0.274
309,0.435,0.432,0.289
310,0.434,0.432,0.286
311,0.423,0.433,0.278
312,0.423,0.432,0.28
313,0.419,0.432,0.274
314,0.439,0.43,0.291
315,0.427,0.429,0.284
316,0.418,0.429,0.283
317,0.424,0.429,0.299
318,0.429,0.43,0.32
319,0.434,0.43,0.345
320,0.475,0.43,0.408
321,0.433,0.43,0.408
322,0.424,0.431,0.437
323,0.412,0.431,0.464
324,0.421,0.43,0.496
325,0.448,0.43,0.531
326,0.443,0.431,0.513
327,0.431,0.433,0.472
328,0.428,0.431,0.432
329,0.421,0.43,0.388
330,0.423,0.427,0.357
331,0.424,0.425,0.33
332,0.409,0.425,0.297
333,0.424,0.424,0.298
334,0.421,0.423,0.288
335,0.428,0.421,0.287
336,0.458,0.419,0.309
337,0.416,0.418,0.276
338,0.417,0.416,0.278
339,0.413,0.415,0.276
340,0.398,0.415,0.261
341,0.413,0.414,0.273
342,0.411,0.415,0.27
343,0.404,0.416,0.263
344,0.419,0.416,0.28
345,0.416,0.417,0.278
346,0.424,0.415,0.292
347,0.411,0.415,0.294
348,0.398,0.416,0.302
349,0.403,0.416,0.333
350,0.413,0.417,0.369
351,0.426,0.416,0.414
352,0.472,0.416,0.49
353,0.413,0.415,0.479
354,0.396,0.415,0.488
355,0.397,0.414,0.49
356,0.408,0.413,0.474
357,0.429,0.412,0.453
358,0.433,0.413,0.414
359,0.423,0.414,0.369
360,0.405,0.413,0.328
361,0.406,0.41,0.304
362,0.406,0.406,0.288
363,0.401,0.403,0.274
364,0.382,0.401,0.254
365,0.395,0.399,0.263
366,0.393,0.397,0.26
367,0.393,0.395,0.259
368,0.426,0.393,0.285
369,0.386,0.392,0.251
370,0.384,0.391,0.251
371,0.38,0.389,0.247
372,0.388,0.387,0.252
373,0.398,0.386,0.26
374,0.393,0.386,0.257
375,0.379,0.387,0.251
376,0.384,0.387,0.265
377,0.378,0.387,0.273
378,0.391,0.387,0.306
379,0.381,0.386,0.325
380,0.354,0.386,0.338
381,0.369,0.385,0.389
382,0.375,0.384,0.429
383,0.399,0.384,0.475
384,0.441,0.382,0.52
385,0.393,0.381,0.468
386,0.372,0.38,0.424
387,0.364,0.378,0.381
388,0.361,0.376,0.338
389,0.379,0.374,0.32
390,0.376,0.372,0.291
391,0.371,0.37,0.267
392,0.366,0.368,0.252
393,0.372,0.367,0.249
394,0.378,0.366,0.251
395,0.373,0.365,0.245
396,0.344,0.365,0.222
397,0.356,0.365,0.231
398,0.359,0.367,0.231
399,0.36,0.37,0.229
400,0.395,0.375,0.256
