gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1170,3148,3.67677474021912,15.4842386245728,44.2651901245117,3670176,1172,2516,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.60433654312149,50.62662028650727,43.18242650929113,1.0352200952929893e-06,15.0,50.73,1.847645286154319,50.3,0.3591,0.6666,1.2542,0.7364,2.1201,2.7078,7
629,npp,470,2479,0.207747183740139,15.4879894256592,44.2625503540039,3670176,470,2007,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-16 22:49:02.200789,-80.0514303234187,24.733154216365623,21.738850758983727,2.795138520019631e-13,12.0,24.78,1.1367971201176101,24.06,0.2536,0.4448,0.9187,1.1036,0.2824,0.2293,7
665,npp,2827,1813,4.29614210128784,15.4890422821045,44.2642860412598,3670176,2827,1390,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-17 22:30:11.853219,95.95978150269816,12.726502627007243,11.245448990069736,1.9697840899056082e-19,9.0,-12.76,1.015504800579495,-13.5,0.2913,0.4407,0.9576,1.1138,4.2874,4.785,7
710,npp,2098,1145,0.2812509983778,15.4844284057617,44.2607727050781,3670176,2099,843,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-18 22:11:21.506297,97.5888350703237,43.54658707547596,37.579232666489425,1.3931260645585905e-24,6.0,-43.66,1.4867838833500562,-44.1,0.3378,0.5725,2.374,0.8574,0.295,0.2411,7
764,npp,231,4022,1.27560019493103,15.4884872436523,44.2637100219727,3670176,232,3178,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.57512440729411,69.14369662451985,55.818976597791966,1.5013619454537424e-21,19.0,69.29,3.5496478698597698,69.03,0.5294,1.0201,1.6291,0.4812,0.5629,0.6138,7
872,npp,1205,2036,2.39254236221313,15.4890909194946,44.266056060791,3670176,1205,1602,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-22 22:36:26.497228,-51.8970669207713,0.20790029240533406,0.18404184799708184,4.906094089282679e-29,10.0,0.27,1.0,-0.8,0.2711,0.4909,1.7625,1.0,2.3925,2.3925,7
908,npp,479,1368,7.71724510192871,15.4897270202637,44.2631912231445,3670176,478,1031,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-23 22:17:34.377955,96.9993303007793,34.948079795276506,30.470091645341494,9.45553591292589e-28,7.0,-35.04,1.2937979144666532,-35.55,0.3331,0.5331,1.0477,0.9208,6.0436,7.1059,7
980,npp,2040,37,1.54730618000031,15.4881677627563,44.2595252990723,3670176,2040,14,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-25 21:39:48.364748,95.40005823241341,69.54213244279411,56.03457180791041,7.03959254274791e-21,1.0,-69.66,3.5496478698597698,-69.845,0.6128,1.0214,2.2122,0.4806,0.6391,0.7437,7
998,npp,989,3584,1.0097543001174931,15.4877700805664,44.2620811462402,3670176,987,2908,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-25 23:20:14.746895,-77.24097516856902,61.365400866990264,50.987172492524095,5.888370200692548e-26,17.0,61.49,2.5331140255951103,61.16,0.382,0.6418,2.4027,0.7648,0.6361,0.7723,7
1070,npp,2649,2257,7.83236360549927,15.486554145813,44.2621269226074,3670176,2649,1813,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-27 22:42:39.405808,-79.48456490361329,12.852913133382023,11.356836741954504,1.6780712038298299e-18,11.0,12.87,1.015504800579495,12.16,0.2534,0.4265,1.4778,1.1509,7.7836,9.0141,7
1142,npp,1191,918,3.61494469642639,15.4854116439819,44.2590103149414,3670176,1191,683,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-29 22:04:56.951883,96.68480282253634,50.80006902940209,43.313425608610665,5.004842398759219e-06,5.0,-50.9,1.847645286154319,-51.19,0.3666,0.7521,3.2674,0.6527,2.0403,2.3595,7
1196,npp,2418,3802,1.083381831645966,15.488320350647,44.26220703125,3670176,2421,3059,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.24826955637248,65.53432822611414,53.68680514641575,4.024255868130373e-10,18.0,65.66,3.0,65.42,0.3625,0.6995,1.3993,0.7018,0.6188,0.7603,7
1745,npp,2462,1586,5.54049730300903,15.4908504486084,44.2614898681641,3670176,2462,1192,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-14 22:23:35.844643,96.73386612226747,24.893668302953657,21.877147720047724,9.725684362883038e-07,8.0,-24.95,1.1367971201176101,-25.225,0.3035,0.5194,1.462,0.9451,4.9078,5.2362,7
1781,npp,1724,914,4.36748647689819,15.4856758117676,44.2621002197266,3670176,1723,680,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-15 22:04:43.737126,96.53053295858498,50.910601925707304,43.397181567241276,3.9474589974848157e-13,5.0,-51.02,1.847645286154319,-51.19,0.3666,0.7521,3.2674,0.6527,2.4476,2.8506,7
1817,npp,971,253,4.0066456794738805,15.4855556488037,44.2635307312012,3670176,970,130,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-16 21:45:49.853689,95.53001874063622,65.98847947956156,53.95679431757394,6.114986822063502e-19,2.0,-66.09,3.0,-66.25,0.5616,0.9528,2.2969,0.5152,1.5088,2.0643,7
1835,npp,2950,3797,4.9399242401123,15.4847545623779,44.2597579956055,3670176,2951,3056,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.15653288588479,65.44715620766556,53.630313210480125,1.4245603218749511e-08,18.0,65.58,3.0,65.42,0.3625,0.6995,1.3993,0.7018,1.9044,3.4667,7
1880,npp,2246,3140,4.72183132171631,15.4910364151001,44.261604309082,3670176,2247,2511,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.44011297130685,50.40215762562231,43.00871205733132,5.9907581750595115e-15,15.0,50.5,1.847645286154319,50.3,0.3591,0.6666,1.2542,0.7364,2.6857,3.4774,7
1916,npp,1543,2472,8.55115604400635,15.4865665435791,44.2636489868164,3670176,1543,2002,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-18 22:48:39.149535,-80.02824479349027,24.395594307259444,21.44596137095997,9.830257439825351e-21,12.0,24.43,1.1367971201176101,24.06,0.2536,0.4448,0.9187,1.1036,7.6218,9.437,7
1943,npp,824,1806,3.85709953308105,15.4864234924316,44.2635192871094,3670176,824,1384,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-19 22:29:48.824867,97.0706763496386,13.109851651348853,11.582563873641208,1.230336455041821e-25,9.0,-13.16,1.015504800579495,-13.5,0.2913,0.4407,0.9576,1.1138,3.8551,4.296,7
1988,npp,90,1137,4.12856483459473,15.4847536087036,44.260929107666,3670176,89,837,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-20 22:10:56.717402,96.94093362538833,43.83412319553946,37.810643956416364,1.8437983892613799e-31,6.0,-43.93,1.5732132722552272,-44.1,0.3378,0.5725,2.374,0.8574,2.7513,3.5398,7
2024,npp,2412,471,1.3310980796814,15.4907846450806,44.2612342834473,3670176,2411,279,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-21 21:52:02.832610,95.84879283671441,61.83315707580075,51.29276331366587,2.718424770106623e-29,3.0,-61.93,2.5331140255951103,-62.05,0.4307,0.8148,1.655,0.6024,0.6947,0.8019,7
2042,npp,1292,4013,1.92679190635681,15.4843149185181,44.2612075805664,3670176,1290,3174,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.4021912866339,69.01200155635496,55.74397055586638,1.0346635702667866e-26,19.0,69.15,3.5496478698597698,69.03,0.5294,1.0201,1.6291,0.4812,0.7463,0.9272,7
2168,npp,2253,2026,4.49014472961426,15.4896440505981,44.2615203857422,3670176,2253,1593,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-24 22:35:59.992111,42.82746341000458,0.9297373699124363,0.8229847667709028,3.732793211139208e-26,10.0,-0.53,1.0,-0.8,0.2711,0.4909,1.7625,1.0,4.4901,4.4901,7
2204,npp,1524,1360,0.841579794883728,15.4846429824829,44.2613220214844,3670176,1524,1026,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-25 22:17:09.642033,97.77079395547645,35.28928409174447,30.75493359127912,5.366602302415269e-23,7.0,-35.38,1.2937979144666532,-35.55,0.3331,0.5331,1.0477,0.9208,0.7293,0.7749,7
2240,npp,778,689,1.32504796981812,15.4899368286133,44.2635765075684,3670176,778,470,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-26 21:58:15.756007,96.26169238215024,56.91628327364596,47.87132551371433,2.860001288251032e-18,4.0,-57.02,2.1127631471468895,-57.15,0.4204,0.6902,1.9144,0.7112,0.7914,0.9424,7
2285,npp,20,30,6.42933368682861,15.4881830215454,44.2602691650391,3670176,22,11,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-27 21:39:21.874585,95.38931233167291,69.67009063686312,56.098563046397636,2.925928850932399e-12,1.0,-69.76,3.5496478698597698,-69.845,0.6128,1.0214,2.2122,0.4806,2.0144,3.09,7
2303,npp,2026,3574,3.81502485275269,15.4844121932983,44.2639541625977,3670176,2025,2900,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.55342381139202,61.171607468200556,50.8510755921636,1.1136784024521013e-21,17.0,61.28,2.5331140255951103,61.16,0.382,0.6418,2.4027,0.7648,1.7436,2.9178,7
2339,npp,1332,2913,0.622147262096405,15.4855375289917,44.2625617980957,3670176,1333,2349,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-28 23:01:01.492331,-79.11098045142295,43.126304057086756,37.23790811914704,2.5240640944600374e-16,14.0,43.22,1.4867838833500562,43.03,0.324,0.4782,1.3213,1.0265,0.5877,0.6386,7
2366,npp,621,2247,0.603201985359192,15.4888715744019,44.2652397155762,3670176,621,1803,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-29 22:42:11.168518,-78.90450759371858,12.301682821157534,10.87074979179105,1.1371562139031259e-09,11.0,12.3,1.015504800579495,12.16,0.2534,0.4265,1.4778,1.1509,0.6649,0.6942,7
2897,npp,501,24,2.51662826538086,15.4877862930298,44.2656173706055,3670176,503,8,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-12 21:39:03.479265,95.45598889609235,69.76575988886447,56.146822055870935,1.8932733026181624e-06,1.0,-69.86,3.5496478698597698,-69.845,0.6128,1.0214,2.2122,0.4806,0.9121,1.2095,7
2951,npp,1812,2905,4.07535815238953,15.4835386276245,44.2650375366211,3670176,1813,2343,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.2932356393936,42.85231053509597,37.0128170815198,0.00032714000224955283,14.0,42.93,1.4867838833500562,43.03,0.324,0.4782,1.3213,1.0265,2.9103,4.1835,7
2978,npp,1099,2238,3.4983081817627,15.4890413284302,44.2598495483398,3670176,1099,1796,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-14 22:41:52.792202,-77.94895667997557,11.791655088703786,10.420826367564324,1.457837326886122e-08,11.0,11.8,1.015504800579495,12.16,0.2534,0.4265,1.4778,1.1509,3.5158,4.0261,7
3005,npp,356,1572,3.92973160743713,15.4870586395264,44.2589988708496,3670176,356,1181,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-15 22:23:02.481070,98.33409499500667,25.552433312946192,22.44352418355649,8.157871993060733e-15,8.0,-25.65,1.1367971201176101,-25.225,0.3035,0.5194,1.462,0.9451,3.4908,3.7139,7
3041,npp,2685,900,1.15644991397858,15.488073348999,44.2624855041504,3670176,2684,672,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-16 22:04:08.610526,96.50429259261244,51.31055022316255,43.69713075580557,1.651170497865611e-20,5.0,-51.41,1.847645286154319,-51.19,0.3666,0.7521,3.2674,0.6527,0.7097,0.7548,7
3077,npp,1928,240,1.1792801618576,15.4908103942871,44.2631454467773,3670176,1929,122,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-17 21:45:14.736743,95.63724098888807,66.22639029954503,54.093060404817,3.573343101847073e-25,2.0,-66.32,3.0,-66.25,0.5616,0.9528,2.2969,0.5152,0.5664,0.6076,7
3140,npp,146,3124,6.15791320800781,15.4865169525146,44.2616539001465,3670176,148,2501,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-18 23:06:52.587089,-78.68428074896107,49.94057990388966,42.64525800373227,1.5645700300162374e-24,15.0,50.03,1.7549928774784245,50.3,0.3591,0.6666,1.2542,0.7364,3.6199,4.535,7
3176,npp,2510,2455,0.22745419293642,15.4874391555786,44.2632789611816,3670176,2510,1988,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-19 22:48:02.276390,-78.90510883671942,23.5692847720883,20.727297191959426,7.826626598987784e-29,12.0,23.59,1.1367971201176101,24.06,0.2536,0.4448,0.9187,1.1036,0.2997,0.251,7
3203,npp,1787,1790,0.38876610994339,15.4879388809204,44.262092590332,3670176,1787,1369,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-20 22:29:11.961375,96.07842412420064,14.028497858845009,12.389300023808929,2.918919279429058e-29,9.0,-14.06,1.015504800579495,-13.5,0.2913,0.4407,0.9576,1.1138,0.4397,0.433,7
3239,npp,285,457,0.26728518307209004,15.4880199432373,44.2628555297852,3670176,283,268,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-22 21:51:25.443407,95.90536998872504,62.13296542776557,51.4839970683123,8.923096397644705e-27,3.0,-62.22,2.5331140255951103,-62.05,0.4307,0.8148,1.655,0.6024,0.2747,0.161,7
3257,npp,2238,3994,0.371632903814316,15.4870891571045,44.2609252929688,3670176,2235,3165,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-22 23:31:46.477228,-76.47434382280433,68.73669188614444,55.57802951074479,1.761043059928482e-29,19.0,68.86,3.5496478698597698,69.03,0.5294,1.0201,1.6291,0.4812,0.3082,0.1788,7
3365,npp,132,2010,3.18222498893738,15.4895868301392,44.2658004760742,3670176,132,1578,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-25 22:35:22.602922,97.36032036396155,1.3808692651084935,1.2221845796782738,1.4784526642392038e-21,10.0,-1.42,1.0,-0.8,0.2711,0.4909,1.7625,1.0,3.1822,3.1822,7
4058,npp,69,1349,0.675113677978516,15.4853534698486,44.2644157409668,3670176,69,1018,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-07-12 22:16:34.210059,98.00195793190667,35.77418428338257,31.15959493912483,0.00039146573980644676,7.0,-35.85,1.2937979144666532,-35.55,0.3331,0.5331,1.0477,0.9208,0.6006,0.6216,7
4184,npp,2982,2903,5.50405168533325,15.4867582321167,44.2646636962891,3670176,2983,2341,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-07-15 23:00:29.603746,-78.88929935791947,42.75045810776087,36.93041828454243,1.5592375239738486e-12,14.0,42.85,1.4867838833500562,43.03,0.324,0.4782,1.3213,1.0265,3.8712,5.65,7
4301,npp,837,901,7.93619775772095,15.4890699386597,44.264461517334,3670176,838,672,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-07-18 22:04:00.404244,97.01277375280512,51.293731580152894,43.686564655693,3.3901254139505356e-30,5.0,-51.38,1.847645286154319,-51.19,0.3666,0.7521,3.2674,0.6527,4.3791,5.1799,7
4436,npp,684,2458,3.07767558097839,15.4898891448975,44.2603721618652,3670176,684,1991,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-07-21 22:47:57.604777,-78.79331744031552,23.67505602756062,20.8198633685976,6.7109287319049286e-31,12.0,23.74,1.1367971201176101,24.06,0.2536,0.4448,0.9187,1.1036,2.8069,3.3965,7
4472,npp,3046,1794,0.833246767520905,15.4883403778076,44.2612266540527,3670176,3046,1373,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-07-22 22:29:09.060397,99.32301065929349,13.784857493258471,12.175639099608421,2.1903432201191954e-29,9.0,-13.84,1.015504800579495,-13.5,0.2913,0.4407,0.9576,1.1138,0.8774,0.9281,7
4553,npp,1580,461,4.78917121887207,15.4901714324951,44.2621154785156,3670176,1579,271,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-07-24 21:51:24.849696,95.7950479513482,62.04900941781404,51.432769966184914,1.106549044417732e-20,3.0,-62.14,2.5331140255951103,-62.05,0.4307,0.8148,1.655,0.6024,2.0598,2.8852,7
4688,npp,1449,2017,3.27681088447571,15.4907369613647,44.26123046875,3670176,1449,1585,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-07-27 22:35:25.595652,81.83282792838578,1.0705223400318618,0.9475633077976735,4.149323958701762e-09,10.0,-1.02,1.0,-0.8,0.2711,0.4909,1.7625,1.0,3.2768,3.2768,7
5381,npp,1366,1353,1.35577237606049,15.4873027801514,44.2622299194336,3670176,1366,1021,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-08-13 22:16:34.555008,97.64768330452495,35.599014503452146,31.016242734140388,5.5333494150650987e-14,7.0,-35.68,1.2937979144666532,-35.55,0.3331,0.5331,1.0477,0.9208,1.1267,1.2484,7
5417,npp,629,682,1.86679232120514,15.486777305603,44.2594795227051,3670176,630,463,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-08-14 21:57:42.453064,96.59591513578839,57.084985299313466,47.99555661966782,9.21042658059805e-21,4.0,-57.19,2.1127631471468895,-57.15,0.4204,0.6902,1.9144,0.7112,1.0478,1.3277,7
5507,npp,1198,2907,4.15735530853271,15.4884262084961,44.2602996826172,3670176,1197,2345,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-08-16 23:00:28.197177,-78.60547551397333,42.89964960436431,37.05644399915191,1.9474842250566274e-26,14.0,43.0,1.4867838833500562,43.03,0.324,0.4782,1.3213,1.0265,2.9655,4.2676,7
5624,npp,2101,904,4.95805025100708,15.4899349212646,44.2652931213379,3670176,2102,674,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-08-19 22:03:59.011610,97.19325573456564,51.19463514641391,43.61593488623082,6.494167561528562e-32,5.0,-51.3,1.847645286154319,-51.19,0.3666,0.7521,3.2674,0.6527,2.7673,3.2361,7
5660,npp,1354,243,1.62583959102631,15.489634513855,44.2658958435059,3670176,1353,124,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-08-20 21:45:05.126919,95.7407293038822,66.16559908864389,54.06719664023492,1.684227902837817e-29,2.0,-66.27,3.0,-66.25,0.5616,0.9528,2.2969,0.5152,0.7152,0.8377,7
5678,npp,263,3787,1.21764695644379,15.4845600128174,44.2615165710449,3670176,264,3050,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-08-20 23:25:29.730521,-77.04047003371166,65.26758504956976,53.52050745168995,3.8781050435199055e-32,18.0,65.4,3.0,65.42,0.3625,0.6995,1.3993,0.7018,0.6636,0.8545,7
5858,npp,1708,4005,5.09253549575806,15.4889316558838,44.2596282958984,3670176,1706,3170,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-08-25 23:31:42.715485,-76.4254731233563,68.87829513430091,55.669255295674,1.0929244192457671e-15,19.0,69.03,3.5496478698597698,69.03,0.5294,1.0201,1.6291,0.4812,1.6382,2.4505,7
5894,npp,1033,3351,5.43799924850464,15.4865589141846,44.2592506408691,3670176,1033,2700,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-08-26 23:12:57.737031,-77.85521892043344,56.05857047110288,47.25840899319327,1.2856302764240583e-07,16.0,56.18,2.0682789409984763,56.21,0.2933,0.6362,1.1951,0.7715,2.8125,4.1957,7
6497,npp,1624,3349,6.22859811782837,15.4893569946289,44.2596740722656,3670176,1624,2698,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-09-11 23:12:51.805937,-77.86216298373579,56.009718494718285,47.22128263650934,1.5141980257256536e-05,16.0,56.13,2.0682789409984763,56.21,0.2933,0.6362,1.1951,0.7715,3.1948,4.8057,7
6569,npp,219,2017,5.15175676345825,15.4870548248291,44.2630233764648,3670176,219,1585,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-09-13 22:35:14.739706,72.53600669254713,1.1569986229979523,1.024162200459268,3.8679319383163885e-21,10.0,-1.02,1.0,-0.8,0.2711,0.4909,1.7625,1.0,5.1518,5.1518,7
6605,npp,2549,1351,0.818974852561951,15.4884824752808,44.2640228271484,3670176,2550,1020,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-09-14 22:16:24.431845,97.83766562598886,35.67554682282008,31.07994817256921,9.273950138862881e-28,7.0,-35.76,1.2937979144666532,-35.55,0.3331,0.5331,1.0477,0.9208,0.7118,0.7541,7
6677,npp,1054,20,7.719482421875,15.4862184524536,44.2613639831543,3670176,1051,6,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-09-16 21:38:36.692785,95.11140291525547,69.8164835986655,56.18105540735544,6.825384758579798e-34,1.0,-69.92,3.5496478698597698,-69.845,0.6128,1.0214,2.2122,0.4806,2.3779,3.7101,7
6695,npp,3061,3566,8.11149215698242,15.4878702163696,44.2646789550781,3670176,3063,2894,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-09-16 23:19:04.855399,-77.53321431820798,60.990041867703106,50.72958870351721,2.3906605784333357e-31,17.0,61.11,2.5331140255951103,61.16,0.382,0.6418,2.4027,0.7648,3.4397,6.2037,7
6740,npp,2371,2905,5.17535400390625,15.4905090332031,44.2643661499023,3670176,2373,2343,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-09-17 23:00:18.098629,-79.41598462436379,42.83247165251266,37.00038436352662,8.22414636138943e-33,14.0,42.93,1.4867838833500562,43.03,0.324,0.4782,1.3213,1.0265,3.6502,5.3126,7
6767,npp,1666,2239,5.08470153808594,15.4851932525635,44.2615776062012,3670176,1666,1796,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-09-18 22:41:29.564007,-81.00700034319222,11.810992397456875,10.438754030106196,2.824699483428971e-32,11.0,11.85,1.015504800579495,12.16,0.2534,0.4265,1.4778,1.1509,5.0779,5.8519,7
6794,npp,945,1573,0.984378099441528,15.4848146438599,44.2645072937012,3670176,946,1181,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-09-19 22:22:39.254677,98.90558156845445,25.526712522043827,22.42361159074688,1.4576584700399289e-29,8.0,-25.6,1.1367971201176101,-25.225,0.3035,0.5194,1.462,0.9451,0.8999,0.9303,7
6839,npp,208,899,5.48996114730835,15.4884757995605,44.2591743469238,3670176,212,672,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-09-20 22:03:45.386991,96.45135955133605,51.34740601018422,43.73044703530003,1.2359833574073258e-24,5.0,-51.44,1.847645286154319,-51.19,0.3666,0.7521,3.2674,0.6527,3.0552,3.5833,7
6929,npp,738,3126,7.77847766876221,15.4850330352783,44.2609024047852,3670176,740,2502,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-09-22 23:06:31.149298,-78.9043601264109,49.98485767263125,42.68390587841703,1.0612560036253846e-19,15.0,50.09,1.7549928774784245,50.3,0.3591,0.6666,1.2542,0.7364,4.5433,5.7284,7
6974,npp,36,2457,4.31351470947266,15.4879961013794,44.2595138549805,3670176,36,1990,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-09-23 22:47:42.621640,-79.87635917915102,23.622311051513044,20.77508201155136,4.525494964480716e-12,12.0,23.69,1.1367971201176101,24.06,0.2536,0.4448,0.9187,1.1036,3.8941,4.7604,7
7010,npp,2391,1792,4.71289873123169,15.4891986846924,44.2625961303711,3670176,2391,1371,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-09-24 22:28:52.317359,98.458064927396,13.896017253575032,12.273761010820655,0.00037959816088966,9.0,-13.95,1.015504800579495,-13.5,0.2913,0.4407,0.9576,1.1138,4.6978,5.2492,7
7676,npp,2942,1787,4.9961519241333,15.4848604202271,44.2648048400879,3670176,2942,1366,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-10-10 22:28:41.399404,99.7161583475549,14.19351637773461,12.534437351626842,2.4345456316356355e-07,9.0,-14.23,1.015504800579495,-13.5,0.2913,0.4407,0.9576,1.1138,4.9768,5.5647,7
7721,npp,2222,1119,4.23500108718872,15.4893112182617,44.2658386230469,3670176,2221,823,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-10-11 22:09:51.108288,96.95027455308802,44.45272431695287,38.30660823969027,2.185436257880234e-15,6.0,-44.54,1.5732132722552272,-44.1,0.3378,0.5725,2.374,0.8574,2.8189,3.6311,7
7757,npp,1489,456,11.8941974639893,15.4880599975586,44.2609443664551,3670176,1493,268,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-10-12 21:51:00.817608,95.9320402828822,62.15898596023849,51.503731108513726,9.127392814770636e-23,3.0,-62.24,2.6065528283652384,-62.05,0.4307,0.8148,1.655,0.6024,4.7415,7.1655,7
