gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2251,1797,0.873777210712433,15.3945350646973,44.1288642883301,3670144,2251,1376,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-01 22:30:20.080646,97.8676639964426,13.591478506250617,12.006005814859579,0.003868448653087034,9.0,-13.67,1.015504800579495,-14.4,0.2495,0.7045,1.9395,1.0193,0.8848,0.8906,0.8052075172896305,7
62,npp,1523,1129,1.4654221534729,15.3913145065308,44.1324005126953,3670144,1524,830,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-02 22:11:29.732130,97.41234802405707,44.088281331541154,38.014906547510726,0.02179318476861313,6.0,-44.2,1.5732132722552272,-44.68,0.359,0.9328,2.821,0.7699,1.0567,1.1282,0.6471352837674034,7
98,npp,780,463,2.27904629707336,15.3898181915283,44.1317901611328,3670144,778,273,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-03 21:52:35.824924,95.83207341878874,61.983246294128676,51.39153609573041,0.05267002700539664,3.0,-62.1,2.5331140255951103,-62.4,0.5273,1.5159,3.347,0.4737,1.0194,1.0796,-0.08304290255575975,7
116,npp,2733,4007,2.92641425132751,15.3884954452515,44.1286163330078,3670144,2730,3171,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-03 23:32:56.868723,-76.40619457782698,68.91117676755908,55.68459997916646,0.01666169746907154,19.0,69.06,3.5496478698597698,68.82,0.6027,1.6507,3.1649,0.435,1.0775,1.2731,0.9053081949006319,7
233,npp,655,2020,6.54210138320923,15.3903570175171,44.1306991577148,3670144,655,1587,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-06 22:36:34.726350,56.162368446303766,1.1647913204919242,1.031063057587554,0.21359869267799828,10.0,-0.85,1.0,-1.64,0.263,0.7181,2.0132,1.0,6.5421,6.5421,1.8271032901669395,7
269,npp,2987,1353,4.74620342254639,15.3886089324951,44.1280250549316,3670144,2986,1021,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-07 22:17:44.384469,97.40808787860048,35.56333509868742,30.986001561960276,0.1417886323192159,7.0,-35.68,1.2937979144666532,-36.28,0.3278,0.867,2.3611,0.8282,3.7164,3.931,0.8011450065303012,7
350,npp,1495,22,3.18163633346558,15.3932418823242,44.1290168762207,3670144,1496,7,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-09 21:39:58.357679,95.43767436974693,69.76257523198383,56.153819480461,0.04901357758383131,1.0,-69.89,3.5496478698597698,-69.98,1.0275,2.6133,3.9325,0.2748,0.8782,0.8743,-0.20763010990612873,7
368,npp,430,3571,3.90356731414795,15.3894853591919,44.1323928833008,3670144,428,2898,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-09 23:20:24.738932,-77.26670928413196,61.09233323885283,50.80046848159194,0.06236112528174258,17.0,61.22,2.5331140255951103,60.88,0.4537,1.1346,2.718,0.6329,1.8112,2.4707,1.0941349244442247,7
404,npp,2814,2909,1.71384263038635,15.3885269165039,44.1287384033203,3670144,2812,2346,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-10 23:01:37.943420,-78.1803418790669,42.96753270944785,37.11116773723177,0.03761661730861089,14.0,43.07,1.4867838833500562,42.545,0.3033,0.7949,2.107,0.9034,1.3362,1.5483,0.7179474139356056,7
539,npp,2963,242,1.56252443790436,15.390908241272,44.1274299621582,3670176,2966,123,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-14 21:46:14.743812,95.83008976168158,66.1658520762487,54.066518642927434,7.64912170553517e-11,2.0,-66.29,3.0,-66.54,0.752,1.8141,3.784,0.3958,0.6342,0.6185,0.6185,7
557,npp,1870,3789,2.15215802192688,15.3939895629883,44.1277503967285,3670144,1868,3051,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-14 23:26:37.566129,-76.89586587816615,65.29303319651063,53.53550990487667,0.0010584311187976196,18.0,65.44,3.0,65.15,0.4397,1.4727,3.0431,0.4876,0.9446,1.0494,1.0260360965034607,7
593,npp,1188,3133,1.1065613627433781,15.3890209197998,44.1322135925293,3670176,1189,2506,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-15 23:07:52.550256,-78.65869019316531,50.19148119397529,42.846539499599615,9.18703508262634e-07,15.0,50.3,1.7549928774784245,49.82,0.3933,1.0137,3.036,0.7084,0.771,0.7838,0.7838,7
665,npp,2844,1797,0.95444393157959,15.3941278457642,44.1282081604004,3670176,2844,1376,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-17 22:30:13.632454,96.34165194539044,13.61846102065365,12.030359706780363,1.714004658750188e-19,9.0,-13.67,1.015504800579495,-14.4,0.2495,0.7045,1.9395,1.0193,0.9642,0.9729,0.9729,7
710,npp,2114,1128,0.242618776857853,15.3934965133667,44.1271743774414,3670176,2116,830,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-18 22:11:23.285534,97.68095080568027,44.10987559441607,38.03440926551396,1.232621397127491e-24,6.0,-44.24,1.5732132722552272,-44.68,0.359,0.9328,2.821,0.7699,0.2794,0.1868,0.1868,7
764,npp,250,4008,0.799510598182678,15.3910646438599,44.1295204162598,3670176,249,3171,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-19 23:32:50.419254,-76.60507773064548,68.92370854642367,55.694914861694116,1.2979639459632632e-21,19.0,69.07,3.5496478698597698,68.82,0.6027,1.6507,3.1649,0.435,0.4783,0.3478,0.3478,7
872,npp,1222,2020,0.865208089351654,15.3934917449951,44.1322402954102,3670176,1222,1587,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-22 22:36:28.276501,97.78262193181233,0.7872730092912701,0.6969200422951303,4.569857021723624e-29,10.0,-0.85,1.0,-1.64,0.263,0.7181,2.0132,1.0,0.8652,0.8652,0.8652,7
908,npp,496,1352,1.14225602149963,15.3927764892578,44.1300201416016,3670176,498,1021,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-23 22:17:36.157229,97.06955911965612,35.61352181263455,31.02954139942808,9.094707232185518e-28,7.0,-35.72,1.2937979144666532,-36.28,0.3278,0.867,2.3611,0.8282,0.9308,0.9461,0.9461,7
944,npp,2827,681,1.75709354877472,15.3934326171875,44.1305274963379,3670176,2826,462,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-24 21:58:44.040642,96.48455073748474,57.08799657339431,47.99948944856873,4.886414750432976e-25,4.0,-57.21,2.1127631471468895,-57.52,0.4705,1.5023,2.7512,0.478,0.8387,0.8399,0.8399,7
980,npp,2057,20,1.027461767196655,15.3897342681885,44.1274337768555,3670176,2057,6,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-25 21:39:50.144022,95.42088181585028,69.7860609053878,56.16889303499962,7.25083231637207e-21,1.0,-69.92,3.5496478698597698,-69.98,1.0275,2.6133,3.9325,0.2748,0.2713,0.2823,0.2823,7
1070,npp,2666,2242,0.872256994247437,15.3927574157715,44.131706237793,3670176,2666,1799,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-27 22:42:41.185036,-79.72762178552341,12.008631950566865,10.613323232960443,1.7721049258928237e-18,11.0,12.02,1.015504800579495,11.29,0.2454,0.6786,1.7552,1.0582,0.9088,0.9231,0.9231,7
1142,npp,1207,902,1.87104022502899,15.394268989563,44.1326560974121,3670176,1208,673,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-29 22:04:58.731165,96.77382641496598,51.237219632191156,43.64876695928869,5.6296347774445615e-06,5.0,-51.36,1.847645286154319,-51.73,0.461,1.2504,2.8641,0.5743,1.054,1.0745,1.0745,7
1178,npp,456,240,1.83220171928406,15.3939390182495,44.1291160583496,3670144,456,122,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-30 21:46:04.835424,95.65716969896805,66.205497408887,54.09189233197955,0.0040156151658439975,2.0,-66.32,3.0,-66.54,0.752,1.8141,3.784,0.3958,0.7241,0.7252,0.6365589504807843,7
1196,npp,2437,3788,0.93709123134613,15.3894176483154,44.126293182373,3670176,2439,3051,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-30 23:26:29.438782,-77.27166589000774,65.27443109716691,53.52519643188059,4.5383844103316454e-10,18.0,65.42,3.0,65.15,0.4397,1.4727,3.0431,0.4876,0.5396,0.4569,0.4569,7
1232,npp,1751,3131,0.654720187187195,15.3905019760132,44.1319236755371,3670144,1751,2505,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-01 23:07:42.663162,-78.42250684978251,50.122819953594885,42.79395785061519,0.0008124976843204232,15.0,50.24,1.7549928774784245,49.82,0.3933,1.0137,3.036,0.7084,0.5135,0.4638,0.4638,7
1268,npp,1049,2461,1.18030714988708,15.3889274597168,44.1274299621582,3670144,1049,1993,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-02 22:48:54.112870,-79.81699871076073,23.841144837185777,20.966262327722966,0.015516739091871118,12.0,23.89,1.1367971201176101,23.3,0.2715,0.754,1.9103,0.9523,1.0931,1.1241,0.7815821088638324,7
1295,npp,315,1795,2.34230351448059,15.3915920257568,44.130729675293,3670144,315,1374,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-03 22:30:03.787371,96.37409159610912,13.732362495898752,12.130554906227168,0.04890996005731968,9.0,-13.78,1.015504800579495,-14.4,0.2495,0.7045,1.9395,1.0193,2.3309,2.3875,1.3078571526723926,7
1331,npp,2654,1125,3.82857608795166,15.3938026428223,44.1312294006348,3670144,2653,827,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-04 22:11:11.681490,96.69579602309872,44.22613914894001,38.128429295040156,0.10442498917049522,6.0,-44.34,1.5732132722552272,-44.68,0.359,0.9328,2.821,0.7699,2.5588,2.9474,0.6423134182881927,7
1367,npp,1908,460,6.24548387527466,15.3882999420166,44.1309814453125,3670144,1910,270,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-05 21:52:19.578505,96.22837166110418,62.03828632391267,51.430782770918604,0.20958725484293564,3.0,-62.16,2.5331140255951103,-62.4,0.5273,1.5159,3.347,0.4737,2.5852,2.9585,-1.6679478710883728,7
1385,npp,788,4006,9.59653663635254,15.3915176391602,44.130802154541,3670144,790,3170,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-05 23:32:40.624259,-76.75263199815963,68.88590794826654,55.67399155310928,0.15502993047038133,19.0,69.04,3.5496478698597698,68.82,0.6027,1.6507,3.1649,0.435,2.9566,4.1747,0.7525554029100139,7
1430,npp,108,3350,6.03608512878418,15.3901214599609,44.1303596496582,3670144,107,2699,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-06 23:13:53.856853,-77.65826285594015,56.032634030177014,47.238639149371664,0.13744301344836207,16.0,56.16,2.0682789409984763,55.835,0.3967,0.9992,2.6234,0.7187,3.1534,4.338,1.3040705874473737,7
1466,npp,2483,2683,3.3605523109436,15.3881053924561,44.131462097168,3670144,2483,2158,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-07 22:55:07.091745,-80.00222060914709,34.189563049645756,29.830679639257138,0.09937674498948687,13.0,34.26,1.2937979144666532,33.76,0.3308,0.7092,2.1317,1.0125,2.7673,3.4025,1.2088488133529491,7
1538,npp,1042,1350,2.39483308792114,15.3883600234985,44.1317367553711,3670144,1043,1019,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-09 22:17:26.438596,98.05027655562878,35.70078246713629,31.102292339390168,0.039282863653768124,7.0,-35.81,1.2937979144666532,-36.28,0.3278,0.867,2.3611,0.8282,1.899,1.9835,1.1163665425890228,7
1574,npp,282,677,2.25818347930908,15.3938636779785,44.1262969970703,3670144,282,459,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-10 21:58:32.553443,96.35709221086137,57.1936245127994,48.07506645918145,0.018225839594023675,4.0,-57.31,2.2013981571160284,-57.52,0.4705,1.5023,2.7512,0.478,1.0615,1.0794,0.6770811812733606,7
1610,npp,2598,18,2.59522247314453,15.3898591995239,44.1307258605957,3670144,2599,5,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-11 21:39:38.664826,95.39678044686369,69.83547978459278,56.195556975857606,0.004770242717413333,1.0,-69.95,3.5496478698597698,-69.98,1.0275,2.6133,3.9325,0.2748,0.713,0.7131,0.607801234189596,7
1628,npp,1532,3566,1.97729289531708,15.3953447341919,44.126636505127,3670144,1531,2894,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-11 23:20:05.047428,-77.59967990149394,60.986299393188155,50.73039877977996,0.01777051146487457,17.0,61.11,2.5331140255951103,60.88,0.4537,1.1346,2.718,0.6329,1.0508,1.2515,0.8592321352558783,7
1664,npp,840,2904,1.043794512748718,15.3920335769653,44.1259117126465,3670144,840,2342,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-12 23:01:18.278738,-78.95336079038675,42.79339907587781,36.97023963437008,0.007029160248107234,14.0,42.89,1.4867838833500562,42.545,0.3033,0.7949,2.107,0.9034,0.8855,0.943,0.787837685909073,7
1745,npp,2479,1570,1.20817756652832,15.3946189880371,44.128490447998,3670176,2479,1179,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-14 22:23:37.623923,96.87092485872532,25.668713668066005,22.54717709787891,8.391194633529759e-07,8.0,-25.74,1.1367971201176101,-26.04,0.2403,0.7624,2.0567,0.9419,1.1102,1.1379,1.1379,7
1781,npp,1741,897,0.86228746175766,15.3886194229126,44.1262435913086,3670176,1739,670,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-15 22:04:45.516361,96.56723441732777,51.38205557886081,43.75841479128532,3.382491829528368e-13,5.0,-51.5,1.847645286154319,-51.73,0.461,1.2504,2.8641,0.5743,0.508,0.4952,0.4952,7
1817,npp,987,236,2.82563495635986,15.394510269165,44.1281661987305,3670176,986,120,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-16 21:45:51.632971,95.58471967318866,66.2767860192631,54.13243753303509,5.279060108482919e-19,2.0,-66.4,3.0,-66.54,0.752,1.8141,3.784,0.3958,1.0553,1.1185,1.1185,7
1835,npp,2968,3783,2.02346670627594,15.3918800354004,44.1292610168457,3670176,2968,3047,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-16 23:26:16.237295,-77.21129753622324,65.19632716557977,53.474039413236845,1.2223130873059768e-08,18.0,65.33,3.0,65.15,0.4397,1.4727,3.0431,0.4876,0.9017,0.9867,0.9867,7
1880,npp,2265,3126,0.707832157611847,15.3876056671143,44.1312026977539,3670176,2265,2502,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-17 23:07:29.473577,-78.43306344793785,49.98217590606651,42.68391917427661,5.102110974307707e-15,15.0,50.09,1.7549928774784245,49.82,0.3933,1.0137,3.036,0.7084,0.5438,0.5014,0.5014,7
1916,npp,1560,2456,0.378846287727356,15.3940620422363,44.1284103393555,3670176,1560,1989,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-18 22:48:40.928818,-78.99173194667199,23.58631076242097,20.744419768661796,8.468091371920265e-21,12.0,23.64,1.1367971201176101,23.3,0.2715,0.754,1.9103,0.9523,0.3881,0.3608,0.3608,7
1943,npp,841,1790,0.391310691833496,15.3915033340454,44.127799987793,3670176,841,1369,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-19 22:29:50.604147,97.36926602135665,13.99831836153198,12.36409646813098,1.0823667129390623e-25,9.0,-14.06,1.015504800579495,-14.4,0.2495,0.7045,1.9395,1.0193,0.4097,0.3989,0.3989,7
1988,npp,106,1120,0.289612516760826,15.3947668075562,44.1278877258301,3670176,106,824,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-20 22:10:58.496683,97.05273440041252,44.390548282772365,38.25949496167997,1.67703337530484e-31,6.0,-44.51,1.5732132722552272,-44.68,0.359,0.9328,2.821,0.7699,0.3093,0.223,0.223,7
2024,npp,2429,455,2.24700403213501,15.3923463821411,44.1309127807617,3670176,2427,267,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-21 21:52:04.611890,95.87470143988713,62.15124133060954,51.50448460390313,2.541868826386585e-29,3.0,-62.26,2.6065528283652384,-62.4,0.5273,1.5159,3.347,0.4737,0.9986,1.0644,1.0644,7
2042,npp,1310,3999,2.4633629322052,15.3933191299438,44.1299362182617,3670176,1307,3167,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-21 23:32:25.657604,-76.45928813743389,68.79359346694092,55.62028590211102,9.249197521207368e-27,19.0,68.94,3.5496478698597698,68.82,0.6027,1.6507,3.1649,0.435,0.947,1.0716,1.0716,7
2168,npp,2270,2010,0.700007200241089,15.394476890564,44.1269264221191,3670176,2270,1578,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-24 22:36:01.771347,73.6138062121504,1.5709385030213163,1.3905346227698963,3.394893270703487e-26,10.0,-1.42,1.0,-1.64,0.263,0.7181,2.0132,1.0,0.7,0.7,0.7,7
2204,npp,1540,1344,1.31600689888,15.3951930999756,44.1273612976074,3670176,1541,1015,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-25 22:17:11.421269,97.9114038336953,35.96166654017702,31.31945019377324,5.58273077072764e-23,7.0,-36.06,1.2937979144666532,-36.28,0.3278,0.867,2.3611,0.8282,1.0651,1.09,1.09,7
2240,npp,795,672,1.020673453807831,15.3931760787964,44.1262054443359,3670176,794,454,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-26 21:58:17.535288,96.29291767174803,57.3152388136048,48.15776394919233,3.0946044633931945e-18,4.0,-57.43,2.2013981571160284,-57.52,0.4705,1.5023,2.7512,0.478,0.4993,0.4879,0.4879,7
2285,npp,37,13,1.68776428699493,15.3901615142822,44.1260223388672,3670176,39,3,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-27 21:39:23.653867,95.41032151616695,69.917371131498,56.23410191028242,3.267094486514337e-12,1.0,-70.03,3.5496478698597698,-69.98,1.0275,2.6133,3.9325,0.2748,0.4574,0.4638,0.4638,7
2303,npp,2044,3560,1.068368136882782,15.3901147842407,44.1308937072754,3670176,2042,2889,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-27 23:19:50.036983,-77.60178318748635,60.86787293407875,50.64498972830422,1.1926044969371131e-21,17.0,60.99,2.5331140255951103,60.88,0.4537,1.1346,2.718,0.6329,0.692,0.6762,0.6762,7
2339,npp,1349,2898,0.815683782100677,15.3945169448853,44.1280822753906,3670176,1350,2337,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-28 23:01:03.271605,-79.21402393668299,42.57868318962602,36.79271960120385,2.8159725231471963e-16,14.0,42.67,1.4867838833500562,42.545,0.3033,0.7949,2.107,0.9034,0.7321,0.7369,0.7369,7
2366,npp,639,2231,0.78295361995697,15.3890571594238,44.1275024414062,3670176,639,1789,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-29 22:42:12.947798,-76.21140071786827,11.404285942796594,10.080146077568218,1.3101683490748468e-09,11.0,11.4,1.015504800579495,11.29,0.2454,0.6786,1.7552,1.0582,0.8209,0.8285,0.8285,7
2402,npp,2985,1564,1.25762522220612,15.3914794921875,44.1258544921875,3670144,2985,1175,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-30 22:23:22.623647,97.59201986477802,25.95601197209329,22.79352886296316,0.001076560064495518,8.0,-26.04,1.1367971201176101,-26.04,0.2403,0.7624,2.0567,0.9419,1.1537,1.1845,1.1607359165292923,7
2447,npp,2228,892,2.53522276878357,15.3932304382324,44.1287384033203,3670144,2230,667,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-31 22:04:30.523808,97.01746877519598,51.52763615663384,43.86623078129089,0.015691702578126625,5.0,-51.64,1.847645286154319,-51.73,0.461,1.2504,2.8641,0.5743,1.4135,1.456,1.1096199491675685,7
2537,npp,2765,3118,3.70411610603333,15.3891458511353,44.1276016235352,3670144,2763,2497,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-02 23:07:12.709863,-78.07204734382427,49.743540001566274,42.49514657804247,0.05175263820573119,15.0,49.85,1.7549928774784245,49.82,0.3933,1.0137,3.036,0.7084,2.2511,2.6238,1.4814076201315727,7
2564,npp,2059,2449,7.81661605834961,15.3898983001709,44.1307792663574,3670144,2059,1983,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-03 22:48:24.168891,-79.51856625693269,23.261074626769325,20.46066118675487,0.13517735564648423,12.0,23.3,1.1367971201176101,23.3,0.2715,0.754,1.9103,0.9523,6.9308,7.4441,4.460182921078861,7
2591,npp,1337,1783,10.4171781539917,15.3954334259033,44.1269111633301,3670144,1338,1363,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-04 22:29:33.853706,96.87858182883504,14.405158712348037,12.720844958079962,0.1722749780961174,9.0,-14.46,1.015504800579495,-14.4,0.2495,0.7045,1.9395,1.0193,10.2825,10.6181,6.815286674104469,7
2627,npp,601,1114,10.7339038848877,15.3911428451538,44.1319808959961,3670144,601,819,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-05 22:10:41.759793,96.93963373028969,44.60354382170955,38.427909691428944,0.11542855277474529,6.0,-44.71,1.5732132722552272,-44.68,0.359,0.9328,2.821,0.7699,6.9481,8.2636,5.715619767863609,7
2663,npp,2922,449,7.04470539093018,15.3910150527954,44.1301307678223,3670144,2921,262,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-06 21:51:47.886666,95.88194654633539,62.282355004257774,51.586060351931295,0.07534649045710586,3.0,-62.38,2.6065528283652384,-62.4,0.5273,1.5159,3.347,0.4737,2.8392,3.3371,1.6738948082983955,7
2681,npp,1804,3991,5.95480155944824,15.3885850906372,44.1305503845215,3670144,1802,3163,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-06 23:32:08.932986,-76.4550633059967,68.67187553650596,55.54489899222296,0.08409218933376596,19.0,68.82,3.5496478698597698,68.82,0.6027,1.6507,3.1649,0.435,1.9306,2.5905,0.7342414664841432,7
2717,npp,1119,3336,4.8724365234375,15.3954439163208,44.1282424926758,3670144,1124,2686,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-07 23:13:22.175124,-77.78892413694297,55.69266206733795,46.98452855448292,0.06116108601592418,16.0,55.8,2.0682789409984763,55.835,0.3967,0.9992,2.6234,0.7187,2.5908,3.5017,2.1516246988855596,7
2753,npp,402,2669,3.45570206642151,15.3936166763306,44.1306762695312,3670144,403,2149,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-08 22:54:35.419909,-79.85344301524185,33.5954509896142,29.3257609714166,0.03928833780962635,13.0,33.67,1.2937979144666532,33.76,0.3308,0.7092,2.1317,1.0125,2.8409,3.4989,2.6316457055813753,7
2789,npp,2757,2003,1.84406673908234,15.3938426971436,44.1274948120117,3670144,2757,1572,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-09 22:35:45.108749,103.60634523416542,1.7632315113298025,1.5606378504979814,0.02132311872011994,10.0,-1.82,1.0,-1.64,0.263,0.7181,2.0132,1.0,1.8441,1.8441,1.3734115639040556,7
2825,npp,2025,1337,1.66677975654602,15.3927507400513,44.1312828063965,3670144,2025,1010,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-10 22:16:53.013427,97.77671376304446,36.25141485170891,31.560277976079202,0.008635078398459726,7.0,-36.36,1.2937979144666532,-36.28,0.3278,0.867,2.3611,0.8282,1.3363,1.3805,1.1898885045482681,7
2861,npp,1278,665,1.80885100364685,15.3920831680298,44.1264762878418,3670144,1276,447,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-11 21:57:59.136312,96.34432564942438,57.48630952048702,48.27701521976404,0.0015306357231101263,4.0,-57.6,2.2013981571160284,-57.52,0.4705,1.5023,2.7512,0.478,0.8574,0.8647,0.8309126096937457,7
2915,npp,2525,3551,3.55831933021545,15.3938493728638,44.1332092285156,3670144,2523,2882,196611,3866755,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-12 23:19:31.642350,-77.3777424275374,60.68814243389561,50.51907403089519,0.0031675132308077517,17.0,60.8,2.4157378735459294,60.88,0.4537,1.1346,2.718,0.6329,1.7214,2.2522,2.1822800287007116,7
2951,npp,1829,2890,1.54385352134705,15.3925666809082,44.1302909851074,3670176,1830,2330,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-13 23:00:44.885103,-78.80267277330444,42.28064701922955,36.547469829346404,0.0003162576428402774,14.0,42.38,1.4867838833500562,42.545,0.3033,0.7949,2.107,0.9034,1.2218,1.3947,1.3947,7
