lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.863,0.891,0.818
2,0.81,0.84,0.575
3,0.776,0.797,0.365
4,0.749,0.759,0.222
5,0.728,0.728,0.106
6,0.716,0.701,0.002
7,0.691,0.679,-0.091
8,0.672,0.662,-0.155
9,0.654,0.647,-0.187
10,0.636,0.636,-0.209
11,0.627,0.627,-0.227
12,0.62,0.621,-0.243
13,0.614,0.616,-0.253
14,0.616,0.613,-0.257
15,0.612,0.612,-0.256
16,0.611,0.611,-0.252
17,0.615,0.611,-0.246
18,0.615,0.612,-0.244
19,0.613,0.613,-0.234
20,0.617,0.614,-0.209
21,0.617,0.616,-0.171
22,0.615,0.617,-0.123
23,0.622,0.618,-0.06
24,0.62,0.62,0.031
25,0.608,0.62,0.175
26,0.616,0.618,0.358
27,0.614,0.619,0.514
28,0.606,0.619,0.607
29,0.605,0.62,0.636
30,0.601,0.619,0.648
31,0.616,0.619,0.625
32,0.632,0.617,0.532
33,0.633,0.615,0.351
34,0.626,0.612,0.164
35,0.62,0.609,0.031
36,0.607,0.606,-0.054
37,0.591,0.602,-0.12
38,0.599,0.598,-0.17
39,0.596,0.594,-0.207
40,0.601,0.59,-0.23
41,0.59,0.585,-0.241
42,0.578,0.581,-0.244
43,0.571,0.576,-0.25
44,0.565,0.571,-0.255
45,0.559,0.566,-0.255
46,0.553,0.561,-0.256
47,0.552,0.557,-0.247
48,0.551,0.553,-0.233
49,0.556,0.549,-0.215
50,0.552,0.545,-0.192
51,0.537,0.543,-0.156
52,0.539,0.541,-0.095
53,0.538,0.538,-0.005
54,0.536,0.537,0.093
55,0.532,0.537,0.201
56,0.533,0.537,0.344
57,0.533,0.538,0.549
58,0.537,0.538,0.742
59,0.544,0.538,0.814
60,0.535,0.539,0.697
61,0.534,0.539,0.504
62,0.541,0.54,0.345
63,0.549,0.541,0.225
64,0.543,0.541,0.116
65,0.545,0.541,0.004
66,0.55,0.541,-0.087
67,0.558,0.541,-0.147
68,0.546,0.541,-0.181
69,0.535,0.541,-0.205
70,0.536,0.54,-0.224
71,0.535,0.539,-0.238
72,0.534,0.539,-0.249
73,0.536,0.539,-0.251
74,0.535,0.538,-0.247
75,0.537,0.537,-0.243
76,0.54,0.535,-0.24
77,0.538,0.534,-0.235
78,0.53,0.532,-0.228
79,0.521,0.531,-0.207
80,0.525,0.529,-0.167
81,0.525,0.528,-0.128
82,0.533,0.527,-0.067
83,0.527,0.527,0.028
84,0.516,0.526,0.167
85,0.525,0.525,0.328
86,0.537,0.525,0.465
87,0.533,0.524,0.554
88,0.529,0.524,0.614
89,0.522,0.523,0.665
90,0.515,0.522,0.642
91,0.515,0.521,0.519
92,0.513,0.521,0.337
93,0.521,0.519,0.159
94,0.526,0.518,0.04
95,0.517,0.517,-0.043
96,0.511,0.516,-0.108
97,0.515,0.516,-0.164
98,0.521,0.515,-0.203
99,0.523,0.514,-0.224
100,0.516,0.513,-0.232
101,0.512,0.513,-0.238
102,0.512,0.512,-0.244
103,0.508,0.512,-0.247
104,0.505,0.511,-0.251
105,0.504,0.511,-0.248
106,0.505,0.512,-0.239
107,0.507,0.511,-0.229
108,0.512,0.511,-0.213
109,0.515,0.511,-0.194
110,0.514,0.511,-0.158
111,0.513,0.511,-0.096
112,0.511,0.51,-0.013
113,0.512,0.508,0.074
114,0.504,0.507,0.185
115,0.507,0.506,0.348
116,0.507,0.506,0.55
117,0.51,0.505,0.708
118,0.507,0.505,0.736
119,0.513,0.504,0.634
120,0.505,0.503,0.483
121,0.508,0.501,0.361
122,0.498,0.5,0.249
123,0.491,0.499,0.134
124,0.493,0.497,0.02
125,0.487,0.496,-0.07
126,0.489,0.494,-0.131
127,0.484,0.493,-0.171
128,0.49,0.491,-0.196
129,0.491,0.489,-0.221
130,0.49,0.488,-0.237
131,0.493,0.486,-0.245
132,0.485,0.486,-0.244
133,0.488,0.485,-0.24
134,0.491,0.485,-0.24
135,0.491,0.484,-0.241
136,0.487,0.484,-0.234
137,0.48,0.484,-0.22
138,0.472,0.483,-0.195
139,0.47,0.481,-0.164
140,0.47,0.48,-0.124
141,0.475,0.478,-0.065
142,0.479,0.476,0.031
143,0.479,0.474,0.163
144,0.474,0.471,0.31
145,0.479,0.467,0.422
146,0.458,0.463,0.513
147,0.461,0.458,0.601
148,0.474,0.454,0.673
149,0.454,0.451,0.645
150,0.451,0.448,0.511
151,0.458,0.445,0.328
152,0.452,0.441,0.166
153,0.448,0.438,0.054
154,0.434,0.436,-0.029
155,0.423,0.435,-0.101
156,0.414,0.434,-0.157
157,0.418,0.433,-0.192
158,0.411,0.433,-0.216
159,0.421,0.433,-0.226
160,0.424,0.433,-0.231
161,0.428,0.434,-0.241
162,0.435,0.435,-0.247
163,0.44,0.437,-0.248
164,0.444,0.439,-0.243
165,0.445,0.441,-0.236
166,0.45,0.444,-0.224
167,0.456,0.447,-0.214
168,0.467,0.45,-0.192
169,0.47,0.453,-0.152
170,0.454,0.456,-0.091
171,0.455,0.458,-0.015
172,0.448,0.46,0.073
173,0.455,0.462,0.185
174,0.472,0.462,0.345
175,0.471,0.461,0.534
176,0.463,0.46,0.683
177,0.444,0.458,0.691
178,0.442,0.454,0.6
179,0.442,0.45,0.482
180,0.46,0.446,0.377
181,0.454,0.442,0.263
182,0.444,0.438,0.141
183,0.445,0.434,0.023
184,0.437,0.431,-0.07
185,0.429,0.427,-0.127
186,0.431,0.425,-0.164
187,0.422,0.423,-0.196
188,0.43,0.422,-0.217
189,0.414,0.422,-0.233
190,0.405,0.423,-0.243
191,0.407,0.424,-0.239
192,0.411,0.426,-0.238
193,0.414,0.428,-0.237
194,0.413,0.431,-0.242
195,0.423,0.434,-0.236
196,0.433,0.437,-0.223
197,0.442,0.441,-0.198
198,0.451,0.445,-0.167
199,0.455,0.449,-0.127
200,0.461,0.453,-0.069
201,0.463,0.455,0.025
202,0.472,0.457,0.148
203,0.47,0.459,0.268
204,0.47,0.461,0.378
205,0.471,0.463,0.484
206,0.472,0.463,0.596
207,0.475,0.462,0.665
208,0.472,0.461,0.643
209,0.461,0.46,0.497
210,0.451,0.457,0.319
211,0.445,0.454,0.168
212,0.44,0.45,0.066
213,0.429,0.446,-0.02
214,0.437,0.44,-0.092
215,0.433,0.435,-0.15
216,0.426,0.429,-0.19
217,0.416,0.424,-0.213
218,0.41,0.419,-0.222
219,0.408,0.414,-0.233
220,0.414,0.41,-0.239
221,0.413,0.406,-0.245
222,0.412,0.404,-0.245
223,0.411,0.402,-0.238
224,0.41,0.4,-0.232
225,0.409,0.399,-0.227
226,0.398,0.398,-0.218
227,0.392,0.398,-0.196
228,0.393,0.398,-0.155
229,0.389,0.399,-0.1
230,0.396,0.4,-0.028
231,0.395,0.402,0.055
232,0.396,0.404,0.166
233,0.399,0.406,0.329
234,0.405,0.408,0.502
235,0.402,0.411,0.621
236,0.409,0.413,0.637
237,0.421,0.416,0.566
238,0.427,0.419,0.479
239,0.43,0.421,0.389
240,0.431,0.422,0.286
241,0.426,0.423,0.148
242,0.429,0.423,0.021
243,0.424,0.423,-0.07
244,0.422,0.423,-0.128
245,0.423,0.424,-0.167
246,0.426,0.423,-0.199
247,0.431,0.422,-0.22
248,0.43,0.421,-0.233
249,0.424,0.419,-0.238
250,0.421,0.416,-0.238
251,0.416,0.413,-0.237
252,0.407,0.41,-0.238
253,0.4,0.408,-0.242
254,0.4,0.406,-0.235
255,0.4,0.404,-0.22
256,0.4,0.403,-0.197
257,0.394,0.402,-0.171
258,0.389,0.402,-0.136
259,0.385,0.402,-0.076
260,0.396,0.402,0.015
261,0.401,0.403,0.124
262,0.403,0.403,0.236
263,0.416,0.404,0.342
264,0.41,0.405,0.463
265,0.412,0.405,0.615
266,0.414,0.406,0.711
267,0.399,0.406,0.663
268,0.403,0.407,0.506
269,0.407,0.407,0.316
270,0.415,0.407,0.164
271,0.417,0.408,0.062
272,0.419,0.408,-0.02
273,0.417,0.407,-0.098
274,0.42,0.407,-0.156
275,0.407,0.406,-0.191
276,0.4,0.405,-0.209
277,0.395,0.404,-0.22
278,0.394,0.403,-0.231
279,0.393,0.403,-0.237
280,0.393,0.402,-0.239
281,0.393,0.401,-0.238
282,0.396,0.401,-0.232
283,0.396,0.4,-0.225
284,0.397,0.4,-0.226
285,0.399,0.4,-0.218
286,0.401,0.4,-0.197
287,0.4,0.401,-0.16
288,0.402,0.401,-0.107
289,0.405,0.401,-0.051
290,0.408,0.4,0.028
291,0.4,0.4,0.151
292,0.404,0.399,0.32
293,0.413,0.399,0.492
294,0.401,0.399,0.596
295,0.404,0.398,0.604
296,0.4,0.397,0.546
297,0.403,0.396,0.489
298,0.394,0.395,0.408
299,0.389,0.394,0.284
300,0.381,0.392,0.141
301,0.383,0.39,0.01
302,0.388,0.389,-0.075
303,0.381,0.388,-0.134
304,0.386,0.387,-0.167
305,0.383,0.386,-0.196
306,0.383,0.385,-0.221
307,0.38,0.383,-0.229
308,0.376,0.382,-0.233
309,0.374,0.38,-0.235
310,0.376,0.379,-0.238
311,0.379,0.377,-0.238
312,0.382,0.375,-0.24
313,0.383,0.374,-0.231
314,0.38,0.372,-0.219
315,0.376,0.371,-0.202
316,0.38,0.37,-0.177
317,0.378,0.37,-0.144
318,0.374,0.369,-0.086
319,0.377,0.368,-0.0
320,0.365,0.367,0.103
321,0.359,0.366,0.2
322,0.361,0.366,0.31
323,0.351,0.365,0.459
324,0.352,0.364,0.634
325,0.352,0.364,0.741
326,0.354,0.363,0.67
327,0.345,0.362,0.485
328,0.36,0.361,0.297
329,0.359,0.36,0.162
330,0.366,0.359,0.062
331,0.371,0.358,-0.023
332,0.369,0.357,-0.104
333,0.379,0.356,-0.158
334,0.368,0.355,-0.189
335,0.362,0.355,-0.203
336,0.361,0.355,-0.216
337,0.353,0.355,-0.228
338,0.348,0.355,-0.238
339,0.349,0.355,-0.236
340,0.349,0.355,-0.235
341,0.348,0.356,-0.23
342,0.348,0.356,-0.227
343,0.35,0.355,-0.225
344,0.345,0.355,-0.216
345,0.343,0.353,-0.194
346,0.342,0.352,-0.159
347,0.342,0.351,-0.116
348,0.349,0.349,-0.062
349,0.356,0.348,0.018
350,0.359,0.347,0.142
351,0.361,0.346,0.312
352,0.358,0.344,0.481
353,0.35,0.343,0.565
354,0.347,0.342,0.581
355,0.343,0.341,0.559
356,0.342,0.339,0.524
357,0.341,0.338,0.438
358,0.332,0.335,0.294
359,0.327,0.333,0.13
360,0.322,0.329,0.002
361,0.317,0.326,-0.078
362,0.316,0.322,-0.126
363,0.317,0.319,-0.162
364,0.316,0.316,-0.195
365,0.312,0.314,-0.219
366,0.315,0.312,-0.228
367,0.313,0.31,-0.229
368,0.318,0.31,-0.23
369,0.313,0.309,-0.235
370,0.31,0.31,-0.241
371,0.31,0.311,-0.239
372,0.309,0.313,-0.234
373,0.311,0.315,-0.22
374,0.311,0.318,-0.201
375,0.311,0.321,-0.179
376,0.316,0.323,-0.147
377,0.314,0.326,-0.089
378,0.315,0.328,-0.007
379,0.324,0.33,0.081
380,0.329,0.332,0.18
381,0.334,0.333,0.299
382,0.343,0.333,0.473
383,0.346,0.333,0.655
384,0.354,0.333,0.751
385,0.342,0.331,0.637
386,0.333,0.329,0.444
387,0.324,0.326,0.273
388,0.322,0.323,0.16
389,0.318,0.319,0.061
390,0.313,0.314,-0.028
391,0.307,0.309,-0.105
392,0.298,0.304,-0.157
393,0.29,0.298,-0.185
394,0.285,0.293,-0.198
395,0.287,0.288,-0.214
396,0.287,0.283,-0.228
397,0.281,0.28,-0.236
398,0.278,0.278,-0.24
399,0.281,0.277,-0.238
400,0.279,0.278,-0.237
