lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.554,0.516,0.826
2,0.133,0.359,0.592
3,-0.09,0.234,0.369
4,-0.024,0.136,0.214
5,0.076,0.061,0.082
6,0.098,0.007,-0.037
7,0.045,-0.029,-0.142
8,0.012,-0.052,-0.208
9,0.012,-0.063,-0.247
10,0.024,-0.065,-0.27
11,0.025,-0.06,-0.287
12,0.015,-0.049,-0.299
13,-0.001,-0.034,-0.306
14,0.0,-0.017,-0.308
15,0.012,0.001,-0.307
16,0.023,0.019,-0.303
17,0.012,0.037,-0.304
18,0.001,0.054,-0.3
19,-0.001,0.068,-0.289
20,0.016,0.081,-0.266
21,0.033,0.091,-0.23
22,0.04,0.098,-0.175
23,0.016,0.103,-0.107
24,0.046,0.106,-0.004
25,0.166,0.106,0.148
26,0.314,0.092,0.345
27,0.278,0.082,0.525
28,0.001,0.081,0.628
29,-0.275,0.085,0.666
30,-0.191,0.085,0.688
31,0.125,0.082,0.649
32,0.371,0.085,0.54
33,0.292,0.093,0.338
34,0.126,0.095,0.142
35,0.014,0.081,-0.003
36,0.022,0.058,-0.095
37,0.032,0.039,-0.167
38,0.034,0.029,-0.221
39,0.014,0.025,-0.259
40,0.001,0.021,-0.282
41,0.011,0.018,-0.293
42,0.025,0.014,-0.297
43,0.021,0.013,-0.301
44,0.011,0.015,-0.304
45,-0.003,0.018,-0.307
46,-0.003,0.022,-0.306
47,0.009,0.027,-0.299
48,0.022,0.034,-0.287
49,0.018,0.044,-0.272
50,0.007,0.055,-0.249
51,0.016,0.062,-0.21
52,0.058,0.06,-0.142
53,0.072,0.054,-0.048
54,0.028,0.057,0.064
55,-0.063,0.072,0.19
56,-0.066,0.09,0.345
57,0.183,0.099,0.563
58,0.487,0.096,0.759
59,0.517,0.094,0.829
60,0.195,0.093,0.704
61,-0.101,0.087,0.513
62,-0.155,0.074,0.348
63,-0.033,0.059,0.212
64,0.074,0.055,0.087
65,0.068,0.061,-0.034
66,0.034,0.065,-0.13
67,0.016,0.06,-0.193
68,0.015,0.048,-0.234
69,0.029,0.035,-0.26
70,0.023,0.026,-0.279
71,0.005,0.019,-0.293
72,0.001,0.013,-0.299
73,0.009,0.007,-0.299
74,0.014,0.003,-0.299
75,0.018,0.002,-0.297
76,0.012,0.003,-0.296
77,0.005,0.005,-0.292
78,0.008,0.008,-0.28
79,0.025,0.011,-0.257
80,0.038,0.018,-0.222
81,0.03,0.033,-0.175
82,0.012,0.051,-0.11
83,0.052,0.063,-0.01
84,0.157,0.061,0.141
85,0.233,0.049,0.319
86,0.099,0.042,0.467
87,-0.157,0.044,0.565
88,-0.307,0.048,0.62
89,-0.093,0.049,0.673
90,0.215,0.049,0.642
91,0.321,0.055,0.514
92,0.19,0.062,0.319
93,0.03,0.059,0.135
94,-0.01,0.045,0.008
95,0.017,0.028,-0.081
96,0.039,0.017,-0.154
97,0.029,0.016,-0.212
98,0.007,0.019,-0.251
99,0.003,0.02,-0.273
100,0.013,0.02,-0.284
101,0.021,0.021,-0.29
102,0.022,0.023,-0.293
103,0.011,0.026,-0.296
104,0.005,0.03,-0.297
105,0.016,0.034,-0.292
106,0.028,0.038,-0.285
107,0.032,0.043,-0.275
108,0.027,0.05,-0.26
109,0.023,0.057,-0.238
110,0.035,0.058,-0.199
111,0.058,0.053,-0.135
112,0.058,0.049,-0.047
113,-0.005,0.055,0.054
114,-0.051,0.072,0.18
115,0.038,0.085,0.348
116,0.268,0.087,0.553
117,0.454,0.082,0.718
118,0.336,0.078,0.75
119,0.022,0.077,0.647
120,-0.19,0.069,0.492
121,-0.136,0.056,0.361
122,0.018,0.047,0.233
123,0.106,0.048,0.105
124,0.077,0.054,-0.019
125,0.03,0.056,-0.115
126,0.026,0.049,-0.177
127,0.028,0.037,-0.22
128,0.033,0.027,-0.249
129,0.02,0.02,-0.27
130,0.006,0.016,-0.283
131,0.0,0.012,-0.29
132,0.005,0.009,-0.291
133,0.015,0.007,-0.289
134,0.017,0.007,-0.289
135,0.011,0.01,-0.287
136,0.007,0.013,-0.282
137,0.014,0.017,-0.269
138,0.036,0.022,-0.246
139,0.044,0.031,-0.212
140,0.03,0.045,-0.167
141,0.036,0.059,-0.099
142,0.092,0.064,0.004
143,0.163,0.057,0.145
144,0.172,0.047,0.302
145,-0.007,0.046,0.427
146,-0.205,0.052,0.526
147,-0.212,0.057,0.608
148,0.051,0.058,0.669
149,0.29,0.058,0.638
150,0.292,0.062,0.501
151,0.136,0.065,0.316
152,0.013,0.057,0.149
153,-0.019,0.04,0.027
154,0.027,0.024,-0.06
155,0.039,0.017,-0.139
156,0.025,0.018,-0.198
157,0.006,0.021,-0.238
158,0.001,0.021,-0.261
159,0.008,0.02,-0.274
160,0.02,0.019,-0.28
161,0.013,0.021,-0.285
162,0.005,0.023,-0.289
163,0.001,0.026,-0.289
164,0.006,0.028,-0.287
165,0.015,0.031,-0.281
166,0.016,0.036,-0.272
167,0.009,0.042,-0.257
168,0.008,0.046,-0.234
169,0.023,0.045,-0.195
170,0.063,0.041,-0.128
171,0.059,0.043,-0.042
172,0.019,0.054,0.057
173,-0.007,0.07,0.176
174,0.115,0.079,0.345
175,0.298,0.078,0.531
176,0.398,0.073,0.674
177,0.194,0.07,0.682
178,-0.085,0.067,0.602
179,-0.22,0.06,0.479
180,-0.089,0.05,0.374
181,0.064,0.046,0.253
182,0.12,0.05,0.12
183,0.071,0.056,-0.005
184,0.037,0.054,-0.1
185,0.021,0.043,-0.165
186,0.032,0.03,-0.208
187,0.028,0.02,-0.239
188,0.015,0.013,-0.26
189,-0.002,0.008,-0.275
190,-0.001,0.004,-0.281
191,0.006,0.001,-0.283
192,0.015,-0.001,-0.282
193,0.009,0.001,-0.283
194,0.003,0.004,-0.282
195,0.005,0.009,-0.277
196,0.024,0.013,-0.262
197,0.035,0.019,-0.241
198,0.035,0.029,-0.21
199,0.023,0.042,-0.166
200,0.037,0.052,-0.099
201,0.066,0.052,-0.003
202,0.124,0.044,0.127
203,0.073,0.037,0.261
204,-0.082,0.039,0.381
205,-0.214,0.048,0.482
206,-0.1,0.053,0.593
207,0.164,0.055,0.658
208,0.35,0.057,0.637
209,0.25,0.061,0.491
210,0.084,0.061,0.316
211,-0.027,0.052,0.157
212,-0.013,0.036,0.04
213,0.032,0.025,-0.054
214,0.044,0.024,-0.132
215,0.016,0.028,-0.192
216,0.0,0.029,-0.23
217,0.003,0.026,-0.252
218,0.013,0.022,-0.264
219,0.014,0.018,-0.273
220,0.006,0.016,-0.28
221,-0.005,0.015,-0.284
222,-0.003,0.014,-0.283
223,0.006,0.013,-0.28
224,0.014,0.013,-0.275
225,0.003,0.014,-0.269
226,-0.008,0.016,-0.257
227,-0.008,0.016,-0.235
228,0.018,0.014,-0.193
229,0.036,0.013,-0.134
230,0.016,0.018,-0.06
231,-0.023,0.033,0.031
232,-0.008,0.047,0.151
233,0.118,0.054,0.317
234,0.271,0.051,0.496
235,0.282,0.047,0.627
236,0.044,0.047,0.642
237,-0.206,0.046,0.575
238,-0.201,0.041,0.493
239,-0.013,0.035,0.397
240,0.161,0.038,0.279
241,0.151,0.048,0.13
242,0.075,0.056,-0.003
243,0.02,0.052,-0.101
244,0.02,0.04,-0.164
245,0.033,0.027,-0.206
246,0.029,0.019,-0.237
247,0.016,0.015,-0.257
248,0.002,0.011,-0.27
249,0.006,0.007,-0.275
250,0.012,0.004,-0.276
251,0.012,0.002,-0.277
252,0.004,0.002,-0.279
253,-0.001,0.005,-0.278
254,0.005,0.007,-0.271
255,0.017,0.01,-0.259
256,0.028,0.015,-0.24
257,0.021,0.023,-0.214
258,0.013,0.033,-0.174
259,0.024,0.038,-0.115
260,0.064,0.036,-0.022
261,0.088,0.028,0.098
262,0.003,0.026,0.22
263,-0.171,0.033,0.336
264,-0.228,0.044,0.457
265,-0.016,0.05,0.605
266,0.291,0.052,0.697
267,0.402,0.055,0.662
268,0.211,0.06,0.501
269,0.006,0.058,0.313
270,-0.059,0.046,0.162
271,-0.005,0.031,0.047
272,0.054,0.026,-0.048
273,0.049,0.03,-0.132
274,0.02,0.036,-0.193
275,0.003,0.037,-0.229
276,0.007,0.032,-0.25
277,0.012,0.026,-0.262
278,0.011,0.023,-0.27
279,0.003,0.02,-0.275
280,-0.002,0.017,-0.278
281,0.003,0.014,-0.277
282,0.009,0.011,-0.275
283,0.009,0.01,-0.272
284,0.0,0.009,-0.268
285,-0.006,0.009,-0.258
286,-0.0,0.007,-0.237
287,0.016,0.004,-0.201
288,0.018,0.003,-0.149
289,-0.017,0.012,-0.085
290,-0.035,0.029,0.003
291,0.023,0.042,0.13
292,0.177,0.043,0.305
293,0.303,0.037,0.49
294,0.19,0.033,0.604
295,-0.113,0.033,0.624
296,-0.309,0.032,0.571
297,-0.156,0.027,0.52
298,0.076,0.024,0.424
299,0.202,0.03,0.285
300,0.131,0.041,0.121
301,0.037,0.043,-0.016
302,-0.003,0.033,-0.108
303,0.015,0.017,-0.165
304,0.026,0.005,-0.206
305,0.01,-0.001,-0.238
306,-0.003,-0.004,-0.257
307,-0.009,-0.006,-0.267
308,-0.006,-0.009,-0.272
309,0.001,-0.009,-0.273
310,0.001,-0.007,-0.274
311,-0.005,-0.004,-0.276
312,-0.01,0.001,-0.276
313,0.0,0.006,-0.27
314,0.011,0.012,-0.259
315,0.013,0.021,-0.243
316,-0.0,0.033,-0.22
317,-0.001,0.044,-0.183
318,0.028,0.048,-0.122
319,0.07,0.043,-0.03
320,0.071,0.037,0.084
321,-0.043,0.041,0.195
322,-0.165,0.054,0.318
323,-0.122,0.065,0.468
324,0.167,0.069,0.645
325,0.454,0.07,0.75
326,0.414,0.073,0.676
327,0.141,0.075,0.493
328,-0.07,0.067,0.296
329,-0.07,0.051,0.155
330,0.018,0.037,0.048
331,0.051,0.034,-0.055
332,0.031,0.039,-0.139
333,-0.007,0.04,-0.198
334,-0.01,0.034,-0.229
335,0.001,0.024,-0.246
336,0.008,0.015,-0.257
337,-0.003,0.009,-0.267
338,-0.018,0.004,-0.273
339,-0.019,-0.0,-0.275
340,-0.008,-0.004,-0.273
341,0.003,-0.006,-0.27
342,0.004,-0.006,-0.268
343,-0.004,-0.003,-0.263
344,-0.013,-0.0,-0.255
345,0.001,0.001,-0.233
346,0.018,0.003,-0.2
347,0.006,0.011,-0.154
348,-0.024,0.028,-0.094
349,-0.024,0.048,-0.007
350,0.081,0.06,0.129
351,0.237,0.058,0.308
352,0.31,0.05,0.489
353,0.079,0.048,0.581
354,-0.193,0.05,0.612
355,-0.275,0.049,0.587
356,-0.014,0.044,0.551
357,0.221,0.045,0.452
358,0.253,0.054,0.29
359,0.112,0.063,0.112
360,0.017,0.056,-0.019
361,-0.007,0.037,-0.107
362,0.02,0.016,-0.162
363,0.017,0.003,-0.206
364,0.004,-0.003,-0.235
365,-0.02,-0.007,-0.256
366,-0.019,-0.01,-0.265
367,-0.009,-0.013,-0.268
368,-0.001,-0.014,-0.268
369,-0.007,-0.012,-0.271
370,-0.018,-0.008,-0.272
371,-0.018,-0.003,-0.271
372,-0.006,0.003,-0.265
373,0.003,0.011,-0.254
374,0.003,0.022,-0.24
375,-0.01,0.035,-0.22
376,-0.005,0.044,-0.187
377,0.029,0.053,-0.128
378,0.067,0.061,-0.04
379,0.024,0.069,0.06
380,-0.086,0.075,0.171
381,-0.16,0.08,0.3
382,0.027,0.084,0.488
383,0.356,0.086,0.677
384,0.589,0.086,0.782
385,0.351,0.084,0.664
386,0.034,0.081,0.472
387,-0.132,0.076,0.287
388,-0.059,0.069,0.159
389,0.029,0.061,0.048
390,0.051,0.052,-0.053
391,0.011,0.041,-0.138
392,-0.008,0.029,-0.19
393,-0.009,0.018,-0.222
394,0.003,0.006,-0.24
395,0.004,-0.004,-0.253
396,-0.004,-0.013,-0.262
397,-0.017,-0.02,-0.268
398,-0.021,-0.023,-0.271
399,-0.011,-0.022,-0.269
400,-0.007,-0.016,-0.267
