lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.72,0.775,0.766
2,0.611,0.715,0.644
3,0.567,0.668,0.564
4,0.599,0.63,0.538
5,0.641,0.601,0.531
6,0.608,0.58,0.473
7,0.575,0.565,0.421
8,0.543,0.555,0.377
9,0.575,0.55,0.381
10,0.597,0.548,0.385
11,0.606,0.548,0.383
12,0.578,0.55,0.35
13,0.561,0.554,0.33
14,0.552,0.558,0.322
15,0.547,0.563,0.32
16,0.573,0.568,0.338
17,0.572,0.572,0.34
18,0.548,0.576,0.328
19,0.549,0.58,0.339
20,0.57,0.582,0.368
21,0.587,0.584,0.397
22,0.594,0.584,0.424
23,0.551,0.584,0.415
24,0.526,0.583,0.424
25,0.556,0.581,0.477
26,0.601,0.572,0.555
27,0.604,0.569,0.608
28,0.562,0.569,0.623
29,0.534,0.57,0.629
30,0.553,0.569,0.643
31,0.605,0.566,0.653
32,0.627,0.564,0.626
33,0.593,0.563,0.55
34,0.536,0.563,0.462
35,0.516,0.561,0.415
36,0.554,0.556,0.417
37,0.56,0.55,0.398
38,0.556,0.548,0.374
39,0.537,0.546,0.345
40,0.525,0.545,0.325
41,0.529,0.542,0.32
42,0.554,0.54,0.328
43,0.556,0.539,0.324
44,0.54,0.54,0.312
45,0.516,0.541,0.294
46,0.522,0.54,0.3
47,0.557,0.54,0.33
48,0.559,0.54,0.341
49,0.545,0.542,0.342
50,0.52,0.546,0.336
51,0.529,0.55,0.362
52,0.549,0.551,0.399
53,0.56,0.552,0.433
54,0.565,0.554,0.467
55,0.534,0.558,0.483
56,0.549,0.561,0.538
57,0.562,0.56,0.592
58,0.609,0.558,0.664
59,0.605,0.557,0.678
60,0.576,0.557,0.642
61,0.527,0.557,0.572
62,0.507,0.554,0.513
63,0.556,0.55,0.504
64,0.586,0.548,0.486
65,0.573,0.546,0.443
66,0.517,0.545,0.376
67,0.522,0.542,0.361
68,0.542,0.539,0.358
69,0.556,0.536,0.356
70,0.549,0.533,0.339
71,0.5,0.532,0.293
72,0.501,0.531,0.285
73,0.504,0.528,0.284
74,0.519,0.525,0.296
75,0.533,0.524,0.308
76,0.529,0.525,0.308
77,0.525,0.525,0.31
78,0.523,0.525,0.318
79,0.536,0.525,0.339
80,0.543,0.526,0.359
81,0.532,0.527,0.37
82,0.507,0.53,0.376
83,0.527,0.531,0.418
84,0.549,0.53,0.468
85,0.555,0.528,0.515
86,0.548,0.526,0.558
87,0.512,0.527,0.575
88,0.494,0.528,0.588
89,0.524,0.528,0.608
90,0.547,0.525,0.597
91,0.535,0.524,0.548
92,0.52,0.524,0.494
93,0.508,0.522,0.444
94,0.507,0.519,0.409
95,0.52,0.514,0.39
96,0.534,0.51,0.375
97,0.503,0.51,0.332
98,0.502,0.509,0.314
99,0.488,0.509,0.291
100,0.515,0.508,0.303
101,0.515,0.507,0.296
102,0.501,0.507,0.28
103,0.508,0.507,0.284
104,0.496,0.507,0.276
105,0.505,0.506,0.285
106,0.503,0.505,0.287
107,0.522,0.505,0.308
108,0.512,0.506,0.31
109,0.497,0.508,0.312
110,0.49,0.507,0.323
111,0.501,0.507,0.354
112,0.522,0.505,0.396
113,0.507,0.505,0.415
114,0.493,0.507,0.443
115,0.499,0.508,0.489
116,0.531,0.506,0.553
117,0.551,0.505,0.606
118,0.524,0.505,0.6
119,0.485,0.505,0.56
120,0.469,0.504,0.518
121,0.474,0.501,0.483
122,0.5,0.498,0.458
123,0.505,0.496,0.421
124,0.497,0.495,0.383
125,0.495,0.494,0.359
126,0.482,0.49,0.325
127,0.508,0.487,0.325
128,0.503,0.486,0.307
129,0.491,0.485,0.286
130,0.472,0.484,0.265
131,0.47,0.483,0.258
132,0.475,0.482,0.258
133,0.489,0.48,0.268
134,0.491,0.479,0.271
135,0.476,0.479,0.261
136,0.476,0.479,0.267
137,0.459,0.48,0.261
138,0.467,0.479,0.278
139,0.48,0.479,0.303
140,0.487,0.48,0.329
141,0.466,0.482,0.339
142,0.459,0.481,0.36
143,0.492,0.48,0.417
144,0.516,0.478,0.48
145,0.501,0.478,0.512
146,0.466,0.478,0.526
147,0.471,0.479,0.557
148,0.485,0.478,0.565
149,0.496,0.477,0.55
150,0.502,0.477,0.517
151,0.454,0.477,0.441
152,0.442,0.476,0.393
153,0.468,0.473,0.377
154,0.478,0.469,0.355
155,0.473,0.467,0.328
156,0.464,0.466,0.298
157,0.466,0.465,0.282
158,0.459,0.464,0.265
159,0.466,0.462,0.261
160,0.462,0.46,0.251
161,0.462,0.459,0.247
162,0.452,0.459,0.236
163,0.455,0.458,0.24
164,0.452,0.458,0.238
165,0.454,0.457,0.244
166,0.468,0.456,0.261
167,0.446,0.456,0.255
168,0.448,0.457,0.27
169,0.457,0.457,0.293
170,0.462,0.455,0.322
171,0.456,0.454,0.343
172,0.459,0.455,0.377
173,0.444,0.455,0.4
174,0.445,0.454,0.438
175,0.471,0.453,0.497
176,0.499,0.451,0.555
177,0.468,0.451,0.55
178,0.429,0.451,0.513
179,0.418,0.45,0.478
180,0.438,0.448,0.454
181,0.453,0.446,0.425
182,0.452,0.446,0.381
183,0.442,0.446,0.34
184,0.419,0.445,0.297
185,0.43,0.442,0.282
186,0.447,0.44,0.275
187,0.458,0.438,0.268
188,0.439,0.436,0.242
189,0.438,0.434,0.235
190,0.436,0.432,0.229
191,0.43,0.431,0.221
192,0.446,0.429,0.231
193,0.432,0.429,0.222
194,0.428,0.429,0.221
195,0.418,0.429,0.218
196,0.427,0.429,0.231
197,0.427,0.43,0.244
198,0.427,0.43,0.26
199,0.43,0.431,0.283
200,0.418,0.432,0.297
201,0.429,0.432,0.331
202,0.435,0.43,0.37
203,0.433,0.429,0.41
204,0.421,0.43,0.441
205,0.411,0.431,0.471
206,0.414,0.431,0.499
207,0.428,0.429,0.512
208,0.473,0.429,0.528
209,0.456,0.429,0.48
210,0.427,0.429,0.42
211,0.428,0.428,0.383
212,0.435,0.426,0.353
213,0.438,0.424,0.324
214,0.428,0.423,0.293
215,0.408,0.423,0.254
216,0.404,0.422,0.236
217,0.41,0.421,0.228
218,0.418,0.418,0.223
219,0.415,0.417,0.214
220,0.414,0.416,0.209
221,0.409,0.415,0.204
222,0.424,0.414,0.215
223,0.417,0.412,0.213
224,0.416,0.412,0.216
225,0.402,0.412,0.213
226,0.4,0.412,0.221
227,0.395,0.412,0.23
228,0.408,0.412,0.257
229,0.438,0.411,0.302
230,0.418,0.412,0.311
231,0.41,0.413,0.333
232,0.397,0.414,0.357
233,0.418,0.415,0.411
234,0.447,0.414,0.472
235,0.436,0.413,0.501
236,0.413,0.414,0.505
237,0.381,0.415,0.48
238,0.386,0.413,0.455
239,0.411,0.411,0.435
240,0.442,0.411,0.415
241,0.429,0.412,0.361
242,0.4,0.412,0.306
243,0.397,0.411,0.275
244,0.407,0.409,0.263
245,0.416,0.407,0.254
246,0.41,0.406,0.235
247,0.391,0.405,0.208
248,0.39,0.403,0.2
249,0.388,0.4,0.194
250,0.416,0.398,0.215
251,0.413,0.397,0.21
252,0.403,0.397,0.203
253,0.402,0.397,0.206
254,0.397,0.397,0.207
255,0.411,0.396,0.225
256,0.404,0.396,0.232
257,0.39,0.397,0.236
258,0.384,0.398,0.251
259,0.379,0.399,0.27
260,0.393,0.398,0.303
261,0.41,0.398,0.348
262,0.408,0.399,0.386
263,0.369,0.401,0.398
264,0.366,0.402,0.434
265,0.384,0.402,0.476
266,0.435,0.401,0.525
267,0.44,0.402,0.514
268,0.418,0.403,0.462
269,0.395,0.403,0.403
270,0.391,0.402,0.357
271,0.41,0.399,0.334
272,0.429,0.398,0.319
273,0.412,0.399,0.281
274,0.381,0.4,0.237
275,0.388,0.399,0.228
276,0.395,0.397,0.223
277,0.406,0.395,0.222
278,0.393,0.394,0.205
279,0.377,0.392,0.19
280,0.381,0.39,0.192
281,0.386,0.388,0.194
282,0.394,0.386,0.2
283,0.379,0.386,0.193
284,0.374,0.385,0.194
285,0.374,0.385,0.204
286,0.384,0.385,0.225
287,0.395,0.385,0.249
288,0.41,0.384,0.28
289,0.384,0.386,0.284
290,0.364,0.388,0.295
291,0.366,0.39,0.329
292,0.398,0.39,0.392
293,0.423,0.389,0.454
294,0.422,0.39,0.492
295,0.369,0.392,0.477
296,0.341,0.392,0.457
297,0.376,0.391,0.458
298,0.422,0.39,0.451
299,0.432,0.39,0.411
300,0.396,0.391,0.341
301,0.382,0.391,0.298
302,0.385,0.389,0.274
303,0.395,0.386,0.258
304,0.394,0.384,0.242
305,0.371,0.383,0.211
306,0.37,0.382,0.2
307,0.37,0.38,0.192
308,0.379,0.378,0.193
309,0.385,0.376,0.197
310,0.373,0.376,0.187
311,0.367,0.376,0.18
312,0.37,0.375,0.186
313,0.368,0.375,0.189
314,0.387,0.373,0.213
315,0.389,0.373,0.225
316,0.37,0.374,0.224
317,0.353,0.376,0.229
318,0.358,0.376,0.251
319,0.387,0.375,0.298
320,0.403,0.374,0.342
321,0.367,0.375,0.353
322,0.345,0.377,0.377
323,0.356,0.377,0.426
324,0.4,0.377,0.492
325,0.416,0.376,0.519
326,0.394,0.376,0.486
327,0.365,0.376,0.427
328,0.351,0.375,0.375
329,0.379,0.371,0.353
330,0.388,0.369,0.322
331,0.378,0.368,0.285
332,0.36,0.367,0.247
333,0.358,0.366,0.225
334,0.353,0.363,0.208
335,0.364,0.36,0.207
336,0.365,0.358,0.198
337,0.356,0.358,0.185
338,0.346,0.357,0.173
339,0.347,0.356,0.174
340,0.362,0.355,0.184
341,0.362,0.354,0.183
342,0.363,0.355,0.188
343,0.341,0.357,0.178
344,0.342,0.358,0.185
345,0.367,0.36,0.217
346,0.377,0.361,0.238
347,0.362,0.363,0.245
348,0.336,0.367,0.249
349,0.342,0.37,0.277
350,0.371,0.372,0.329
351,0.402,0.373,0.393
352,0.41,0.374,0.447
353,0.379,0.376,0.464
354,0.345,0.377,0.465
355,0.356,0.377,0.472
356,0.394,0.376,0.476
357,0.408,0.375,0.447
358,0.403,0.375,0.394
359,0.367,0.375,0.324
360,0.356,0.373,0.285
361,0.366,0.369,0.268
362,0.391,0.365,0.267
363,0.375,0.362,0.238
364,0.34,0.359,0.199
365,0.342,0.356,0.19
366,0.347,0.353,0.185
367,0.358,0.349,0.187
368,0.347,0.347,0.176
369,0.335,0.346,0.169
370,0.326,0.345,0.159
371,0.347,0.343,0.176
372,0.348,0.342,0.18
373,0.341,0.342,0.183
374,0.334,0.343,0.188
375,0.331,0.344,0.199
376,0.34,0.346,0.221
377,0.336,0.347,0.234
378,0.36,0.348,0.276
379,0.339,0.349,0.29
380,0.34,0.35,0.327
381,0.328,0.351,0.36
382,0.349,0.351,0.417
383,0.374,0.351,0.469
384,0.417,0.351,0.517
385,0.368,0.35,0.464
386,0.327,0.348,0.399
387,0.329,0.346,0.359
388,0.351,0.344,0.332
389,0.359,0.341,0.302
390,0.328,0.338,0.252
391,0.317,0.335,0.221
392,0.308,0.331,0.198
393,0.331,0.328,0.2
394,0.331,0.325,0.189
395,0.33,0.322,0.18
396,0.306,0.32,0.153
397,0.32,0.32,0.158
398,0.335,0.32,0.169
399,0.319,0.323,0.158
400,0.328,0.328,0.162
