lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.868,0.888,0.847
2,0.804,0.834,0.616
3,0.763,0.788,0.401
4,0.739,0.75,0.23
5,0.72,0.719,0.081
6,0.7,0.694,-0.055
7,0.685,0.674,-0.16
8,0.672,0.659,-0.225
9,0.662,0.647,-0.263
10,0.653,0.638,-0.288
11,0.636,0.631,-0.302
12,0.629,0.626,-0.312
13,0.622,0.622,-0.316
14,0.613,0.619,-0.318
15,0.609,0.618,-0.319
16,0.61,0.616,-0.319
17,0.609,0.615,-0.318
18,0.606,0.614,-0.315
19,0.61,0.612,-0.303
20,0.602,0.611,-0.284
21,0.614,0.609,-0.248
22,0.609,0.607,-0.191
23,0.61,0.604,-0.115
24,0.608,0.602,-0.008
25,0.606,0.599,0.146
26,0.603,0.594,0.349
27,0.593,0.591,0.551
28,0.581,0.589,0.682
29,0.572,0.587,0.754
30,0.556,0.586,0.764
31,0.572,0.585,0.694
32,0.581,0.584,0.548
33,0.586,0.583,0.335
34,0.581,0.581,0.14
35,0.58,0.58,-0.005
36,0.577,0.578,-0.106
37,0.578,0.576,-0.186
38,0.575,0.575,-0.244
39,0.573,0.573,-0.28
40,0.57,0.572,-0.3
41,0.572,0.571,-0.31
42,0.574,0.569,-0.314
43,0.573,0.568,-0.315
44,0.572,0.566,-0.317
45,0.569,0.564,-0.317
46,0.565,0.562,-0.317
47,0.564,0.56,-0.313
48,0.565,0.557,-0.304
49,0.561,0.555,-0.29
50,0.555,0.552,-0.268
51,0.546,0.549,-0.23
52,0.54,0.547,-0.162
53,0.531,0.544,-0.059
54,0.538,0.542,0.071
55,0.535,0.541,0.217
56,0.542,0.54,0.384
57,0.538,0.54,0.589
58,0.539,0.539,0.782
59,0.535,0.539,0.862
60,0.539,0.539,0.75
61,0.534,0.539,0.563
62,0.532,0.54,0.388
63,0.527,0.54,0.231
64,0.54,0.54,0.084
65,0.543,0.54,-0.048
66,0.546,0.541,-0.147
67,0.55,0.542,-0.211
68,0.558,0.543,-0.252
69,0.556,0.543,-0.279
70,0.55,0.542,-0.297
71,0.542,0.541,-0.307
72,0.535,0.539,-0.311
73,0.533,0.537,-0.311
74,0.531,0.534,-0.31
75,0.529,0.531,-0.309
76,0.524,0.528,-0.309
77,0.524,0.524,-0.307
78,0.519,0.52,-0.297
79,0.52,0.516,-0.278
80,0.517,0.512,-0.242
81,0.511,0.508,-0.189
82,0.502,0.503,-0.115
83,0.499,0.499,-0.009
84,0.49,0.495,0.143
85,0.503,0.492,0.333
86,0.49,0.489,0.508
87,0.49,0.486,0.634
88,0.482,0.484,0.716
89,0.469,0.483,0.75
90,0.458,0.482,0.69
91,0.471,0.482,0.535
92,0.483,0.481,0.331
93,0.486,0.481,0.146
94,0.484,0.481,0.012
95,0.486,0.481,-0.087
96,0.484,0.481,-0.169
97,0.479,0.481,-0.23
98,0.476,0.48,-0.268
99,0.48,0.48,-0.289
100,0.486,0.48,-0.299
101,0.488,0.48,-0.302
102,0.49,0.48,-0.304
103,0.486,0.48,-0.306
104,0.484,0.48,-0.308
105,0.483,0.479,-0.306
106,0.48,0.479,-0.302
107,0.471,0.478,-0.295
108,0.471,0.477,-0.283
109,0.471,0.476,-0.26
110,0.473,0.475,-0.222
111,0.473,0.473,-0.155
112,0.47,0.472,-0.059
113,0.463,0.47,0.061
114,0.466,0.468,0.204
115,0.466,0.467,0.37
116,0.471,0.468,0.567
117,0.456,0.468,0.738
118,0.464,0.468,0.782
119,0.47,0.468,0.692
120,0.478,0.468,0.541
121,0.481,0.467,0.396
122,0.476,0.467,0.248
123,0.463,0.467,0.099
124,0.461,0.467,-0.034
125,0.465,0.467,-0.131
126,0.462,0.467,-0.197
127,0.463,0.467,-0.242
128,0.471,0.467,-0.271
129,0.471,0.467,-0.289
130,0.468,0.467,-0.299
131,0.467,0.467,-0.303
132,0.469,0.467,-0.303
133,0.471,0.467,-0.301
134,0.471,0.468,-0.301
135,0.47,0.468,-0.301
136,0.468,0.469,-0.3
137,0.47,0.469,-0.292
138,0.456,0.469,-0.272
139,0.453,0.469,-0.239
140,0.455,0.469,-0.188
141,0.462,0.468,-0.114
142,0.467,0.467,-0.008
143,0.477,0.467,0.14
144,0.478,0.466,0.312
145,0.468,0.464,0.461
146,0.462,0.462,0.581
147,0.465,0.459,0.677
148,0.467,0.456,0.72
149,0.466,0.454,0.669
150,0.462,0.451,0.512
151,0.452,0.448,0.321
152,0.447,0.445,0.154
153,0.441,0.443,0.025
154,0.433,0.44,-0.078
155,0.427,0.438,-0.158
156,0.429,0.436,-0.221
157,0.428,0.434,-0.258
158,0.422,0.431,-0.279
159,0.416,0.429,-0.29
160,0.421,0.427,-0.294
161,0.423,0.425,-0.297
162,0.421,0.423,-0.298
163,0.42,0.421,-0.3
164,0.42,0.42,-0.3
165,0.426,0.419,-0.297
166,0.428,0.419,-0.29
167,0.426,0.418,-0.277
168,0.426,0.418,-0.255
169,0.421,0.418,-0.215
170,0.42,0.417,-0.148
171,0.42,0.417,-0.05
172,0.421,0.417,0.057
173,0.42,0.417,0.19
174,0.416,0.417,0.356
175,0.416,0.416,0.544
176,0.413,0.415,0.697
177,0.407,0.415,0.727
178,0.406,0.414,0.658
179,0.407,0.413,0.536
180,0.412,0.412,0.407
181,0.414,0.413,0.261
182,0.413,0.414,0.11
183,0.415,0.415,-0.024
184,0.413,0.416,-0.121
185,0.414,0.418,-0.187
186,0.419,0.42,-0.233
187,0.426,0.422,-0.265
188,0.424,0.425,-0.283
189,0.429,0.427,-0.293
190,0.423,0.429,-0.296
191,0.425,0.43,-0.295
192,0.43,0.431,-0.293
193,0.433,0.432,-0.295
194,0.433,0.432,-0.295
195,0.43,0.432,-0.291
196,0.432,0.432,-0.281
197,0.443,0.432,-0.262
198,0.445,0.432,-0.231
199,0.443,0.431,-0.184
200,0.442,0.43,-0.115
201,0.441,0.429,-0.014
202,0.438,0.428,0.125
203,0.425,0.427,0.279
204,0.412,0.426,0.421
205,0.408,0.425,0.548
206,0.412,0.424,0.659
207,0.413,0.423,0.71
208,0.411,0.422,0.661
209,0.403,0.421,0.504
210,0.41,0.42,0.323
211,0.413,0.42,0.167
212,0.421,0.419,0.039
213,0.424,0.417,-0.067
214,0.427,0.415,-0.154
215,0.426,0.412,-0.214
216,0.425,0.411,-0.251
217,0.414,0.409,-0.272
218,0.41,0.407,-0.285
219,0.407,0.405,-0.289
220,0.406,0.403,-0.293
221,0.404,0.4,-0.293
222,0.401,0.398,-0.293
223,0.398,0.395,-0.291
224,0.394,0.391,-0.289
225,0.389,0.388,-0.284
226,0.383,0.384,-0.274
227,0.376,0.381,-0.25
228,0.373,0.377,-0.211
229,0.365,0.374,-0.149
230,0.365,0.371,-0.063
231,0.365,0.369,0.039
232,0.359,0.368,0.167
233,0.357,0.367,0.333
234,0.363,0.367,0.516
235,0.374,0.367,0.659
236,0.38,0.368,0.697
237,0.381,0.37,0.643
238,0.363,0.371,0.548
239,0.364,0.373,0.428
240,0.365,0.374,0.282
241,0.376,0.377,0.118
242,0.38,0.378,-0.019
243,0.387,0.381,-0.116
244,0.39,0.383,-0.183
245,0.391,0.385,-0.23
246,0.391,0.387,-0.261
247,0.391,0.388,-0.28
248,0.393,0.389,-0.289
249,0.392,0.39,-0.29
250,0.394,0.391,-0.29
251,0.393,0.391,-0.289
252,0.392,0.392,-0.291
253,0.391,0.393,-0.291
254,0.391,0.394,-0.286
255,0.391,0.395,-0.277
256,0.392,0.395,-0.259
257,0.39,0.395,-0.231
258,0.395,0.396,-0.187
259,0.393,0.397,-0.123
260,0.393,0.397,-0.026
261,0.394,0.398,0.108
262,0.398,0.398,0.254
263,0.4,0.397,0.397
264,0.391,0.396,0.534
265,0.39,0.397,0.676
266,0.401,0.397,0.753
267,0.399,0.398,0.691
268,0.412,0.398,0.519
269,0.414,0.399,0.331
270,0.407,0.399,0.178
271,0.403,0.398,0.048
272,0.402,0.398,-0.062
273,0.386,0.398,-0.155
274,0.391,0.397,-0.216
275,0.384,0.396,-0.251
276,0.387,0.396,-0.27
277,0.386,0.395,-0.28
278,0.395,0.394,-0.286
279,0.395,0.392,-0.29
280,0.392,0.39,-0.29
281,0.39,0.389,-0.289
282,0.386,0.387,-0.288
283,0.385,0.385,-0.285
284,0.388,0.383,-0.283
285,0.391,0.381,-0.273
286,0.392,0.38,-0.254
287,0.39,0.378,-0.217
288,0.373,0.376,-0.159
289,0.367,0.375,-0.084
290,0.369,0.374,0.013
291,0.369,0.373,0.143
292,0.368,0.373,0.32
293,0.373,0.373,0.511
294,0.372,0.372,0.649
295,0.371,0.371,0.694
296,0.363,0.369,0.652
297,0.364,0.368,0.57
298,0.36,0.368,0.45
299,0.365,0.367,0.287
300,0.365,0.367,0.113
301,0.372,0.368,-0.025
302,0.375,0.368,-0.12
303,0.377,0.369,-0.185
304,0.375,0.37,-0.231
305,0.371,0.371,-0.261
306,0.369,0.371,-0.277
307,0.377,0.372,-0.286
308,0.373,0.372,-0.289
309,0.371,0.373,-0.289
310,0.371,0.373,-0.289
311,0.372,0.374,-0.29
312,0.368,0.373,-0.289
313,0.369,0.372,-0.285
314,0.37,0.372,-0.276
315,0.369,0.371,-0.259
316,0.373,0.371,-0.233
317,0.374,0.371,-0.194
318,0.383,0.371,-0.132
319,0.378,0.371,-0.037
320,0.374,0.371,0.088
321,0.366,0.371,0.222
322,0.365,0.371,0.361
323,0.367,0.371,0.516
324,0.367,0.371,0.686
325,0.365,0.372,0.781
326,0.369,0.373,0.7
327,0.368,0.373,0.515
328,0.37,0.374,0.326
329,0.371,0.373,0.176
330,0.38,0.373,0.048
331,0.372,0.373,-0.069
332,0.372,0.372,-0.16
333,0.371,0.371,-0.217
334,0.37,0.37,-0.249
335,0.378,0.368,-0.266
336,0.382,0.366,-0.277
337,0.376,0.365,-0.282
338,0.37,0.364,-0.284
339,0.366,0.363,-0.285
340,0.36,0.362,-0.285
341,0.354,0.361,-0.283
342,0.354,0.361,-0.282
343,0.356,0.36,-0.279
344,0.354,0.359,-0.268
345,0.352,0.358,-0.25
346,0.35,0.357,-0.216
347,0.348,0.356,-0.163
348,0.344,0.355,-0.093
349,0.345,0.353,0.002
350,0.343,0.352,0.136
351,0.354,0.351,0.318
352,0.353,0.35,0.511
353,0.355,0.349,0.638
354,0.35,0.348,0.691
355,0.36,0.347,0.67
356,0.361,0.345,0.599
357,0.357,0.343,0.474
358,0.351,0.34,0.29
359,0.344,0.338,0.108
360,0.332,0.335,-0.025
361,0.326,0.332,-0.116
362,0.319,0.328,-0.18
363,0.322,0.325,-0.226
364,0.319,0.321,-0.256
365,0.316,0.318,-0.274
366,0.309,0.314,-0.281
367,0.306,0.311,-0.283
368,0.306,0.308,-0.282
369,0.304,0.305,-0.283
370,0.302,0.303,-0.284
371,0.304,0.3,-0.282
372,0.304,0.298,-0.278
373,0.291,0.296,-0.27
374,0.289,0.295,-0.256
375,0.284,0.294,-0.234
376,0.283,0.293,-0.198
377,0.287,0.293,-0.138
378,0.298,0.293,-0.045
379,0.296,0.293,0.072
380,0.3,0.293,0.203
381,0.303,0.293,0.348
382,0.301,0.293,0.529
383,0.292,0.292,0.713
384,0.3,0.291,0.804
385,0.289,0.291,0.687
386,0.281,0.29,0.496
387,0.278,0.288,0.319
388,0.283,0.287,0.176
389,0.282,0.285,0.048
390,0.282,0.283,-0.068
391,0.28,0.282,-0.155
392,0.281,0.28,-0.21
393,0.275,0.278,-0.242
394,0.282,0.277,-0.261
395,0.28,0.276,-0.273
396,0.277,0.275,-0.28
397,0.279,0.276,-0.283
398,0.279,0.277,-0.284
399,0.279,0.28,-0.284
400,0.28,0.284,-0.284
