gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1170,3139,0.981417953968048,15.4955139160156,44.2060470581055,3670176,1172,2511,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.61805443425396,50.37313903516085,42.98699458027839,9.749317088612949e-07,15.0,50.48,1.847645286154319,50.09,0.1662,0.3658,1.5832,0.8992,0.6621,0.8824,7
629,npp,471,2471,0.630385100841522,15.4905843734741,44.2073669433594,3670176,471,2001,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-04-16 22:49:02.200789,-79.93701057904525,24.339835025121506,21.398263534358467,2.6417072375733873e-13,12.0,24.38,1.1367971201176101,23.69,0.2109,0.3473,0.9989,0.9471,0.578,0.5971,7
665,npp,2828,1805,1.097509503364563,15.4905834197998,44.2077789306641,3670176,2828,1383,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-04-17 22:30:11.853219,95.79114650912125,13.17964807641604,11.644307269076176,1.8723261449358616e-19,9.0,-13.21,1.015504800579495,-13.92,0.1594,0.3256,0.9467,1.0103,1.0891,1.1088,7
710,npp,2098,1137,0.331558540463448,15.4899921417236,44.2073593139648,3670176,2099,837,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-04-18 22:11:21.506297,97.56215779005677,43.81719249996529,37.798142504854376,1.3435402083178506e-24,6.0,-43.93,1.5732132722552272,-44.37,0.1373,0.2845,0.8586,1.1562,0.3588,0.3833,7
764,npp,232,4014,2.54731583595276,15.4940395355225,44.2083740234375,3670176,232,3174,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.5602191334388,69.02236373283934,55.75077846848468,1.436879172894436e-21,19.0,69.16,3.5496478698597698,68.9,0.3213,0.8737,3.8001,0.3765,0.8004,0.9591,7
872,npp,1206,2028,0.920939385890961,15.4893369674683,44.2108421325684,3670176,1206,1595,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-04-22 22:36:26.497228,77.56037006223745,0.40099957680418097,0.3549807793104578,4.8775362976449337e-29,10.0,-0.43,1.0,-1.25,0.1441,0.3289,0.8644,1.0,0.9209,0.9209,7
908,npp,480,1360,0.989277064800262,15.4903116226196,44.2067337036133,3670176,482,1026,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-04-23 22:17:34.377955,96.90808828644847,35.28864277484057,30.756624312766153,9.543192392707538e-28,7.0,-35.38,1.2937979144666532,-35.85,0.1435,0.3375,1.0796,0.9746,0.8327,0.9641,7
980,npp,2040,30,1.82835781574249,15.4928607940674,44.2091674804688,3670176,2040,11,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-04-25 21:39:48.364748,95.3869445043148,69.65107927516975,56.09479813650592,7.296894243573362e-21,1.0,-69.76,3.5496478698597698,-69.94,0.3098,0.9054,2.0022,0.3633,0.5889,0.6642,7
998,npp,990,3576,2.22978281974792,15.4927043914795,44.2060546875,3670176,988,2902,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-04-25 23:20:14.746895,-77.21680750772208,61.20019510303535,50.87567258623125,6.00369377213677e-26,17.0,61.32,2.5331140255951103,60.99,0.2171,0.4132,2.1494,0.7961,1.0461,1.7752,7
1070,npp,2650,2249,2.12594652175903,15.4888963699341,44.2058334350586,3670176,2650,1806,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-04-27 22:42:39.405808,-79.19751323196307,12.404365940870706,10.9619078708089,1.755443533862862e-18,11.0,12.42,1.015504800579495,11.74,0.1404,0.2556,0.9191,1.287,2.1707,2.7361,7
1142,npp,1191,911,1.81998825073242,15.491153717041,44.211597442627,3670176,1191,678,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-04-29 22:04:56.951883,96.67481196758197,50.99853060256336,43.46589432094958,5.28510092540665e-06,5.0,-51.1,1.847645286154319,-51.41,0.1845,0.5818,1.7128,0.5654,0.9991,1.029,7
1196,npp,2419,3794,2.0172896385192898,15.4932737350464,44.2067260742188,3670176,2422,3054,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.22962299626548,65.39425711522725,53.59994204959823,4.263920619170455e-10,18.0,65.52,3.0,65.3,0.1888,0.5733,3.9568,0.5738,0.8103,1.1575,7
1745,npp,2463,1578,0.946416914463043,15.4918489456177,44.2056694030762,3670176,2463,1186,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-14 22:23:35.844643,96.62001840995987,25.289745558485844,22.21972698328519,9.148163256876173e-07,8.0,-25.35,1.1367971201176101,-25.6,0.1651,0.3033,0.9377,1.0844,0.8946,1.0263,7
1781,npp,1724,906,1.10051953792572,15.4921350479126,44.2076034545898,3670176,1723,676,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-15 22:04:43.737126,96.51906830736868,51.13777985328776,43.57151191272569,3.740536982871169e-13,5.0,-51.24,1.847645286154319,-51.41,0.1845,0.5818,1.7128,0.5654,0.6097,0.6222,7
1817,npp,971,245,1.87190902233124,15.4912090301514,44.2060928344727,3670176,970,125,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-16 21:45:49.853689,95.51591465331217,66.13142476964477,54.04414683889716,5.827197680391874e-19,2.0,-66.24,3.0,-66.38,0.2716,0.5824,2.275,0.5648,0.7588,1.0572,7
1835,npp,2951,3789,2.63792681694031,15.4897632598877,44.2044868469238,3670176,2952,3051,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.13780030599823,65.30715205503118,53.54332184677774,1.3475640716490427e-08,18.0,65.44,3.0,65.3,0.1888,0.5733,3.9568,0.5738,1.0172,1.5136,7
1880,npp,2247,3132,0.830387234687805,15.4952716827393,44.2060852050781,3670176,2248,2506,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.4038230763803,50.16840588081006,42.82816539552273,5.691367941609257e-15,15.0,50.27,1.7549928774784245,50.09,0.1662,0.3658,1.5832,0.8992,0.5936,0.7466,7
1916,npp,1544,2464,0.5922161042690279,15.4891414642334,44.2087249755859,3670176,1544,1995,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-18 22:48:39.149535,-79.91181216722434,24.00254388059924,21.105390624996506,9.42874614695967e-21,12.0,24.04,1.1367971201176101,23.69,0.2109,0.3473,0.9989,0.9471,0.5444,0.5609,7
1943,npp,824,1798,0.673216044902802,15.4947338104248,44.2078895568848,3670176,824,1377,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-19 22:29:48.824867,97.11379140700643,13.560486935380547,11.979062176834969,1.19833662348143e-25,9.0,-13.61,1.015504800579495,-13.92,0.1594,0.3256,0.9467,1.0103,0.6712,0.6801,7
1988,npp,90,1129,1.13049459457397,15.4915161132812,44.2075080871582,3670176,90,831,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-20 22:10:56.717402,96.93094776396852,44.103605140317335,38.028272621161165,1.8217306229102541e-31,6.0,-44.2,1.5732132722552272,-44.37,0.1373,0.2845,0.8586,1.1562,0.8667,1.3071,7
2024,npp,2413,464,3.81315398216248,15.4892168045044,44.2098503112793,3670176,2411,274,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-21 21:52:02.832610,95.79986090015895,61.98067184496437,51.39119798812509,2.7102803417144424e-29,3.0,-62.08,2.5331140255951103,-62.2,0.3305,0.5141,1.6924,0.6398,1.6313,2.4396,7
2042,npp,1293,4005,4.18361186981201,15.4898853302002,44.2063369750977,3670176,1290,3170,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.38686591997055,68.89107148565442,55.67572303776724,1.0141184090938832e-26,19.0,69.03,3.5496478698597698,68.9,0.3213,0.8737,3.8001,0.3765,1.2614,1.5751,7
2168,npp,2254,2018,2.04587256908417,15.4909639358521,44.2062873840332,3670176,2254,1586,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-24 22:35:59.992111,59.47057398279935,1.264897708246122,1.1196528858660544,3.8138285254064044e-26,10.0,-0.97,1.0,-1.25,0.1441,0.3289,0.8644,1.0,2.0459,2.0459,7
2204,npp,1524,1352,1.34635090827942,15.4922742843628,44.2054214477539,3670176,1525,1021,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-25 22:17:09.642033,97.7588177786267,35.62936820730353,31.040685095465456,5.57914986393622e-23,7.0,-35.72,1.2937979144666532,-35.85,0.1435,0.3375,1.0796,0.9746,1.1087,1.3121,7
2240,npp,779,681,2.25497150421143,15.4894485473633,44.2050094604492,3670176,778,463,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-26 21:58:15.756007,96.20470973437878,57.11588734454329,48.01491267604132,3.005022825794151e-18,4.0,-57.21,2.1127631471468895,-57.32,0.193,0.4933,1.7693,0.6668,1.1627,1.5035,7
2285,npp,20,23,2.31702828407288,15.4929847717285,44.2094955444336,3670176,22,7,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-27 21:39:21.874585,95.37641214812678,69.77935188146704,56.15869498237989,3.0820946318108813e-12,1.0,-69.87,3.5496478698597698,-69.94,0.3098,0.9054,2.0022,0.3633,0.7266,0.8417,7
2303,npp,2027,3566,2.72075462341309,15.4891796112061,44.2083854675293,3670176,2026,2894,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.53015440963158,61.006636527229205,50.739382983566514,1.1631301347324192e-21,17.0,61.11,2.5331140255951103,60.99,0.2171,0.4132,2.1494,0.7961,1.2399,2.1661,7
2339,npp,1333,2905,1.83730280399323,15.489052772522,44.2056045532227,3670176,1333,2343,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-28 23:01:01.492331,-79.05840967422517,42.83621792992471,37.002314405123016,2.6653052097314825e-16,14.0,42.93,1.4867838833500562,42.74,0.1712,0.3363,1.3159,0.978,1.3385,1.7968,7
2366,npp,622,2239,1.2099357843399,15.4912128448486,44.2091484069824,3670176,622,1796,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-05-29 22:42:11.168518,-78.58202059459938,11.854165716843829,10.47656868000189,1.2058186120317705e-09,11.0,11.85,1.015504800579495,11.74,0.1404,0.2556,0.9191,1.287,1.2687,1.5572,7
2897,npp,501,16,3.29774117469788,15.4932918548584,44.2070198059082,3670176,503,4,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-06-12 21:39:03.479265,95.44068420723427,69.89129917935537,56.21566431397176,1.7885497350839054e-06,1.0,-69.98,3.5496478698597698,-69.94,0.3098,0.9054,2.0022,0.3633,1.0029,1.198,7
2951,npp,1812,2897,1.89604270458221,15.4936475753784,44.209888458252,3670176,1813,2336,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.30800398925655,42.5628422887722,36.77739336832864,0.000323309180868598,14.0,42.64,1.4867838833500562,42.74,0.1712,0.3363,1.3159,0.978,1.378,1.8543,7
2978,npp,1100,2231,1.33981001377106,15.4902057647705,44.2107467651367,3670176,1100,1789,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-06-14 22:41:52.792202,-77.58370510829708,11.40173915590109,10.07726854904947,1.388971721888616e-08,11.0,11.4,1.015504800579495,11.74,0.1404,0.2556,0.9191,1.287,1.3966,1.7243,7
3005,npp,356,1565,1.30512416362762,15.4939956665039,44.2105255126953,3670176,357,1175,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-06-15 22:23:02.481070,98.32215533059481,25.8982745421241,22.742207517682278,7.832660653431181e-15,8.0,-25.99,1.1367971201176101,-25.6,0.1651,0.3033,0.9377,1.0844,1.2102,1.4152,7
3041,npp,2685,892,1.91647469997406,15.4945907592773,44.2070503234863,3670176,2684,667,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-06-16 22:04:08.610526,96.49238205259178,51.53873472033407,43.87156395999126,1.5919002937989736e-20,5.0,-51.64,1.847645286154319,-51.41,0.1845,0.5818,1.7128,0.5654,1.0513,1.0836,7
3077,npp,1929,233,6.60793352127075,15.4889259338379,44.2112808227539,3670176,1929,118,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-06-17 21:45:14.736743,95.59207863492121,66.35258172603234,54.169710979826334,3.4795295645794505e-25,2.0,-66.45,3.0,-66.38,0.2716,0.5824,2.275,0.5648,2.3374,3.7321,7
3095,npp,838,3772,3.83612370491028,15.4896306991577,44.2058715820312,3670176,839,3041,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-06-17 23:25:39.341415,-77.23249589944318,65.02334962249702,53.35726476612396,2.621941174131111e-18,18.0,65.13,2.898275349237888,65.3,0.1888,0.5733,3.9568,0.5738,1.4547,2.2011,7
3140,npp,147,3116,2.08239734172821,15.4902400970459,44.2052688598633,3670176,148,2496,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-06-18 23:06:52.587089,-78.64408579306323,49.700577467321615,42.45920481983616,1.5157812233901424e-24,15.0,49.79,1.7549928774784245,50.09,0.1662,0.3658,1.5832,0.8992,1.307,1.8724,7
3176,npp,2511,2447,0.804251253604889,15.4890766143799,44.2080612182617,3670176,2510,1982,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-06-19 22:48:02.276390,-78.74269102836712,23.17292043164973,20.38335515872133,7.68230148116836e-29,12.0,23.19,1.0837787002826917,23.69,0.2109,0.3473,0.9989,0.9471,0.7506,0.7617,7
3203,npp,1788,1782,0.700934052467346,15.4894933700562,44.2049255371094,3670176,1788,1362,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-06-20 22:29:11.961375,95.91838524525423,14.48222564232231,12.788117305577014,2.907131160591931e-29,9.0,-14.51,1.015504800579495,-13.92,0.1594,0.3256,0.9467,1.0103,0.6985,0.7081,7
3239,npp,285,449,0.533576756715775,15.4938077926636,44.2070465087891,3670176,283,262,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-06-22 21:51:25.443407,95.89149139548594,62.29348651570095,51.590478031993115,9.177528314828483e-27,3.0,-62.38,2.6065528283652384,-62.2,0.3305,0.5141,1.6924,0.6398,0.3364,0.3414,7
3257,npp,2239,3986,0.64612603187561,15.4924745559692,44.2070922851562,3670176,2245,3162,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-06-22 23:31:46.477228,-76.45900804011336,68.61682452307254,55.50983714539622,1.7707310040338558e-29,19.0,68.74,3.5496478698597698,68.9,0.3213,0.8737,3.8001,0.3765,0.2648,0.2433,7
3365,npp,133,2002,1.64543151855469,15.4916658401489,44.2102394104004,3670176,133,1570,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-06-25 22:35:22.602922,96.0555124092912,1.8462727685351052,1.6340785315576072,1.5470578588762432e-21,10.0,-1.87,1.0,-1.25,0.1441,0.3289,0.8644,1.0,1.6454,1.6454,7
4058,npp,69,1341,1.41668951511383,15.49303150177,44.2078475952148,3670176,70,1013,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-07-12 22:16:34.210059,97.98653815521168,36.114893212348555,31.44532740574748,0.0003866615999724497,7.0,-36.19,1.2937979144666532,-35.85,0.1435,0.3375,1.0796,0.9746,1.1631,1.3807,7
4094,npp,2406,671,2.12339186668396,15.4938945770264,44.2064628601074,3670176,2407,453,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-07-13 21:57:42.099313,96.6834298938513,57.364013582416796,48.18919517849147,6.511564167288288e-09,4.0,-57.45,2.2013981571160284,-57.32,0.193,0.4933,1.7693,0.6668,1.0694,1.4158,7
4148,npp,595,3555,4.08965802192688,15.4896154403687,44.2083168029785,3670176,597,2885,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-07-14 23:19:16.374061,-77.79054229292774,60.77288444895927,50.57587390088082,1.6989265562030424e-05,17.0,60.89,2.5331140255951103,60.99,0.2171,0.4132,2.1494,0.7961,1.7803,3.2559,7
4184,npp,2983,2895,1.80039644241333,15.4902324676514,44.2083053588867,3670176,2983,2335,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-07-15 23:00:29.603746,-78.83438265047454,42.46109993019011,36.69495040053016,1.4833935933235596e-12,14.0,42.56,1.4867838833500562,42.74,0.1712,0.3363,1.3159,0.978,1.3136,1.7607,7
4301,npp,838,893,1.46250236034393,15.4890260696411,44.2082633972168,3670176,839,668,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-07-18 22:04:00.404244,96.94840392245348,51.52191483349043,43.861037674419286,3.335282544065681e-30,5.0,-51.61,1.847645286154319,-51.41,0.1845,0.5818,1.7128,0.5654,0.8056,0.8269,7
4436,npp,685,2450,1.100817739963531,15.4924659729004,44.2059860229492,3670176,685,1984,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-07-21 22:47:57.604777,-78.65133350778898,23.283744020746802,20.480359458432773,6.761532689149654e-31,12.0,23.35,1.1367971201176101,23.69,0.2109,0.3473,0.9989,0.9471,0.9918,1.0426,7
4472,npp,3047,1787,1.59427094459534,15.4889106750488,44.2112045288086,3670176,3047,1366,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-07-22 22:29:09.060397,99.05978161307505,14.179643352909336,12.522758970158202,2.2335166746108308e-29,9.0,-14.23,1.015504800579495,-13.92,0.1594,0.3256,0.9467,1.0103,1.5782,1.6106,7
4553,npp,1581,454,5.69271039962769,15.4885110855103,44.2111320495605,3670176,1579,266,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-07-24 21:51:24.849696,95.74644370688276,62.19418215443355,51.52924884060576,1.1560210717865122e-20,3.0,-62.28,2.6065528283652384,-62.2,0.3305,0.5141,1.6924,0.6398,2.3157,3.6422,7
4607,npp,2862,3340,2.46349143981934,15.490912437439,44.2065544128418,3670176,2860,2689,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-07-25 23:13:00.907379,-77.58884867198528,55.785350407239235,47.05388156100386,2.6472069430919294e-23,16.0,55.9,2.0682789409984763,56.03,0.1306,0.4096,1.815,0.803,1.322,1.9782,7
4688,npp,1450,2009,1.26115572452545,15.4926376342773,44.2056922912598,3670176,1450,1577,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-07-27 22:35:25.595652,84.94192221535577,1.5242951712285273,1.3491988168106626,4.382321791187802e-09,10.0,-1.47,1.0,-1.25,0.1441,0.3289,0.8644,1.0,1.2612,1.2612,7
5381,npp,1366,1345,1.53458833694458,15.4949245452881,44.2059478759766,3670176,1367,1016,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-08-13 22:16:34.555008,97.6362949039944,35.93939081067061,31.301925159026045,5.2806824814028523e-14,7.0,-36.02,1.2937979144666532,-35.85,0.1435,0.3375,1.0796,0.9746,1.2542,1.4956,7
5417,npp,629,675,3.25989389419556,15.4915084838867,44.2102851867676,3670176,630,456,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-08-14 21:57:42.453064,96.57799697202036,57.2537357819652,48.11671870845268,8.907538152973167e-21,4.0,-57.36,2.2013981571160284,-57.32,0.193,0.4933,1.7693,0.6668,1.5857,2.1736,7
5507,npp,1199,2900,3.28446793556213,15.4908542633057,44.2106323242188,3670176,1198,2338,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-08-16 23:00:28.197177,-78.54899530935928,42.64631469526768,36.85044251686374,1.889876055932845e-26,14.0,42.74,1.4867838833500562,42.74,0.1712,0.3363,1.3159,0.978,2.3118,3.2121,7
5624,npp,2102,896,2.0859847068786603,15.4898853302002,44.2093315124512,3670176,2103,669,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-08-19 22:03:59.011610,97.12766953630101,51.422567395047444,43.7904047780737,6.561049541550408e-32,5.0,-51.53,1.847645286154319,-51.41,0.1845,0.5818,1.7128,0.5654,1.1431,1.1794,7
5660,npp,1355,235,3.09272599220276,15.4884243011475,44.2070007324219,3670176,1354,119,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-08-20 21:45:05.126919,95.69315660352055,66.30946973288388,54.15473542848827,1.7296283088295493e-29,2.0,-66.41,3.0,-66.38,0.2716,0.5824,2.275,0.5648,1.1657,1.7467,7
5678,npp,264,3779,4.0409862995147705,15.4894714355469,44.2068672180176,3670176,264,3045,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-08-20 23:25:29.730521,-77.02104209462476,65.12825008576235,53.43356502001179,3.891495138146086e-32,18.0,65.26,3.0,65.3,0.1888,0.5733,3.9568,0.5738,1.4848,2.3187,7
5894,npp,1034,3344,4.65067863464355,15.4897804260254,44.2085304260254,3670176,1033,2693,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-08-26 23:12:57.737031,-77.82237406370898,55.87987381281685,47.12812560732317,1.3500271249830868e-07,16.0,56.0,2.0682789409984763,56.03,0.1306,0.4096,1.815,0.803,2.3795,3.7345,7
6497,npp,1625,3342,4.20032167434692,15.492527961731,44.209098815918,3670176,1625,2690,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-09-11 23:12:51.805937,-77.82912998073184,55.831307392133446,47.0911378195297,1.4594647943864632e-05,16.0,55.95,2.0682789409984763,56.03,0.1306,0.4096,1.815,0.803,2.1617,3.3728,7
6569,npp,220,2009,1.1275486946106,15.4888610839844,44.20751953125,3670176,219,1577,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-09-13 22:35:14.739706,78.17110084502293,1.5932677633472014,1.4103241489143137,3.6981444319115516e-21,10.0,-1.47,1.0,-1.25,0.1441,0.3289,0.8644,1.0,1.1275,1.1275,7
6605,npp,2550,1343,1.53136146068573,15.4893608093262,44.206657409668,3670176,2550,1014,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-09-14 22:16:24.431845,97.74051574077929,36.01630769444239,31.365865315281095,8.968039134867611e-28,7.0,-36.11,1.2937979144666532,-35.85,0.1435,0.3375,1.0796,0.9746,1.2517,1.4924,7
6677,npp,1054,13,6.54475116729736,15.4908475875854,44.2100677490234,3670176,1061,3,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-09-16 21:38:36.692785,95.09845531102941,69.92618490374811,56.241141427354876,6.81966673508773e-34,1.0,-70.03,3.5496478698597698,-69.94,0.3098,0.9054,2.0022,0.3633,1.9176,2.3776,7
6695,npp,3062,3558,5.05449628829956,15.492413520813,44.209644317627,3670176,3063,2888,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-09-16 23:19:04.855399,-77.508884290984,60.82570661066058,50.61797718520874,2.335386066916269e-31,17.0,60.95,2.5331140255951103,60.99,0.2171,0.4132,2.1494,0.7961,2.1612,4.024,7
6740,npp,2372,2897,3.41722393035889,15.4939241409302,44.2079162597656,3670176,2373,2336,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-09-17 23:00:18.098629,-79.36541491255556,42.542779942811066,36.7647218040523,8.161362754226525e-33,14.0,42.64,1.4867838833500562,42.74,0.1712,0.3363,1.3159,0.978,2.4011,3.342,7
6767,npp,1666,2231,1.28318440914154,15.4940929412842,44.2068176269531,3670176,1666,1789,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-09-18 22:41:29.564007,-81.04306737918623,11.361154003332652,10.042360178853407,2.845871325505707e-32,11.0,11.4,1.015504800579495,11.74,0.1404,0.2556,0.9191,1.287,1.3408,1.6514,7
6794,npp,945,1565,1.86694097518921,15.4928026199341,44.2091636657715,3670176,946,1175,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-09-19 22:22:39.254677,98.88343712881155,25.92193843213,22.764985469164852,1.491862798293951e-29,8.0,-25.99,1.1367971201176101,-25.6,0.1651,0.3033,0.9377,1.0844,1.7044,2.0245,7
6839,npp,209,893,3.28384113311768,15.4910173416138,44.2097244262695,3670176,212,667,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-09-20 22:03:47.166220,97.31189365222573,51.513321649297026,43.85714169309783,1.278536517140657e-24,5.0,-51.61,1.847645286154319,-51.41,0.1845,0.5818,1.7128,0.5654,1.7914,1.8567,7
6893,npp,1439,3774,7.07625389099121,15.4901399612427,44.2092781066895,3670176,1436,3042,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-09-21 23:25:16.120980,-77.01068153574556,65.04657845384884,53.378611469729,6.902316915145474e-26,18.0,65.17,2.898275349237888,65.3,0.1888,0.5733,3.9568,0.5738,2.5727,4.0603,7
6929,npp,738,3118,1.97403717041016,15.495491027832,44.2058448791504,3670176,740,2497,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-09-22 23:06:31.149298,-78.91901979778027,49.74466333194329,42.497743495412436,1.1093770120065092e-19,15.0,49.85,1.7549928774784245,50.09,0.1662,0.3658,1.5832,0.8992,1.2453,1.775,7
6974,npp,37,2449,1.748530626297,15.4904384613037,44.2051391601562,3670176,37,1984,196611,3866787,295,yem_sanaa_25_7,15.49166667,44.20833333,25,7,yem_sanaa,2012-09-23 22:47:42.621640,-79.75138793153059,23.22980263481748,20.434488817472282,4.772505579673781e-12,12.0,23.3,1.1367971201176101,23.69,0.2109,0.3473,0.9989,0.9471,1.5616,1.6561,7
