gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2962,258,18.8525657653809,15.3864145278931,44.2392539978027,3670176,2965,133,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-04-14 21:46:14.743812,95.89050140503163,65.88869487239639,53.897006224114826,8.587303859611715e-11,2.0,-66.0,3.0,-66.27,3.0477,5.0602,21.9879,0.6144,7.7066,11.5835,7
593,npp,1185,3148,25.5313873291016,15.388313293457,44.2378730773926,3670176,1187,2516,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-04-15 23:07:52.550256,-78.77876402709792,50.62892511588954,43.184061781000786,1.0202435431097696e-06,15.0,50.73,1.847645286154319,50.285,1.8824,3.3006,21.5234,0.942,15.1411,24.0504,7
629,npp,485,2479,0.823368608951569,15.3904294967651,44.2366752624512,3670176,486,2007,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-04-16 22:49:03.980025,-79.29341263648857,24.707377935212552,21.71650885766094,2.716934079467418e-13,12.0,24.78,1.1367971201176101,24.08,1.1948,2.9473,27.2237,1.0549,1.2408,0.8686,7
665,npp,2843,1813,10.06043434143066,15.3843669891357,44.2399978637695,3670176,2843,1390,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-04-17 22:30:13.632454,96.45986052725914,12.717691072066517,11.237661933998906,1.8927938289232423e-19,9.0,-12.76,1.015504800579495,-13.5,1.4084,3.3341,26.1666,0.9325,9.7327,9.3815,7
710,npp,2113,1145,1.12905263900757,15.3870677947998,44.2403030395508,3670176,2115,842,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-04-18 22:11:23.285534,97.79003174368411,43.54218863218325,37.57555740760705,1.3330733280359534e-24,6.0,-43.66,1.4867838833500562,-44.1,2.0567,3.7629,22.814,0.8263,1.3376,0.9329,7
764,npp,247,4023,2.65198731422424,15.3872976303101,44.2385864257812,3670176,248,3179,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-04-19 23:32:50.419254,-76.66363020807174,69.15957680005187,55.827660167379825,1.4188278222227474e-21,19.0,69.3,3.5496478698597698,69.04,1.9489,3.0558,28.6738,1.0175,2.9954,2.6983,7
872,npp,1221,2035,22.8708877563477,15.3870162963867,44.2338600158691,3670176,1220,1602,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-04-22 22:36:28.276501,-128.3473868791379,0.08019694251913238,0.0709934579401942,4.602397855673669e-29,10.0,0.24,1.0,-0.8,1.3949,3.1091,24.5612,1.0,22.8709,22.8709,7
908,npp,495,1367,24.5990238189697,15.3858795166016,44.2344779968262,3670176,494,1031,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-04-23 22:17:36.157229,97.16881146746903,34.981090083973506,30.49779100544598,8.90789569287926e-28,7.0,-35.08,1.2937979144666532,-35.55,1.4395,2.8289,17.1629,1.0991,19.9357,27.0361,7
944,npp,2826,696,19.3539905548096,15.3884782791138,44.2370681762695,3670176,2826,477,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-04-24 21:58:44.040642,96.55535341452456,56.72114030871889,47.73516510641801,4.659278969058597e-25,4.0,-56.84,2.1127631471468895,-57.16,2.586,4.6513,27.7683,0.6684,10.0681,12.9369,7
998,npp,1005,3585,3.79099702835083,15.3843784332275,44.2380752563477,3670176,1003,2909,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-04-25 23:20:16.526175,-77.3358718988211,61.38594805969851,51.000827291211,5.560667851141429e-26,17.0,61.51,2.5331140255951103,61.16,1.882,3.794,27.8053,0.8195,3.1079,3.1067,7
1070,npp,2664,2257,15.4027900695801,15.3892126083374,44.237434387207,3670176,2664,1813,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-04-27 22:42:41.185036,-80.26386144655532,12.852639918391022,11.356565340192514,1.6288051582817995e-18,11.0,12.87,1.015504800579495,12.13,1.3725,2.6762,18.6937,1.1618,15.6414,17.8948,7
1142,npp,1206,918,19.68115234375,15.3879594802856,44.2407150268555,3670176,1207,682,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-04-29 22:04:58.731165,96.84878197993727,50.78954722406285,43.305190399971565,4.980765527801685e-06,5.0,-50.9,1.847645286154319,-51.21,3.2108,5.4085,28.2266,0.5749,10.8339,11.3138,7
1196,npp,2434,3803,3.95615148544312,15.3869524002075,44.2351455688477,3670176,2437,3060,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-04-30 23:26:29.438782,-77.34164599587822,65.54575651470518,53.69366753097705,4.0568493860314793e-10,18.0,65.68,3.0,65.42,2.1677,3.6934,19.0785,0.8418,3.1967,3.3303,7
1745,npp,2478,1586,12.7851991653442,15.3860187530518,44.2387542724609,3670176,2477,1192,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-14 22:23:37.623923,96.98092835447594,24.882544918153794,21.867458351030237,9.463527605547427e-07,8.0,-24.95,1.1367971201176101,-25.25,1.4354,3.4852,25.5965,0.8921,11.29,11.4057,7
1781,npp,1739,913,22.1977443695068,15.3893194198608,44.235466003418,3670176,1738,680,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-15 22:04:45.516361,96.69275831315584,50.93484577278306,43.4156506803051,3.7772012237833445e-13,5.0,-51.04,1.847645286154319,-51.21,3.2108,5.4085,28.2266,0.5749,12.1959,12.7604,7
1817,npp,986,251,20.1236419677734,15.3910179138184,44.234260559082,3670176,986,129,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-16 21:45:51.632971,95.64343108522105,66.01518449563328,53.972916529177134,5.783418688345523e-19,2.0,-66.13,3.0,-66.27,3.0477,5.0602,21.9879,0.6144,8.1303,12.3645,7
1835,npp,2965,3798,17.4956970214844,15.389479637146,44.2370567321777,3670176,2967,3057,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-16 23:26:16.237295,-77.28153135468935,65.46570962115037,53.64159830536238,1.3643844427458502e-08,18.0,65.59,3.0,65.42,2.1677,3.6934,19.0785,0.8418,7.7099,14.7281,7
1880,npp,2262,3141,11.7776021957397,15.3872489929199,44.239501953125,3670176,2263,2511,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-17 23:07:29.473577,-78.56293214657735,50.4324711695331,43.031947682220846,5.654611520167005e-15,15.0,50.53,1.847645286154319,50.285,1.8824,3.3006,21.5234,0.942,7.6971,11.0944,7
1916,npp,1558,2472,15.8813810348511,15.3889007568359,44.238452911377,3670176,1558,2002,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-18 22:48:40.928818,-79.25865697134233,24.374722068162576,21.427850699553968,9.205689674034485e-21,12.0,24.43,1.1367971201176101,24.08,1.1948,2.9473,27.2237,1.0549,14.4868,16.7535,7
1943,npp,839,1806,7.26588153839111,15.3883810043335,44.2409400939941,3670176,839,1384,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-19 22:29:50.604147,97.80919786297585,13.096662075034912,11.570923171756398,1.1506623296111443e-25,9.0,-13.16,1.015504800579495,-13.5,1.4084,3.3341,26.1666,0.9325,6.9808,6.7755,7
1988,npp,105,1136,4.01383185386658,15.3879690170288,44.2348670959473,3670176,105,836,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-20 22:10:58.496683,97.13772428266594,43.85687122682988,37.828902634975876,1.7248980512705897e-31,6.0,-43.97,1.5732132722552272,-44.1,2.0567,3.7629,22.814,0.8263,3.2687,3.3165,7
2024,npp,2428,470,17.1791381835938,15.3881387710571,44.2375144958496,3670176,2427,278,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-21 21:52:04.611890,95.93725445525989,61.84390994167856,51.29974650907968,2.545500587236478e-29,3.0,-61.95,2.5331140255951103,-62.08,2.442,5.2814,20.2819,0.5887,7.806,10.1132,7
2042,npp,1307,4014,15.902473449707,15.3896551132202,44.2375831604004,3670176,1306,3174,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-21 23:32:25.657604,-76.51877377603606,69.02745394865039,55.752431887847884,9.66290828073882e-27,19.0,69.16,3.5496478698597698,69.04,1.9489,3.0558,28.6738,1.0175,6.7283,16.1801,7
2168,npp,2269,2026,16.2546062469482,15.3850364685059,44.236400604248,3670176,2268,1593,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-24 22:36:01.771347,47.36524736995674,0.8312613963199937,0.7358151364409155,3.241803842255636e-26,10.0,-0.53,1.0,-0.8,1.3949,3.1091,24.5612,1.0,16.2546,16.2546,7
2204,npp,1539,1360,9.28346729278564,15.3867492675781,44.2395362854004,3670176,1540,1025,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-25 22:17:11.421269,98.02430689391933,35.286834806319774,30.75277799746716,5.1813638231031506e-23,7.0,-35.38,1.2937979144666532,-35.55,1.4395,2.8289,17.1629,1.0991,8.098,10.2032,7
2240,npp,794,688,17.7911338806152,15.387017250061,44.2382431030273,3670176,793,469,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-26 21:58:17.535288,96.35892247333157,56.93197605109345,47.88244845102899,2.807149304350424e-18,4.0,-57.04,2.1127631471468895,-57.16,2.586,4.6513,27.7683,0.6684,9.3284,11.8922,7
2285,npp,36,29,4.64395761489868,15.3864307403564,44.2391052246094,3670176,38,10,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-27 21:39:23.653867,95.4677031947231,69.67601845488494,56.10159049108554,2.9145698336608707e-12,1.0,-69.78,3.5496478698597698,-69.87,2.1961,4.3499,28.8056,0.7148,3.192,3.3193,7
2303,npp,2041,3575,9.60864067077637,15.3881387710571,44.239086151123,3670176,2041,2901,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-27 23:19:50.036983,-77.68554768308371,61.18512392405547,50.860010361336045,1.098463901714284e-21,17.0,61.3,2.5331140255951103,61.16,1.882,3.794,27.8053,0.8195,5.4046,7.8742,7
2339,npp,1347,2913,3.15072989463806,15.3886499404907,44.23583984375,3670176,1348,2350,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-28 23:01:03.271605,-79.31854688805653,43.1288500432174,37.23984935629411,2.5404890571106103e-16,14.0,43.22,1.4867838833500562,43.03,1.6702,3.0041,15.8724,1.035,3.2077,3.2609,7
2366,npp,637,2247,9.06503963470459,15.3843545913696,44.2397727966309,3670176,637,1803,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-05-29 22:42:12.947798,-77.03479941986899,12.295725541362785,10.865487760913757,1.165024281632896e-09,11.0,12.3,1.015504800579495,12.13,1.3725,2.6762,18.6937,1.1618,9.4005,10.5316,7
2951,npp,1827,2905,20.7428016662598,15.3868436813354,44.2371482849121,3670176,1828,2343,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-06-13 23:00:44.885103,-78.91563498083686,42.82925182409658,36.99401645864691,0.00032379268367416263,14.0,42.93,1.4867838833500562,43.03,1.6702,3.0041,15.8724,1.035,15.04,21.4679,7
2978,npp,1114,2238,21.9846992492676,15.3912239074707,44.2356147766113,3670176,1115,1796,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-06-14 22:41:54.571484,-78.78171667756607,11.790656645825825,10.419917332702957,1.3775218003630219e-08,11.0,11.8,1.015504800579495,12.13,1.3725,2.6762,18.6937,1.1618,22.1229,25.5415,7
3005,npp,371,1572,21.7543125152588,15.3889780044556,44.2373847961426,3670176,372,1181,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-06-15 22:23:04.260344,98.69912538671231,25.543814980288946,22.43601258052355,7.647355535892722e-15,8.0,-25.65,1.1367971201176101,-25.25,1.4354,3.4852,25.5965,0.8921,19.1798,19.407,7
3041,npp,2701,899,36.3980560302734,15.3845090866089,44.2355499267578,3670176,2699,671,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-06-16 22:04:10.389806,96.61084426374595,51.33248387880533,43.71376237219097,1.529436738804835e-20,5.0,-51.44,1.847645286154319,-51.21,3.2108,5.4085,28.2266,0.5749,19.8816,20.9235,7
3077,npp,1944,239,15.6922826766968,15.3885612487793,44.2358169555664,3670176,1944,122,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-06-17 21:45:16.515979,95.71561250622118,66.24643796338773,54.10503759658589,3.3135020011826433e-25,2.0,-66.34,3.0,-66.27,3.0477,5.0602,21.9879,0.6144,6.6532,9.6418,7
3095,npp,852,3781,14.9354066848755,15.3882541656494,44.2386322021484,3670176,854,3046,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-06-17 23:25:41.120689,-77.37177335086142,65.18462532828481,53.457859653097884,2.546902878450704e-18,18.0,65.3,3.0,65.42,2.1677,3.6934,19.0785,0.8418,6.8565,12.5728,7
3140,npp,161,3125,13.8753089904785,15.3890542984009,44.2396087646484,3670176,163,2501,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-06-18 23:06:54.366326,-78.85619420370514,49.96603119958957,42.66481949071188,1.4565012628027503e-24,15.0,50.06,1.7549928774784245,50.285,1.8824,3.3006,21.5234,0.942,9.1346,13.0704,7
3203,npp,1802,1790,9.29720783233643,15.3900547027588,44.2389488220215,3670176,1802,1369,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-06-20 22:29:13.740614,96.76785703492912,14.017702281875943,12.379774282378548,2.748433850082846e-29,9.0,-14.06,1.015504800579495,-13.5,1.4084,3.3341,26.1666,0.9325,8.9812,8.6698,7
3239,npp,301,456,1.69713008403778,15.3853960037231,44.239013671875,3670176,299,267,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-06-22 21:51:27.222679,95.9929429672223,62.14417126063868,51.49124607898028,8.590633563424876e-27,3.0,-62.24,2.6065528283652384,-62.08,2.442,5.2814,20.2819,0.5887,1.734,0.9991,7
3257,npp,2254,3995,1.42021632194519,15.3858652114868,44.235725402832,3670176,2251,3165,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-06-22 23:31:48.256501,-76.56330674555993,68.75235803641246,55.5866917858996,1.678090527865899e-29,19.0,68.88,3.5496478698597698,69.04,1.9489,3.0558,28.6738,1.0175,2.6484,1.445,7
3293,npp,1569,3342,1.43729734420776,15.3885049819946,44.2348670959473,3670176,1572,2691,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-06-23 23:13:03.240462,-78.47732533313302,55.84897433799315,47.096657543182324,1.1680049504477621e-28,16.0,55.95,2.0682789409984763,56.21,1.896,3.5694,28.3531,0.8711,2.0783,1.252,7
3365,npp,148,2009,19.81667137146,15.3863344192505,44.2347946166992,3670176,148,1577,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-06-25 22:35:24.382204,102.05005854279219,1.4222301520308356,1.2587874036971183,1.4891057855976594e-21,10.0,-1.47,1.0,-0.8,1.3949,3.1091,24.5612,1.0,19.8167,19.8167,7
4058,npp,84,1348,24.2206134796143,15.3883800506592,44.2366905212402,3670176,85,1018,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-07-12 22:16:35.989341,97.51039983118214,35.8338100835757,31.2095816473459,0.00038641001759968637,7.0,-35.89,1.2937979144666532,-35.55,1.4395,2.8289,17.1629,1.0991,19.6432,26.6202,7
4094,npp,2422,678,21.9229106903076,15.3846874237061,44.2375259399414,3670176,2423,459,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-07-13 21:57:43.878594,96.41950824187136,57.201735768324305,48.072800278599466,6.4073161187088515e-09,4.0,-57.29,2.2013981571160284,-57.16,2.586,4.6513,27.7683,0.6684,10.9549,14.6541,7
4184,npp,2997,2903,10.7507400512695,15.3903684616089,44.2382431030273,3670176,2998,2341,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-07-15 23:00:31.383028,-79.10424923141599,42.753482606877625,36.93276735123217,1.4501093895722732e-12,14.0,42.85,1.4867838833500562,43.03,1.6702,3.0041,15.8724,1.035,8.3195,11.1266,7
4301,npp,853,900,14.3075914382935,15.3855152130127,44.237720489502,3670176,854,672,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-07-18 22:04:02.183517,97.11943386480556,51.31541358116653,43.70302083573358,3.174562887270293e-30,5.0,-51.41,1.847645286154319,-51.21,3.2108,5.4085,28.2266,0.5749,7.9255,8.2248,7
4436,npp,700,2458,26.5773830413818,15.385594367981,44.2340202331543,3670176,699,1991,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-07-21 22:47:59.384058,-79.06365377630142,23.677379522206145,20.82182340824682,6.48300900614657e-31,12.0,23.74,1.1367971201176101,24.08,1.1948,2.9473,27.2237,1.0549,23.8957,28.0369,7
4472,npp,3061,1794,11.2950601577759,15.3906421661377,44.2390327453613,3670176,3062,1373,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-07-22 22:29:10.839678,97.91724758584331,13.809180228492606,12.197013491258645,2.1527119893832416e-29,9.0,-13.84,1.015504800579495,-13.5,1.4084,3.3341,26.1666,0.9325,10.9485,10.5328,7
4553,npp,1596,460,32.1260986328125,15.3878660202026,44.2355003356934,3670176,1595,271,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-07-24 21:51:26.628932,95.88244521546527,62.06820880799285,51.44536492090222,1.1322442900696441e-20,3.0,-62.16,2.5331140255951103,-62.08,2.442,5.2814,20.2819,0.5887,13.7066,18.9123,7
4571,npp,477,4002,20.9515552520752,15.3884115219116,44.2373809814453,3670176,475,3169,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-07-24 23:31:47.674524,-76.45001222495847,68.84271895385668,55.64270938651438,5.577972035673586e-28,19.0,68.98,3.5496478698597698,69.04,1.9489,3.0558,28.6738,1.0175,8.1507,21.3173,7
4607,npp,2876,3348,17.1834106445312,15.3903675079346,44.2355766296387,3670176,2875,2697,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-07-25 23:13:02.686659,-77.77116953700693,55.98887690139616,47.2022308009963,2.6050731204725212e-23,16.0,56.11,2.0682789409984763,56.21,1.896,3.5694,28.3531,0.8711,9.6914,14.9677,7
4688,npp,1465,2017,12.7907905578613,15.3864107131958,44.2369613647461,3670176,1465,1585,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-07-27 22:35:27.374934,87.96053543805458,1.0226207775245977,0.9051623912168824,4.401225483772658e-09,10.0,-1.02,1.0,-0.8,1.3949,3.1091,24.5612,1.0,12.7908,12.7908,7
5381,npp,1381,1352,13.5711984634399,15.3902349472046,44.234489440918,3670176,1382,1021,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-08-13 22:16:36.334289,97.89740482325814,35.632689223251994,31.044433946003643,5.143504766548355e-14,7.0,-35.72,1.2937979144666532,-35.55,1.4395,2.8289,17.1629,1.0991,11.4121,14.9157,7
5417,npp,644,682,20.3927822113037,15.3902111053467,44.2405471801758,3670176,646,463,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-08-14 21:57:44.232295,96.73797677509626,57.0817923652315,47.99309821317939,8.637600734824916e-21,4.0,-57.19,2.1127631471468895,-57.16,2.586,4.6513,27.7683,0.6684,10.5598,13.6313,7
5507,npp,1213,2908,21.1914539337158,15.390212059021,44.2403602600098,3670176,1212,2345,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-08-16 23:00:29.976457,-78.22650997297957,42.9208451424889,37.07360977306024,1.84461102174877e-26,14.0,43.03,1.4867838833500562,43.03,1.6702,3.0041,15.8724,1.035,15.3418,21.9323,7
5624,npp,2117,903,40.1667022705078,15.3869123458862,44.237865447998,3670176,2118,674,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-08-19 22:04:00.790847,96.85158534828875,51.236930929738186,43.648265809068484,6.111494020050732e-32,5.0,-51.33,1.847645286154319,-51.21,3.2108,5.4085,28.2266,0.5749,21.9213,23.09,7
5660,npp,1370,241,40.517951965332,15.3878126144409,44.2345962524414,3670176,1369,123,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-08-20 21:45:06.906199,95.53417135892028,66.20662660457025,54.09208886501224,1.6892697693690693e-29,2.0,-66.31,3.0,-66.27,3.0477,5.0602,21.9879,0.6144,14.9284,24.8954,7
5678,npp,278,3788,45.5850028991699,15.3890705108643,44.2353248596191,3670176,279,3051,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-08-20 23:25:31.509758,-77.1624948354396,65.27752782445918,53.52649503618817,3.8385058095889156e-32,18.0,65.42,3.0,65.42,2.1677,3.6934,19.0785,0.8418,17.073,38.3739,7
5858,npp,1724,4007,18.9337406158447,15.3854055404663,44.2400779724121,3670176,1722,3171,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-08-25 23:31:44.494765,-76.50881720577429,68.9073759015398,55.68547068590582,1.146950869310029e-15,19.0,69.06,3.5496478698597698,69.04,1.9489,3.0558,28.6738,1.0175,7.5822,19.2643,7
5894,npp,1048,3352,27.709056854248,15.3898725509644,44.2383728027344,3670176,1048,2701,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-08-26 23:12:59.516312,-78.0078183923491,56.08565671681221,47.277966004917694,1.3583839168133214e-07,16.0,56.21,2.0682789409984763,56.21,1.896,3.5694,28.3531,0.8711,14.7805,24.1361,7
6443,npp,364,460,21.3168544769287,15.3904657363892,44.2373008728027,3670176,363,271,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-09-10 21:51:17.539307,95.9353588720529,62.054007367988945,51.44027517127214,2.6501158880530745e-08,3.0,-62.16,2.5331140255951103,-62.08,2.442,5.2814,20.2819,0.5887,9.4394,12.549,7
6497,npp,1640,3350,49.9746551513672,15.3853063583374,44.2368125915527,3670176,1640,2699,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-09-11 23:12:53.585218,-77.96661613522552,56.03561766978184,47.23997808850965,1.4521949714551324e-05,16.0,56.16,2.0682789409984763,56.21,1.896,3.5694,28.3531,0.8711,25.5458,43.5307,7
6569,npp,234,2017,26.776798248291,15.3887786865234,44.2395896911621,3670176,234,1584,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-09-13 22:35:16.518987,80.6183828932232,1.0714733872810764,0.9484555547181137,3.6698462161179606e-21,10.0,-1.02,1.0,-0.8,1.3949,3.1091,24.5612,1.0,26.7768,26.7768,7
6605,npp,2565,1350,44.0869026184082,15.3846998214722,44.2352676391602,3670176,2565,1019,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-09-14 22:16:26.211119,98.00245353898413,35.70988353531157,31.108678237573244,8.835459276755773e-28,7.0,-35.81,1.2937979144666532,-35.55,1.4395,2.8289,17.1629,1.0991,34.9982,48.4546,7
6641,npp,1824,679,29.9877014160156,15.3855905532837,44.2399215698242,3670176,1828,461,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-09-15 21:57:32.342647,96.16281874346875,57.15946562654601,48.047578212543385,3.5083433850786005e-33,4.0,-57.26,2.2013981571160284,-57.16,2.586,4.6513,27.7683,0.6684,14.6183,20.0449,7
6677,npp,1070,19,27.3117637634277,15.3841228485107,44.2379570007324,3670176,1067,5,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-09-16 21:38:38.472064,95.18681114386663,69.82699642669951,56.18658423065615,6.710036717492922e-34,1.0,-69.94,3.5496478698597698,-69.87,2.1961,4.3499,28.8056,0.7148,9.5779,19.5213,7
6704,npp,5,3566,47.5452880859375,15.3859024047852,44.2337875366211,3670176,6,2894,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-09-16 23:19:06.634680,-77.63025280424722,60.98974868424047,50.7291906216237,2.325624167252364e-31,17.0,61.11,2.5331140255951103,61.16,1.882,3.794,27.8053,0.8195,20.3809,38.9629,7
6740,npp,2387,2905,38.7574768066406,15.3868370056152,44.2364082336426,3670176,2388,2343,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-09-17 23:00:19.877910,-78.97133188370636,42.81578896580496,36.98676232188521,8.130443399496584e-33,14.0,42.93,1.4867838833500562,43.03,1.6702,3.0041,15.8724,1.035,27.1566,40.1124,7
6767,npp,1681,2239,43.7616271972656,15.3877620697021,44.2375411987305,3670176,1681,1796,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-09-18 22:41:31.343288,-81.85468386699493,11.820077991526544,10.446728908363585,2.8329798836137653e-32,11.0,11.85,1.015504800579495,12.13,1.3725,2.6762,18.6937,1.1618,43.5673,50.8417,7
6839,npp,224,899,30.7181816101074,15.3846340179443,44.2385864257812,3670176,221,671,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-09-20 22:03:47.166220,96.56292919108357,51.34322694836698,43.727096246698785,1.2766028387145955e-24,5.0,-51.44,1.847645286154319,-51.21,3.2108,5.4085,28.2266,0.5749,16.8074,17.6584,7
6893,npp,1453,3783,25.7265510559082,15.3899440765381,44.2394714355469,3670176,1451,3047,196611,3866787,1427,yem_sanaa_32_32,15.3875,44.2375,32,32,yem_sanaa,2012-09-21 23:25:17.900216,-76.86085038632504,65.19161538784319,53.46915326496287,6.89039510152147e-26,18.0,65.33,3.0,65.42,2.1677,3.6934,19.0785,0.8418,10.4535,21.6569,7
