lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.535,0.496,0.829
2,0.111,0.33,0.598
3,-0.119,0.199,0.373
4,-0.09,0.097,0.205
5,0.017,0.02,0.069
6,0.049,-0.034,-0.053
7,0.013,-0.071,-0.152
8,-0.011,-0.093,-0.218
9,-0.024,-0.102,-0.259
10,-0.005,-0.102,-0.282
11,-0.003,-0.094,-0.298
12,-0.016,-0.081,-0.31
13,-0.032,-0.065,-0.318
14,-0.031,-0.046,-0.32
15,-0.017,-0.027,-0.318
16,-0.004,-0.008,-0.314
17,-0.015,0.01,-0.315
18,-0.033,0.026,-0.313
19,-0.033,0.04,-0.302
20,-0.015,0.052,-0.28
21,-0.003,0.06,-0.244
22,-0.008,0.066,-0.192
23,-0.024,0.069,-0.12
24,0.03,0.07,-0.01
25,0.148,0.068,0.145
26,0.273,0.052,0.342
27,0.237,0.041,0.525
28,-0.053,0.038,0.629
29,-0.297,0.04,0.677
30,-0.233,0.041,0.689
31,0.049,0.04,0.64
32,0.291,0.045,0.527
33,0.225,0.053,0.328
34,0.095,0.055,0.139
35,-0.008,0.042,-0.008
36,-0.02,0.02,-0.106
37,0.006,0.001,-0.177
38,-0.004,-0.009,-0.234
39,-0.017,-0.012,-0.271
40,-0.021,-0.014,-0.292
41,-0.021,-0.016,-0.305
42,-0.004,-0.017,-0.309
43,0.001,-0.016,-0.311
44,-0.009,-0.012,-0.314
45,-0.025,-0.007,-0.317
46,-0.027,-0.002,-0.316
47,-0.011,0.005,-0.309
48,0.004,0.013,-0.297
49,-0.011,0.024,-0.284
50,-0.021,0.035,-0.261
51,-0.005,0.041,-0.219
52,0.023,0.039,-0.152
53,0.032,0.033,-0.057
54,-0.019,0.035,0.058
55,-0.101,0.049,0.191
56,-0.057,0.066,0.36
57,0.192,0.074,0.576
58,0.468,0.074,0.763
59,0.511,0.072,0.839
60,0.185,0.071,0.716
61,-0.103,0.065,0.529
62,-0.185,0.052,0.356
63,-0.083,0.038,0.208
64,0.032,0.033,0.079
65,0.027,0.038,-0.045
66,0.007,0.042,-0.139
67,-0.004,0.038,-0.202
68,-0.002,0.027,-0.243
69,0.015,0.015,-0.268
70,0.005,0.006,-0.288
71,-0.01,-0.001,-0.301
72,-0.009,-0.006,-0.306
73,-0.013,-0.011,-0.309
74,-0.005,-0.016,-0.308
75,0.002,-0.018,-0.306
76,-0.007,-0.017,-0.306
77,-0.02,-0.016,-0.303
78,-0.011,-0.014,-0.29
79,0.002,-0.011,-0.269
80,0.013,-0.003,-0.234
81,-0.011,0.011,-0.189
82,-0.013,0.029,-0.118
83,0.051,0.04,-0.01
84,0.146,0.037,0.143
85,0.211,0.024,0.322
86,0.074,0.015,0.472
87,-0.171,0.015,0.574
88,-0.303,0.018,0.633
89,-0.132,0.02,0.671
90,0.142,0.021,0.627
91,0.268,0.026,0.505
92,0.142,0.032,0.312
93,0.011,0.03,0.131
94,-0.035,0.017,-0.001
95,-0.021,0.0,-0.095
96,0.008,-0.01,-0.167
97,-0.001,-0.013,-0.225
98,-0.011,-0.011,-0.261
99,-0.014,-0.009,-0.283
100,-0.008,-0.008,-0.294
101,0.005,-0.007,-0.299
102,-0.001,-0.004,-0.303
103,-0.01,-0.0,-0.306
104,-0.02,0.004,-0.308
105,-0.014,0.008,-0.304
106,0.001,0.012,-0.297
107,0.006,0.018,-0.288
108,-0.004,0.026,-0.275
109,-0.006,0.032,-0.252
110,0.005,0.032,-0.211
111,0.021,0.026,-0.148
112,0.026,0.022,-0.057
113,-0.036,0.027,0.05
114,-0.067,0.041,0.187
115,0.035,0.053,0.36
116,0.236,0.057,0.556
117,0.399,0.053,0.714
118,0.295,0.05,0.749
119,0.013,0.048,0.655
120,-0.169,0.04,0.508
121,-0.153,0.029,0.369
122,-0.044,0.02,0.228
123,0.043,0.022,0.093
124,0.032,0.029,-0.031
125,0.01,0.031,-0.125
126,0.006,0.025,-0.189
127,0.013,0.016,-0.231
128,0.019,0.007,-0.26
129,0.003,0.001,-0.281
130,-0.011,-0.003,-0.294
131,-0.016,-0.006,-0.301
132,-0.009,-0.009,-0.301
133,0.003,-0.011,-0.299
134,0.001,-0.012,-0.299
135,-0.011,-0.01,-0.299
136,-0.018,-0.008,-0.295
137,-0.005,-0.006,-0.281
138,0.007,-0.002,-0.26
139,0.012,0.006,-0.226
140,0.005,0.019,-0.18
141,0.025,0.031,-0.108
142,0.088,0.034,-0.0
143,0.14,0.027,0.142
144,0.13,0.017,0.3
145,-0.053,0.014,0.43
146,-0.233,0.017,0.533
147,-0.226,0.019,0.616
148,0.006,0.02,0.667
149,0.223,0.021,0.626
150,0.215,0.024,0.488
151,0.083,0.027,0.31
152,-0.016,0.02,0.146
153,-0.043,0.006,0.02
154,-0.008,-0.007,-0.073
155,0.014,-0.012,-0.151
156,0.005,-0.009,-0.21
157,-0.01,-0.004,-0.249
158,-0.012,-0.001,-0.272
159,-0.006,-0.0,-0.285
160,0.004,-0.0,-0.291
161,-0.009,0.001,-0.297
162,-0.022,0.004,-0.301
163,-0.024,0.007,-0.302
164,-0.014,0.009,-0.298
165,-0.003,0.012,-0.292
166,-0.003,0.017,-0.283
167,-0.007,0.021,-0.269
168,-0.004,0.022,-0.245
169,0.012,0.019,-0.204
170,0.046,0.013,-0.137
171,0.043,0.013,-0.049
172,-0.008,0.022,0.052
173,-0.02,0.035,0.179
174,0.09,0.042,0.348
175,0.229,0.04,0.524
176,0.316,0.036,0.665
177,0.117,0.033,0.681
178,-0.137,0.03,0.609
179,-0.241,0.024,0.492
180,-0.132,0.016,0.377
181,0.021,0.014,0.25
182,0.085,0.018,0.113
183,0.059,0.025,-0.013
184,0.03,0.024,-0.109
185,-0.0,0.016,-0.179
186,0.009,0.005,-0.222
187,0.01,-0.004,-0.252
188,-0.004,-0.008,-0.273
189,-0.02,-0.012,-0.288
190,-0.016,-0.015,-0.292
191,-0.008,-0.018,-0.292
192,0.002,-0.019,-0.291
193,-0.007,-0.018,-0.293
194,-0.013,-0.015,-0.292
195,-0.016,-0.012,-0.288
196,-0.001,-0.009,-0.275
197,0.008,-0.006,-0.254
198,0.003,0.002,-0.224
199,-0.003,0.012,-0.179
200,0.014,0.018,-0.111
201,0.04,0.017,-0.012
202,0.07,0.008,0.118
203,0.018,0.001,0.258
204,-0.129,0.003,0.384
205,-0.228,0.01,0.495
206,-0.125,0.016,0.603
207,0.111,0.019,0.659
208,0.278,0.022,0.626
209,0.193,0.026,0.483
210,0.057,0.026,0.315
211,-0.044,0.018,0.157
212,-0.039,0.005,0.034
213,0.012,-0.003,-0.064
214,0.025,-0.002,-0.143
215,0.003,0.005,-0.204
216,-0.013,0.009,-0.243
217,-0.013,0.009,-0.266
218,-0.001,0.006,-0.277
219,-0.003,0.003,-0.285
220,-0.015,0.002,-0.291
221,-0.026,0.0,-0.295
222,-0.024,-0.002,-0.294
223,-0.012,-0.004,-0.291
224,-0.001,-0.004,-0.284
225,-0.01,-0.004,-0.278
226,-0.018,-0.004,-0.265
227,-0.014,-0.005,-0.242
228,0.002,-0.008,-0.201
229,0.012,-0.01,-0.141
230,-0.011,-0.005,-0.065
231,-0.038,0.007,0.032
232,-0.018,0.02,0.157
233,0.096,0.026,0.323
234,0.229,0.023,0.497
235,0.214,0.02,0.625
236,-0.023,0.019,0.648
237,-0.236,0.017,0.59
238,-0.223,0.013,0.506
239,-0.053,0.01,0.403
240,0.129,0.013,0.28
241,0.135,0.023,0.129
242,0.068,0.031,-0.007
243,0.029,0.028,-0.104
244,0.012,0.017,-0.172
245,0.018,0.005,-0.217
246,0.01,-0.003,-0.249
247,-0.006,-0.007,-0.269
248,-0.024,-0.01,-0.284
249,-0.019,-0.013,-0.288
250,-0.009,-0.015,-0.288
251,-0.007,-0.016,-0.288
252,-0.018,-0.014,-0.29
253,-0.024,-0.012,-0.29
254,-0.013,-0.009,-0.282
255,0.0,-0.006,-0.27
256,0.008,-0.001,-0.252
257,-0.001,0.007,-0.226
258,-0.005,0.016,-0.185
259,0.014,0.02,-0.121
260,0.047,0.016,-0.027
261,0.056,0.009,0.093
262,-0.049,0.008,0.218
263,-0.188,0.015,0.345
264,-0.204,0.026,0.474
265,-0.013,0.033,0.615
266,0.264,0.036,0.701
267,0.372,0.039,0.662
268,0.21,0.043,0.507
269,0.017,0.039,0.323
270,-0.071,0.027,0.167
271,-0.037,0.013,0.041
272,0.024,0.008,-0.058
273,0.016,0.012,-0.146
274,-0.006,0.017,-0.207
275,-0.021,0.017,-0.244
276,-0.016,0.012,-0.264
277,-0.007,0.005,-0.275
278,-0.011,-0.0,-0.283
279,-0.023,-0.004,-0.288
280,-0.032,-0.008,-0.29
281,-0.022,-0.011,-0.288
282,-0.012,-0.014,-0.285
283,-0.01,-0.016,-0.281
284,-0.022,-0.016,-0.278
285,-0.026,-0.016,-0.266
286,-0.018,-0.018,-0.244
287,-0.005,-0.021,-0.209
288,-0.006,-0.019,-0.156
289,-0.045,-0.009,-0.09
290,-0.048,0.007,0.004
291,0.024,0.02,0.138
292,0.151,0.023,0.311
293,0.255,0.018,0.49
294,0.123,0.014,0.601
295,-0.146,0.013,0.634
296,-0.305,0.011,0.591
297,-0.163,0.007,0.536
298,0.071,0.007,0.44
299,0.19,0.014,0.295
300,0.127,0.026,0.128
301,0.042,0.029,-0.012
302,-0.017,0.019,-0.111
303,-0.013,0.002,-0.174
304,0.001,-0.011,-0.218
305,-0.015,-0.018,-0.25
306,-0.026,-0.021,-0.268
307,-0.034,-0.024,-0.279
308,-0.022,-0.027,-0.282
309,-0.011,-0.028,-0.281
310,-0.015,-0.027,-0.283
311,-0.028,-0.025,-0.286
312,-0.031,-0.022,-0.285
313,-0.017,-0.018,-0.278
314,-0.007,-0.013,-0.267
315,-0.008,-0.005,-0.251
316,-0.024,0.005,-0.229
317,-0.022,0.013,-0.19
318,0.004,0.016,-0.128
319,0.028,0.011,-0.039
320,0.017,0.006,0.074
321,-0.111,0.01,0.189
322,-0.212,0.024,0.321
323,-0.131,0.035,0.478
324,0.133,0.04,0.645
325,0.439,0.042,0.752
326,0.392,0.045,0.676
327,0.137,0.046,0.501
328,-0.085,0.039,0.303
329,-0.112,0.025,0.153
330,-0.028,0.012,0.038
331,0.021,0.011,-0.065
332,0.01,0.017,-0.149
333,-0.014,0.02,-0.206
334,-0.026,0.016,-0.24
335,-0.016,0.008,-0.259
336,-0.006,-0.001,-0.269
337,-0.02,-0.008,-0.278
338,-0.029,-0.012,-0.282
339,-0.032,-0.016,-0.284
340,-0.023,-0.02,-0.282
341,-0.014,-0.022,-0.279
342,-0.019,-0.022,-0.278
343,-0.029,-0.021,-0.274
344,-0.028,-0.02,-0.263
345,-0.015,-0.019,-0.243
346,-0.001,-0.018,-0.209
347,-0.012,-0.009,-0.162
348,-0.047,0.008,-0.101
349,-0.034,0.028,-0.007
350,0.079,0.04,0.133
351,0.208,0.037,0.311
352,0.265,0.03,0.49
353,0.038,0.026,0.586
354,-0.213,0.027,0.626
355,-0.275,0.026,0.605
356,-0.06,0.023,0.554
357,0.197,0.026,0.456
358,0.226,0.034,0.29
359,0.12,0.043,0.115
360,0.017,0.037,-0.021
361,-0.033,0.019,-0.116
362,-0.01,-0.0,-0.174
363,0.001,-0.014,-0.216
364,-0.015,-0.021,-0.246
365,-0.032,-0.025,-0.265
366,-0.035,-0.028,-0.274
367,-0.026,-0.031,-0.277
368,-0.019,-0.032,-0.277
369,-0.027,-0.03,-0.279
370,-0.039,-0.027,-0.281
371,-0.038,-0.023,-0.28
372,-0.028,-0.018,-0.274
373,-0.018,-0.012,-0.264
374,-0.022,-0.002,-0.25
375,-0.031,0.01,-0.23
376,-0.022,0.018,-0.194
377,0.01,0.025,-0.134
378,0.031,0.032,-0.048
379,-0.017,0.038,0.056
380,-0.135,0.044,0.171
381,-0.176,0.048,0.313
382,0.011,0.051,0.5
383,0.315,0.053,0.676
384,0.538,0.053,0.775
385,0.312,0.052,0.662
386,0.022,0.049,0.481
387,-0.141,0.045,0.295
388,-0.105,0.04,0.156
389,-0.006,0.033,0.042
390,0.018,0.025,-0.062
391,-0.006,0.016,-0.146
392,-0.023,0.007,-0.2
393,-0.032,-0.002,-0.235
394,-0.015,-0.012,-0.252
395,-0.011,-0.02,-0.264
396,-0.023,-0.028,-0.274
397,-0.034,-0.033,-0.279
398,-0.035,-0.036,-0.28
399,-0.023,-0.035,-0.277
400,-0.015,-0.029,-0.275
