gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2246,1793,0.547043859958649,15.4323348999023,44.1063842773438,3670144,2246,1372,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-01 22:30:20.080646,99.07570771197177,13.813047292634183,12.200883357934721,0.0038875222055117634,9.0,-13.89,1.015504800579495,-14.63,0.2324,0.4223,1.5227,0.9883,0.5402,0.5406,0.4746235689662999,7
62,npp,1517,1124,0.867122709751129,15.4335899353027,44.1104850769043,3670144,1516,826,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-02 22:11:27.952849,96.64878529885783,44.269152621705196,38.160901586444034,0.021821594488585193,6.0,-44.37,1.5732132722552272,-44.83,0.2919,0.5888,2.3552,0.7088,0.5943,0.6146,0.24425846940236756,7
98,npp,774,459,1.83782649040222,15.4341659545898,44.1070327758789,3670144,775,270,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-03 21:52:35.824924,96.04611400213805,62.06748873898553,51.44762608684557,0.05269757257741793,3.0,-62.18,2.5331140255951103,-62.48,0.3696,0.9539,2.5827,0.4376,0.7663,0.8042,-0.090148013721435,7
116,npp,2727,4002,2.7725088596344,15.4353761672974,44.1058921813965,3670144,2728,3169,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-03 23:32:56.868723,-76.58326235015055,68.83677499605784,55.64251438246298,0.016695816005506705,19.0,68.98,3.5496478698597698,68.74,0.569,1.0837,2.6882,0.3851,0.8931,1.0678,0.7844497591507261,7
197,npp,1358,2681,6.15324831008911,15.4316844940186,44.1100616455078,3670144,1357,2157,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-05 22:55:23.291830,-78.84750030925085,34.111909525637884,29.764751233148576,0.12378817821209949,13.0,34.18,1.2937979144666532,33.55,0.2463,0.5052,1.5575,0.8261,4.7828,5.0832,2.9823496971982393,7
233,npp,649,2016,5.42206048965454,15.4328708648682,44.110294342041,3670144,649,1583,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-06 22:36:34.726350,77.13943837003835,1.1446126942893422,1.0132016335892664,0.21353458410388956,10.0,-1.08,1.0,-1.93,0.2219,0.4174,1.4694,1.0,5.4221,5.4221,1.7981336233023573,7
269,npp,2981,1349,3.69734883308411,15.4329137802124,44.105842590332,3670144,2981,1019,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-07 22:17:44.384469,97.90934386782043,35.73109663589347,31.12686828221546,0.14170777248154495,7.0,-35.85,1.2937979144666532,-36.4,0.2404,0.6154,1.9482,0.6783,2.7995,2.5078,0.10283030881411159,7
350,npp,1489,19,2.27532196044922,15.4367780685425,44.1108093261719,3670144,1493,5,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-09 21:39:58.357679,95.60339056933641,69.81026344842313,56.18001559481071,0.04895451878087604,1.0,-69.94,3.5496478698597698,-69.98,1.1865,2.076,3.8453,0.201,0.4735,0.4574,-0.3734234040580246,7
368,npp,424,3566,3.35754370689392,15.4360466003418,44.1084403991699,3670144,424,2894,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-09 23:20:24.738932,-77.49411405838929,60.990698627751684,50.73159390635859,0.062304222468783435,17.0,61.11,2.5331140255951103,60.76,0.2588,0.7612,1.9209,0.5483,1.4423,1.841,0.7836143390275849,7
404,npp,2808,2905,1.23998057842255,15.4338045120239,44.109447479248,3670144,2808,2343,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-10 23:01:37.943420,-78.57924582455249,42.82138173926483,36.992404798535055,0.037572377190990935,14.0,42.93,1.4867838833500562,42.38,0.271,0.5244,1.5749,0.796,0.8987,0.987,0.34934670274063395,7
557,npp,1865,3785,1.73212766647339,15.433123588562,44.1084060668945,3670144,1865,3049,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-14 23:26:37.566129,-77.06290805680129,65.22129627343377,53.490810004346905,0.0010535204583871096,18.0,65.37,3.0,65.08,0.4302,0.9703,2.2518,0.4301,0.6713,0.7451,0.7272203542537143,7
593,npp,1182,3127,0.67522782087326,15.4322290420532,44.1045913696289,3670176,1180,2503,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.01421845060867,50.00870148927821,42.70527715334537,8.888481433106814e-07,15.0,50.12,1.7549928774784245,49.67,0.2799,0.5947,2.0639,0.7018,0.4632,0.4739,0.4739,7
629,npp,482,2459,0.1736203767359257,15.4330787658691,44.1053314208984,3670176,482,1992,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-16 22:49:03.980025,-79.6918289142217,23.717465610141847,20.858769099360384,2.3769834439888875e-13,12.0,23.79,1.1367971201176101,23.09,0.2214,0.5675,1.2486,0.7354,0.0709,0.1277,0.1277,7
665,npp,2839,1793,0.440249025821686,15.4319076538086,44.1057395935059,3670176,2839,1372,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-17 22:30:13.632454,97.57264501752508,13.832399034897477,12.218531504488341,1.690558399860938e-19,9.0,-13.89,1.015504800579495,-14.63,0.2324,0.4223,1.5227,0.9883,0.435,0.4351,0.4351,7
710,npp,2108,1123,0.1933617144823074,15.4352512359619,44.1062507629395,3670176,2107,826,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-18 22:11:21.506297,96.91255454873507,44.28361271930808,38.17465012343308,1.2299561423442756e-24,6.0,-44.41,1.5732132722552272,-44.83,0.2919,0.5888,2.3552,0.7088,0.166,0.1371,0.1371,7
764,npp,245,4003,0.545253485441208,15.4315347671509,44.1042213439941,3670176,247,3169,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-19 23:32:50.419254,-76.7544300511009,68.84749688219924,55.65181567315647,1.289363546066045e-21,19.0,69.0,3.5496478698597698,68.74,0.569,1.0837,2.6882,0.3851,0.2657,0.21,0.21,7
872,npp,1217,2016,0.35898904502391804,15.4298191070557,44.1103057861328,3670176,1217,1583,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-22 22:36:28.276501,113.46769419244819,1.023689761019,0.9061996887220607,4.6582052135268067e-29,10.0,-1.08,1.0,-1.93,0.2219,0.4174,1.4694,1.0,0.359,0.359,0.359,7
908,npp,491,1348,0.61535570025444,15.4302406311035,44.1070404052734,3670176,490,1018,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-23 22:17:36.157229,97.48717171378678,35.77900316424595,31.16847593396973,9.341591368625737e-28,7.0,-35.89,1.2937979144666532,-36.4,0.2404,0.6154,1.9482,0.6783,0.4174,0.4174,0.4174,7
944,npp,2822,677,1.27029097080231,15.4307470321655,44.1073417663574,3670176,2823,458,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-24 21:58:44.040642,96.69202891774454,57.181498641360236,48.06665815157354,5.048900015929819e-25,4.0,-57.31,2.2013981571160284,-57.64,0.2912,0.8679,1.9301,0.4809,0.6002,0.6109,0.6109,7
1070,npp,2661,2238,0.509518057107925,15.430703163147,44.1101112365723,3670176,2661,1795,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-27 22:42:41.185036,-81.13167278679404,11.781272578864742,10.41301734664376,1.837006821429179e-18,11.0,11.8,1.015504800579495,11.06,0.1842,0.4116,1.2778,1.014,0.5138,0.5166,0.5166,7
1142,npp,1202,898,0.925676643848419,15.4312925338745,44.1096611022949,3670176,1204,670,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-29 22:04:58.731165,97.02110642394953,51.34939851439595,43.73464640555687,5.831990222556199e-06,5.0,-51.47,1.847645286154319,-51.84,0.3067,0.8426,2.2455,0.4954,0.4623,0.4585,0.4585,7
1178,npp,451,237,3.02848982810974,15.4307727813721,44.1113319396973,3670144,453,120,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-30 21:46:04.835424,95.81380317299724,66.25811358274332,54.12391196289648,0.004027414504586993,2.0,-66.38,3.0,-66.59,0.5546,1.3692,2.6696,0.3048,0.9705,0.9232,0.8548494102775093,7
1196,npp,2431,3783,0.860656201839447,15.4304723739624,44.1104431152344,3670176,2428,3047,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.86342887506422,65.19237765021394,53.474248082769265,4.64957627336262e-10,18.0,65.33,3.0,65.08,0.4302,0.9703,2.2518,0.4301,0.3808,0.3702,0.3702,7
1232,npp,1746,3126,0.477481245994568,15.4308271408081,44.1043739318848,3670144,1748,2502,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-01 23:07:42.663162,-78.69464246111795,49.972113706103045,42.67731687257267,0.0008192831472387177,15.0,50.09,1.7549928774784245,49.67,0.2799,0.5947,2.0639,0.7018,0.3506,0.3351,0.3351,7
1268,npp,1043,2457,1.067865788936615,15.4328851699829,44.1081657409668,3670144,1043,1990,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-02 22:48:54.112870,-80.61968126266902,23.646149567149383,20.797147021394498,0.015532417980210446,12.0,23.69,1.1367971201176101,23.09,0.2214,0.5675,1.2486,0.7354,0.8575,0.7853,0.5216941735933947,7
1295,npp,309,1791,1.71852326393127,15.4361486434937,44.1091690063477,3670144,309,1370,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-03 22:30:03.787371,97.83287001119228,13.946186546057056,12.318605819163931,0.048916943318991817,9.0,-14.0,1.015504800579495,-14.63,0.2324,0.4223,1.5227,0.9883,1.6938,1.6984,0.8682143015905885,7
1331,npp,2649,1121,2.50345659255981,15.4305372238159,44.108943939209,3670144,2649,824,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-04 22:11:11.681490,97.00404832018583,44.35791639765906,38.234652217559656,0.1044118425855326,6.0,-44.47,1.5732132722552272,-44.83,0.2919,0.5888,2.3552,0.7088,1.6344,1.7745,0.0024919271768917284,7
1367,npp,1901,455,4.85567903518677,15.433783531189,44.1081962585449,3670144,1899,267,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-05 21:52:17.799269,95.80235583038942,62.143202196995965,51.50075687312809,0.20947901115173942,3.0,-62.26,2.6065528283652384,-62.48,0.3696,0.9539,2.5827,0.4376,1.9143,2.1247,-1.4304379006055181,7
1385,npp,782,4000,5.70178413391113,15.4353017807007,44.1072387695312,3670144,779,3168,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-05 23:32:38.844979,-76.3934729362521,68.79588298281917,55.62324275023178,0.15498791608080476,19.0,68.95,3.5496478698597698,68.74,0.569,1.0837,2.6882,0.3851,1.7184,2.1959,-0.4344514207235224,7
1430,npp,103,3346,4.22686195373535,15.4293527603149,44.1096496582031,3670144,103,2694,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-06 23:13:53.856853,-77.88287992552839,55.92983618827294,47.16370490497288,0.13737792403269458,16.0,56.05,2.0682789409984763,55.72,0.2938,0.7369,2.2525,0.5664,2.1047,2.394,0.06251360549262985,7
1466,npp,2477,2677,2.5565459728241,15.4327125549316,44.1060791015625,3670144,2476,2155,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-07 22:55:05.312516,-78.94581855792582,33.93724714782063,29.61770211105721,0.09930244451387792,13.0,34.01,1.2937979144666532,33.55,0.2463,0.5052,1.5575,0.8261,2.0029,2.112,0.4267052195203549,7
1538,npp,1035,1345,1.90980041027069,15.4365377426147,44.1100425720215,3670144,1035,1015,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-09 22:17:24.659358,97.11549031739266,35.92228173869459,31.28827078403004,0.03922970083385816,7.0,-36.02,1.2937979144666532,-36.4,0.2404,0.6154,1.9482,0.6783,1.4179,1.2954,0.6296197125284313,7
1574,npp,276,674,1.84141421318054,15.4367055892944,44.1094512939453,3670144,278,455,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-10 21:58:32.553443,96.60412129570736,57.26725312653021,48.12789186495235,0.01819529951937996,4.0,-57.38,2.2013981571160284,-57.64,0.2912,0.8679,1.9301,0.4809,0.8596,0.8856,0.5768015262122841,7
1610,npp,2591,14,1.80720853805542,15.4326505661011,44.1098861694336,3670144,2597,3,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-11 21:39:36.885545,95.05242569575918,69.90736831927798,56.23517387703719,0.004752060464925936,1.0,-70.01,3.5496478698597698,-69.98,1.1865,2.076,3.8453,0.201,0.3416,0.3633,0.2826512029107791,7
1628,npp,1527,3562,1.72998976707458,15.4337911605835,44.1078720092773,3670144,1528,2891,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-11 23:20:05.047428,-77.7897404475345,60.9056153195425,50.67562934149054,0.017750084094131934,17.0,61.03,2.5331140255951103,60.76,0.2588,0.7612,1.9209,0.5483,0.7998,0.9486,0.6473574251232587,7
1664,npp,834,2900,0.69485867023468,15.4371709823608,44.1063804626465,3670144,836,2339,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-12 23:01:18.278738,-79.35638920454157,42.64848598494278,36.85236805589796,0.007015784121166498,14.0,42.74,1.4867838833500562,42.38,0.271,0.5244,1.5749,0.796,0.532,0.5531,0.43403279658667954,7
1745,npp,2474,1566,0.495498150587082,15.4319505691528,44.1060256958008,3670176,2474,1176,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-14 22:23:37.623923,97.48662801288334,25.85911227151622,22.711626004717097,8.195738876174591e-07,8.0,-25.94,1.1367971201176101,-26.34,0.1937,0.4577,1.5677,0.9119,0.4506,0.4518,0.4518,7
1781,npp,1735,894,0.623033612966537,15.431640625,44.1105461120605,3670176,1735,668,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-15 22:04:45.516361,96.86623736432874,51.46655817436969,43.82302703048252,3.355081342300634e-13,5.0,-51.58,1.847645286154319,-51.84,0.3067,0.8426,2.2455,0.4954,0.2985,0.3086,0.3086,7
1817,npp,982,233,3.04444694519043,15.4313926696777,44.1103210449219,3670176,983,118,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-16 21:45:51.632971,95.7412339081088,66.32929723713269,54.164333063634295,5.259501917854389e-19,2.0,-66.45,3.0,-66.59,0.5546,1.3692,2.6696,0.3048,0.9758,0.928,0.928,7
1835,npp,2963,3779,1.82356834411621,15.4307231903076,44.1105194091797,3670176,2966,3045,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-16 23:26:16.237295,-77.37864222128388,65.12650666248234,53.43043928392329,1.20886461666759e-08,18.0,65.26,3.0,65.08,0.4302,0.9703,2.2518,0.4301,0.7018,0.7844,0.7844,7
1880,npp,2259,3121,0.315622508525848,15.4345188140869,44.1055374145508,3670176,2261,2499,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-17 23:07:29.473577,-78.7589802897564,49.83305269348559,42.56837384959561,5.0626838061516215e-15,15.0,49.94,1.7549928774784245,49.67,0.2799,0.5947,2.0639,0.7018,0.2583,0.2215,0.2215,7
1916,npp,1555,2452,0.23288422822952298,15.4314289093018,44.1077461242676,3670176,1555,1986,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-18 22:48:40.928818,-79.66079756814877,23.385467394303483,20.570155231623755,8.480505663401149e-21,12.0,23.44,1.1367971201176101,23.09,0.2214,0.5675,1.2486,0.7354,0.123,0.1713,0.1713,7
1943,npp,835,1786,0.35801324248313904,15.4361371994019,44.1061782836914,3670176,835,1366,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-19 22:29:50.604147,98.7854652092184,14.218112309606047,12.557340838323293,1.0962543523922684e-25,9.0,-14.29,1.015504800579495,-14.63,0.2324,0.4223,1.5227,0.9883,0.354,0.3538,0.3538,7
1988,npp,101,1116,0.277354165911674,15.4316320419312,44.1056480407715,3670176,102,821,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-20 22:10:58.496683,97.35903301087697,44.52268996407441,38.365901113730416,1.7035597766329825e-31,6.0,-44.64,1.5732132722552272,-44.83,0.2919,0.5888,2.3552,0.7088,0.2194,0.1966,0.1966,7
2024,npp,2423,451,1.112582147121429,15.4366626739502,44.1077194213867,3670176,2424,264,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-21 21:52:04.611890,96.08856378551351,62.230606352024594,51.55716862310978,2.611677674103494e-29,3.0,-62.34,2.6065528283652384,-62.48,0.3696,0.9539,2.5827,0.4376,0.4783,0.4868,0.4868,7
2042,npp,1305,3994,2.33454608917236,15.4336471557617,44.1050033569336,3670176,1305,3165,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.60857155109656,68.71766354630923,55.57717661449986,9.381265551290538e-27,19.0,68.86,3.5496478698597698,68.74,0.569,1.0837,2.6882,0.3851,0.7698,0.8991,0.8991,7
2168,npp,2265,2006,0.420827716588974,15.4309453964233,44.1052017211914,3670176,2265,1575,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-24 22:36:01.771347,85.88188274613513,1.6740471179257452,1.4817969704319103,3.494597057951629e-26,10.0,-1.64,1.0,-1.93,0.2219,0.4174,1.4694,1.0,0.4208,0.4208,0.4208,7
2204,npp,1534,1340,0.958131372928619,15.4357242584229,44.1120986938477,3670176,1534,1012,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-25 22:17:09.642033,96.9051864795729,36.13941209045859,31.468569730314123,5.751405721603752e-23,7.0,-36.23,1.2937979144666532,-36.4,0.2404,0.6154,1.9482,0.6783,0.6823,0.6499,0.6499,7
2240,npp,789,669,0.6024712920188899,15.436071395874,44.1098213195801,3670176,791,450,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-26 21:58:17.535288,96.53977037899739,57.386845114487585,48.20904848531449,3.190801910793642e-18,4.0,-57.5,2.2013981571160284,-57.64,0.2912,0.8679,1.9301,0.4809,0.2968,0.2897,0.2897,7
2285,npp,30,9,0.585038870573044,15.4327373504639,44.1053199768066,3670176,37,1,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-27 21:39:21.874585,95.06623222159503,69.9885977155709,56.27324680569066,3.3706297392853615e-12,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
2303,npp,2038,3555,0.840781807899475,15.4364032745361,44.1071395874023,3670176,2039,2886,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.83046859197296,60.76694829288138,50.57634423693806,1.2332462159976677e-21,17.0,60.89,2.5331140255951103,60.76,0.2588,0.7612,1.9209,0.5483,0.4488,0.461,0.461,7
2339,npp,1344,2893,0.503780603408813,15.431357383728,44.1065864562988,3670176,1342,2333,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.34690700692289,42.395616009139246,36.64376245778602,2.8942548834894215e-16,14.0,42.49,1.4867838833500562,42.38,0.271,0.5244,1.5749,0.796,0.4035,0.401,0.401,7
2366,npp,633,2227,0.432936310768127,15.4336318969727,44.107234954834,3670176,633,1785,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-29 22:42:12.947798,-77.91539787224055,11.157513968337328,9.862645268176935,1.3395268732123982e-09,11.0,11.18,1.015504800579495,11.06,0.1842,0.4116,1.2778,1.014,0.4384,0.439,0.439,7
2402,npp,2979,1561,0.946241140365601,15.434760093689,44.1107749938965,3670144,2980,1172,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-30 22:23:22.623647,98.31895491489357,26.10330813835361,22.920665991317318,0.0010789436413805296,8.0,-26.19,1.1367971201176101,-26.34,0.1937,0.4577,1.5677,0.9119,0.8471,0.8629,0.8445888889679227,7
2447,npp,2222,887,1.91156244277954,15.4333486557007,44.106616973877,3670144,2220,664,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-05-31 22:04:28.744573,96.39392204399017,51.67360346225278,43.97780382241439,0.01570123649495612,5.0,-51.78,1.847645286154319,-51.84,0.3067,0.8426,2.2455,0.4954,0.9959,0.9469,0.6804290984873186,7
2537,npp,2759,3114,3.24186491966248,15.4345731735229,44.1092529296875,3670144,2760,2494,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-06-02 23:07:12.709863,-78.39636645600248,49.62456389936287,42.402802681199674,0.05173063475912927,15.0,49.73,1.7549928774784245,49.67,0.2799,0.5947,2.0639,0.7018,1.9257,2.2751,1.3971622092714393,7
2564,npp,2053,2445,7.29341745376587,15.4345903396606,44.1100730895996,3670144,2053,1980,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-06-03 22:48:24.168891,-80.35039791790628,23.051962060116285,20.279125589664744,0.13510788525618958,12.0,23.09,1.0837787002826917,23.09,0.2214,0.5675,1.2486,0.7354,6.6233,5.3637,3.0707391878210246,7
2591,npp,1332,1780,9.99601364135742,15.4323434829712,44.1112213134766,3670144,1332,1360,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-06-04 22:29:33.853706,98.03534855260618,14.566038319048127,12.862226970929331,0.17218058651057988,9.0,-14.63,1.015504800579495,-14.63,0.2324,0.4223,1.5227,0.9883,9.8449,9.8787,6.95656605690607,7
2627,npp,595,1110,9.33350372314453,15.4349670410156,44.1097602844238,3670144,597,816,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-06-05 22:10:41.759793,97.30720689008031,44.73884967941616,38.53671029324625,0.11533879625774372,6.0,-44.85,1.5732132722552272,-44.83,0.2919,0.5888,2.3552,0.7088,5.9759,6.6158,4.65834696577167,7
2663,npp,2916,445,4.85694217681885,15.4355421066284,44.1065864562988,3670144,2918,260,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-06-06 21:51:47.886666,96.0955668240053,62.362382990390344,51.63904445754147,0.07527241769849226,3.0,-62.46,2.6065528283652384,-62.48,0.3696,0.9539,2.5827,0.4376,1.9148,2.1252,0.8477267889188367,7
2681,npp,1798,3986,4.49774789810181,15.4350748062134,44.1083602905273,3670144,1799,3161,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-06-06 23:32:08.932986,-76.63234210725898,68.59823194563995,55.50294463493472,0.08403387371629262,19.0,68.74,3.5496478698597698,68.74,0.569,1.0837,2.6882,0.3851,1.3792,1.7322,0.30603320772368914,7
2717,npp,1114,3332,3.23514246940613,15.4344387054443,44.1078643798828,3670144,1114,2680,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-06-07 23:13:22.175124,-78.01499971364329,55.590426310162734,46.90971553744832,0.06111939108804123,16.0,55.7,2.0682789409984763,55.72,0.2938,0.7369,2.2525,0.5664,1.6252,1.8323,0.7950225060670608,7
2753,npp,397,2664,2.35459661483765,15.4304866790771,44.1101608276367,3670144,396,2146,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-06-08 22:54:33.640629,-78.68291020538257,33.38221521904758,29.1454611966333,0.03925732277413164,13.0,33.46,1.2365102219381485,33.55,0.2463,0.5052,1.5575,0.8261,1.913,1.9451,1.2788509314022718,7
2789,npp,2752,1998,1.14639091491699,15.4324150085449,44.1059722900391,3670144,2752,1567,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-06-09 22:35:43.329475,83.03142511339901,2.17421120859992,1.9243675285035868,0.021300490631621424,10.0,-2.1,1.0,-1.93,0.2219,0.4174,1.4694,1.0,1.1464,1.1464,0.7849022961029894,7
2861,npp,1272,662,0.890109777450562,15.4351167678833,44.109977722168,3670144,1272,444,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-06-11 21:57:59.136312,96.59036123187992,57.558049576408024,48.328272610487744,0.001526537973522591,4.0,-57.67,2.2013981571160284,-57.64,0.2912,0.8679,1.9301,0.4809,0.4275,0.4281,0.4021926168376242,7
2915,npp,2520,3546,1.67349231243134,15.43528175354,44.1060485839844,3670144,2520,2878,196611,3866755,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-06-12 23:19:31.642350,-77.57755698317901,60.57932059178826,50.44483939224286,0.0031619280017187897,17.0,60.7,2.4157378735459294,60.76,0.2588,0.7612,1.9209,0.5483,0.795,0.9176,0.8639378692877556,7
2951,npp,1824,2885,1.20662319660187,15.4293394088745,44.110408782959,3670176,1822,2326,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.52858258545578,42.122629643724416,36.41866427221272,0.00031535409475449614,14.0,42.2,1.4867838833500562,42.38,0.271,0.5244,1.5749,0.796,0.8763,0.9604,0.9604,7
2978,npp,1111,2219,0.487960249185562,15.432523727417,44.1090621948242,3670176,1111,1778,196611,3866787,901,yem_sanaa_1_21,15.43333333,44.10833333,1,21,yem_sanaa,2012-06-14 22:41:54.571484,-79.57881575234869,10.715783304443113,9.472587728593753,1.2315766098232235e-08,11.0,10.73,1.015504800579495,11.06,0.1842,0.4116,1.2778,1.014,0.4925,0.4948,0.4948,7
