gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1171,3145,3.82384300231934,15.4814510345459,44.2439613342285,3670176,1173,2514,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.5581993594516,50.54179813890535,43.11707673237012,1.0140735958142216e-06,15.0,50.65,1.847645286154319,50.24,0.3639,0.6675,5.5868,0.8589,2.2816,3.2842,7
629,npp,472,2477,0.322347640991211,15.4770612716675,44.2465782165527,3670176,472,2006,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-04-16 22:49:02.200789,-79.79938199407947,24.63502292034021,21.653900885445903,2.749205685387053e-13,12.0,24.68,1.1367971201176101,23.99,0.3034,0.5319,3.2583,1.0778,0.3889,0.3474,7
665,npp,2829,1811,2.94970703125,15.4776926040649,44.2483062744141,3670176,2829,1388,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-04-17 22:30:11.853219,95.46550233572206,12.845851578960318,11.350515652081734,1.9377855384611298e-19,9.0,-12.88,1.015504800579495,-13.61,0.3348,0.5973,3.3959,0.9598,2.8898,2.831,7
710,npp,2099,1143,0.37883585691452,15.4781837463379,44.2462387084961,3670176,2100,841,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-04-18 22:11:21.506297,97.50869509183558,43.61521599720105,37.63478319966129,1.3762017010540668e-24,6.0,-43.73,1.5732132722552272,-44.17,0.3898,0.7072,2.9375,0.8107,0.3646,0.3071,7
764,npp,233,4020,1.94583368301392,15.4783163070679,44.2468566894531,3670176,233,3177,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-04-19 23:32:48.639973,-76.52218633223467,69.11314648879298,55.80182950470481,1.4752189119085457e-21,19.0,69.26,3.5496478698597698,69.0,0.4511,1.3311,5.7003,0.4307,0.7464,0.838,7
872,npp,1207,2034,5.59432888031006,15.4745874404907,44.2456398010254,3670176,1207,1600,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-04-22 22:36:26.497228,18.071698148893223,0.3129664139009389,0.27705051238613426,4.8533376918265676e-29,10.0,0.23,1.0,-0.91,0.3189,0.5733,3.0807,1.0,5.5943,5.5943,7
908,npp,481,1367,3.34588313102722,15.4798145294189,44.2477684020996,3670176,482,1030,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-04-23 22:17:36.157229,98.37223749254022,34.97865412840082,30.495740505487685,9.420470699852124e-28,7.0,-35.08,1.2937979144666532,-35.64,0.4087,0.6477,3.2685,0.885,2.6587,2.9612,7
980,npp,2041,35,1.69692897796631,15.4826335906982,44.2445907592773,3670176,2041,13,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-04-25 21:39:48.364748,95.36770571778636,69.57309618985984,56.051710452890376,7.086159651458786e-21,1.0,-69.69,3.5496478698597698,-69.89,0.4312,1.1643,4.8149,0.4924,0.7233,0.8355,7
998,npp,991,3582,1.40889549255371,15.4773988723755,44.2453155517578,3670176,996,2907,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-04-25 23:20:14.746895,-77.1710508886621,61.32418594241052,50.95938584140769,5.879119310628493e-26,17.0,61.45,2.5331140255951103,61.11,0.3704,0.7456,4.5238,0.7689,0.8351,1.0833,7
1070,npp,2650,2255,7.80664920806885,15.4821081161499,44.247142791748,3670176,2650,1811,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-04-27 22:42:39.405808,-79.21889237191446,12.74174006308682,11.258967611825554,1.6939835917101182e-18,11.0,12.76,1.015504800579495,12.02,0.3236,0.5022,3.2135,1.1415,7.7662,8.911,7
1142,npp,1192,916,4.75682544708252,15.4803552627563,44.2446784973145,3670176,1192,682,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-04-29 22:04:56.951883,96.63092729803837,50.85688907024591,43.35710496575051,5.079062823791062e-06,5.0,-50.96,1.847645286154319,-51.24,0.4926,1.0167,4.7876,0.5638,2.5975,2.682,7
1196,npp,2420,3800,1.73088693618774,15.4779148101807,44.2454032897949,3670176,2422,3058,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.18762347885539,65.49896345096532,53.66490121999131,4.0859161965174596e-10,18.0,65.63,3.0,65.4,0.451,1.0171,4.6251,0.5636,0.8112,0.9756,7
1745,npp,2464,1584,3.28247404098511,15.4794473648071,44.2458152770996,3670176,2463,1190,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-14 22:23:35.844643,96.48405282095946,24.995585849687927,21.96532594922154,9.557074925584675e-07,8.0,-25.05,1.1367971201176101,-25.35,0.3291,0.6609,3.8056,0.8674,2.8794,2.8472,7
1781,npp,1725,912,4.8182897567749,15.4805784225464,44.2476921081543,3670176,1724,679,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-15 22:04:43.737126,96.47671573118846,50.967602405652755,43.44095520728316,3.8869243066334636e-13,5.0,-51.07,1.847645286154319,-51.24,0.4926,1.0167,4.7876,0.5638,2.6308,2.7167,7
1817,npp,972,251,4.113834619522089,15.4800586700439,44.2485389709473,3670176,970,129,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-16 21:45:49.853689,95.49405281317131,66.02420796867041,53.97865647290301,6.025030442511971e-19,2.0,-66.13,3.0,-66.29,0.4851,1.1188,4.0213,0.5124,1.5716,2.1079,7
1835,npp,2951,3795,7.73291873931885,15.4810466766357,44.2445831298828,3670176,2952,3055,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.1278672709102,65.41179817545071,53.60837044269768,1.4015023452745035e-08,18.0,65.54,3.0,65.4,0.451,1.0171,4.6251,0.5636,2.8119,4.3585,7
1880,npp,2248,3138,2.56002140045166,15.4804582595825,44.2457275390625,3670176,2248,2510,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.34126790637504,50.345965629895225,42.96534282194416,5.87895045535429e-15,15.0,50.45,1.847645286154319,50.24,0.3639,0.6675,5.5868,0.8589,1.5976,2.1988,7
1916,npp,1545,2470,3.57124042510986,15.4756574630737,44.2477531433105,3670176,1545,2000,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.77277955353466,24.297618390298965,21.36109162370954,9.659131611867952e-21,12.0,24.33,1.1367971201176101,23.99,0.3034,0.5319,3.2583,1.0778,3.2469,3.849,7
1943,npp,825,1804,5.36670780181885,15.4817800521851,44.2485694885254,3670176,825,1382,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-19 22:29:48.824867,96.83106183182717,13.224630064782211,11.683569201532478,1.2169924646766226e-25,9.0,-13.27,1.015504800579495,-13.61,0.3348,0.5973,3.3959,0.9598,5.2699,5.1508,7
1988,npp,91,1135,2.77923154830933,15.4797973632812,44.2467384338379,3670176,91,835,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-20 22:10:56.717402,96.87537557360903,43.90179158024248,37.86532395404064,1.8303721436189147e-31,6.0,-44.0,1.5732132722552272,-44.17,0.3898,0.7072,2.9375,0.8107,1.8904,2.253,7
2024,npp,2414,469,3.94657588005066,15.4785966873169,44.2452812194824,3670176,2412,278,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-21 21:52:02.832610,95.77155442625798,61.87560741436335,51.32111684397236,2.695872638766678e-29,3.0,-61.97,2.5331140255951103,-62.1,0.4674,0.9715,3.1896,0.5901,1.7477,2.3288,7
2042,npp,1293,4011,2.55388808250427,15.4807901382446,44.2461013793945,3670176,1291,3173,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-21 23:32:23.878322,-76.37726671003131,68.98151570348216,55.726789764989334,1.0257601577375428e-26,19.0,69.12,3.5496478698597698,69.0,0.4511,1.3311,5.7003,0.4307,0.9177,1.0999,7
2168,npp,2255,2024,2.99651002883911,15.4786930084229,44.2456893920898,3670176,2255,1591,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-24 22:35:59.992111,44.68580585670519,1.0874490803416366,0.9625846260153837,3.731548721295907e-26,10.0,-0.64,1.0,-0.91,0.3189,0.5733,3.0807,1.0,2.9965,2.9965,7
2204,npp,1525,1358,2.88726186752319,15.4798021316528,44.2464485168457,3670176,1526,1024,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-25 22:17:09.642033,97.68267284030064,35.3743821449803,30.826469454008958,5.403772453769854e-23,7.0,-35.47,1.2937979144666532,-35.64,0.4087,0.6477,3.2685,0.885,2.3042,2.5553,7
2240,npp,780,687,3.20873641967773,15.4776449203491,44.2475280761719,3670176,779,468,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-26 21:58:15.756007,96.17078962494604,56.96657407877165,47.90753771774349,2.8852921483891813e-18,4.0,-57.07,2.1127631471468895,-57.19,0.4892,0.864,4.4376,0.6635,1.6831,2.129,7
2285,npp,21,28,5.72757196426392,15.4826498031616,44.2452430725098,3670176,23,10,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-27 21:39:21.874585,95.35705453646244,69.70108437249583,56.11564242801879,2.9662058001918366e-12,1.0,-69.8,3.5496478698597698,-69.89,0.4312,1.1643,4.8149,0.4924,1.8588,2.82,7
2303,npp,2027,3572,3.38439464569092,15.480658531189,44.2488288879395,3670176,2026,2898,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.52019222871391,61.130196417060475,50.823068151842335,1.1250002589771266e-21,17.0,61.24,2.5331140255951103,61.11,0.3704,0.7456,4.5238,0.7689,1.615,2.6022,7
2339,npp,1333,2911,2.40095806121826,15.4813947677612,44.2472267150879,3670176,1334,2348,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-28 23:01:01.492331,-79.04871117422192,43.05357169936226,37.17887405484483,2.558805884008636e-16,14.0,43.14,1.4867838833500562,42.96,0.3001,0.5755,2.5117,0.996,1.801,2.3914,7
2366,npp,623,2244,3.65874862670898,15.4788599014282,44.2422790527344,3670176,623,1801,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-05-29 22:42:11.168518,-78.3413222593572,12.13745415009423,10.726111409263877,1.1644828307789873e-09,11.0,12.13,1.015504800579495,12.02,0.3236,0.5022,3.2135,1.1415,3.6816,4.1763,7
2897,npp,502,21,3.50218605995178,15.4829244613647,44.2431182861328,3670176,504,7,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-06-12 21:39:03.479265,95.42170378484897,69.81263069537039,56.17255828302727,1.8503191711028496e-06,1.0,-69.91,3.5496478698597698,-69.89,0.4312,1.1643,4.8149,0.4924,1.2319,1.7243,7
2951,npp,1813,2902,2.60504961013794,15.4806575775146,44.2429389953613,3670176,1814,2341,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-06-13 23:00:43.105866,-79.23277443146274,42.74353409372776,36.92439312472158,0.00032550539860329064,14.0,42.82,1.4867838833500562,42.96,0.3001,0.5755,2.5117,0.996,1.9383,2.5947,7
2978,npp,1101,2236,4.70012760162354,15.4778957366943,44.2437934875488,3670176,1101,1794,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-06-14 22:41:52.792202,-77.35976708178453,11.685668373647044,10.327451336332118,1.4294496993166997e-08,11.0,11.68,1.015504800579495,12.02,0.3236,0.5022,3.2135,1.1415,4.7071,5.365,7
3005,npp,357,1570,7.18960428237915,15.4823360443115,44.2441902160645,3670176,358,1179,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-06-15 22:23:02.481070,98.20731967058848,25.65129673308061,22.528929379014226,8.031792005257053e-15,8.0,-25.74,1.1367971201176101,-25.35,0.3291,0.6609,3.8056,0.8674,6.3163,6.2362,7
3041,npp,2687,898,3.14813542366028,15.476185798645,44.246940612793,3670176,2685,670,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-06-16 22:04:08.610526,96.39995844543282,51.36835665068399,43.74135446734722,1.6220083638657856e-20,5.0,-51.47,1.847645286154319,-51.24,0.4926,1.0167,4.7876,0.5638,1.7268,1.775,7
3077,npp,1930,238,3.42763519287109,15.4783620834351,44.2471122741699,3670176,1929,121,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-06-17 21:45:14.736743,95.56879761363764,66.26262588457348,54.1150952601216,3.51859630958043e-25,2.0,-66.36,3.0,-66.29,0.4851,1.1188,4.0213,0.5124,1.3429,1.7563,7
3140,npp,147,3122,8.50879287719727,15.4824142456055,44.246395111084,3670176,149,2499,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-06-18 23:06:52.587089,-78.63453747997619,49.880293073184404,42.59855749646628,1.5464671088385021e-24,15.0,49.97,1.7549928774784245,50.24,0.3639,0.6675,5.5868,0.8589,5.0413,7.3081,7
3176,npp,2512,2453,0.490760445594788,15.4765892028809,44.2475662231445,3670176,2511,1986,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-06-19 22:48:02.276390,-78.63637360393457,23.47361308996904,20.64430214391607,7.731493492630569e-29,12.0,23.49,1.1367971201176101,23.99,0.3034,0.5319,3.2583,1.0778,0.5371,0.5289,7
3203,npp,1789,1788,2.01543426513672,15.4765186309814,44.2459526062012,3670176,1789,1367,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-06-20 22:29:11.961375,95.62701200690056,14.147544833687293,12.493957444446217,2.8950732581322475e-29,9.0,-14.17,1.015504800579495,-13.61,0.3348,0.5973,3.3959,0.9598,1.9698,1.9344,7
3239,npp,287,455,0.515939682722092,15.475679397583,44.2472229003906,3670176,284,267,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-06-22 21:51:25.443407,95.82827025397353,62.17393261185843,51.51120257963714,8.934004263261587e-27,3.0,-62.26,2.6065528283652384,-62.1,0.4674,0.9715,3.1896,0.5901,0.3985,0.3044,7
3257,npp,2240,3992,0.290747478604317,15.4769773483276,44.244499206543,3670176,2245,3164,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-06-22 23:31:46.477228,-76.42109574581579,68.70660693280936,55.56093747192112,1.7538418918534488e-29,19.0,68.83,3.5496478698597698,69.0,0.4511,1.3311,5.7003,0.4307,0.2802,0.1252,7
3365,npp,134,2007,4.19390296936035,15.4798631668091,44.2432250976562,3670176,134,1576,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-06-25 22:35:22.602922,93.4292589319571,1.5676089767292063,1.3874564100950237,1.5031763735774114e-21,10.0,-1.59,1.0,-0.91,0.3189,0.5733,3.0807,1.0,4.1939,4.1939,7
4058,npp,70,1347,1.6426944732666,15.480489730835,44.2493667602539,3670176,71,1017,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-07-12 22:16:34.210059,97.91401597439186,35.8592955953516,31.231006971009375,0.0003899977131351276,7.0,-35.94,1.2937979144666532,-35.64,0.4087,0.6477,3.2685,0.885,1.3423,1.4538,7
4184,npp,2984,2901,5.12636518478394,15.4759349822998,44.2481803894043,3670176,2984,2339,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-07-15 23:00:29.603746,-78.75992764129207,42.67845262460334,36.871857731095965,1.5275554738578005e-12,14.0,42.78,1.4867838833500562,42.96,0.3001,0.5755,2.5117,0.996,3.6341,5.106,7
4301,npp,839,899,3.59905743598938,15.4772472381592,44.2489356994629,3670176,839,671,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-07-18 22:04:00.404244,96.9079616822075,51.35102801989759,43.73040851293481,3.3526103289143946e-30,5.0,-51.44,1.847645286154319,-51.24,0.4926,1.0167,4.7876,0.5638,1.9709,2.0293,7
4436,npp,686,2456,3.29010605812073,15.4790267944336,44.2446250915527,3670176,686,1989,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-07-21 22:47:57.604777,-78.52498701784536,23.57945553561791,20.736943021355888,6.697256086112735e-31,12.0,23.64,1.1367971201176101,23.99,0.3034,0.5319,3.2583,1.0778,2.9996,3.546,7
4472,npp,3048,1792,1.26214790344238,15.4769496917725,44.2451210021973,3670176,3048,1371,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-07-22 22:29:09.060397,98.83681571937456,13.89777978244895,12.274941048812666,2.1973665482087518e-29,9.0,-13.95,1.015504800579495,-13.61,0.3348,0.5973,3.3959,0.9598,1.228,1.2114,7
4553,npp,1582,459,5.43277359008789,15.4779291152954,44.245979309082,3670176,1580,270,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-07-24 21:51:24.849696,95.71798402121357,62.09166237937213,51.46114301739942,1.1219790176515375e-20,3.0,-62.18,2.5331140255951103,-62.1,0.4674,0.9715,3.1896,0.5901,2.3344,3.2058,7
4688,npp,1451,2015,3.00313973426819,15.4799661636353,44.2454223632812,3670176,1451,1583,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-07-27 22:35:25.595652,78.32229054778051,1.2224030042014289,1.0819949810405527,4.230270800921871e-09,10.0,-1.13,1.0,-0.91,0.3189,0.5733,3.0807,1.0,3.0031,3.0031,7
5381,npp,1368,1351,2.58762264251709,15.4756860733032,44.2462730407715,3670176,1368,1020,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-08-13 22:16:34.555008,97.47592169153704,35.6848118334257,31.088287604491967,5.4232842698318346e-14,7.0,-35.76,1.2937979144666532,-35.64,0.4087,0.6477,3.2685,0.885,2.0726,2.2901,7
5417,npp,630,680,2.48217558860779,15.4808034896851,44.2442817687988,3670176,631,461,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-08-14 21:57:42.453064,96.54461965130886,57.13429823603578,48.030990780217074,9.080407633755908e-21,4.0,-57.24,2.2013981571160284,-57.19,0.4892,0.864,4.4376,0.6635,1.3083,1.6469,7
5507,npp,1200,2905,2.51491570472717,15.4776611328125,44.2437400817871,3670176,1198,2343,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-08-16 23:00:28.197177,-78.47641765099122,42.827761248500686,36.99801639476588,1.9185899487852917e-26,14.0,42.93,1.4867838833500562,42.96,0.3001,0.5755,2.5117,0.996,1.8777,2.5049,7
5543,npp,482,2241,2.95310115814209,15.4753332138062,44.2487411499023,3670176,482,1798,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-08-17 22:41:41.434656,-81.28471595772587,11.922365324287755,10.53729246367868,2.049926351940795e-31,11.0,11.97,1.015504800579495,12.02,0.3236,0.5022,3.2135,1.1415,2.9867,3.3709,7
5624,npp,2103,901,5.8475284576416,15.4789686203003,44.2429542541504,3670176,2103,673,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-08-19 22:03:59.011610,97.08618522977295,51.28018275332309,43.68145903067836,6.505324874089148e-32,5.0,-51.38,1.847645286154319,-51.24,0.4926,1.0167,4.7876,0.5638,3.1878,3.297,7
5660,npp,1356,240,4.27411508560181,15.4779195785522,44.2426528930664,3670176,1354,122,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-08-20 21:45:05.126919,95.67023192329974,66.21972724054122,54.100168059430594,1.699871079655417e-29,2.0,-66.32,3.0,-66.29,0.4851,1.1188,4.0213,0.5124,1.625,2.19,7
5678,npp,264,3785,3.60072898864746,15.4808416366577,44.2465324401855,3670176,264,3049,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-08-20 23:25:29.730521,-77.01157226778813,65.23249752918097,53.49863982579645,3.8793450573144464e-32,18.0,65.37,3.0,65.4,0.451,1.0171,4.6251,0.5636,1.4345,2.0295,7
5858,npp,1710,4003,8.11082792282104,15.4788103103638,44.2430534362793,3670176,1707,3169,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-08-25 23:31:42.715485,-76.37226284402021,68.84807492345404,55.65215339101045,1.1131576417482798e-15,19.0,69.0,3.5496478698597698,69.0,0.4511,1.3311,5.7003,0.4307,2.4832,3.493,7
5894,npp,1034,3349,7.701331615448,15.4827013015747,44.2435836791992,3670176,1034,2698,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-08-26 23:12:57.737031,-77.81464585873572,56.00728204585283,47.22104471048299,1.3074461750775801e-07,16.0,56.13,2.0682789409984763,56.16,0.3651,0.7341,4.5518,0.7809,3.9419,6.0142,7
6497,npp,1626,3347,7.69762325286865,15.4787683486938,44.242603302002,3670176,1625,2696,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-09-11 23:12:51.805937,-77.77774563877975,55.95876809824524,47.18414466926952,1.491525130755393e-05,16.0,56.08,2.0682789409984763,56.16,0.3651,0.7341,4.5518,0.7809,3.9401,6.0113,7
6569,npp,221,2015,3.78878498077393,15.4762449264526,44.2471961975098,3670176,220,1583,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-09-13 22:35:14.739706,70.3220038389646,1.3155944549801841,1.164544432462528,3.804053245630218e-21,10.0,-1.13,1.0,-0.91,0.3189,0.5733,3.0807,1.0,3.7888,3.7888,7
6605,npp,2551,1349,2.71975421905518,15.4768619537354,44.2480430603027,3670176,2551,1018,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-09-14 22:16:24.431845,97.66572050297628,35.761061728926705,31.15173401596189,9.154575590877056e-28,7.0,-35.85,1.2937979144666532,-35.64,0.4087,0.6477,3.2685,0.885,2.1748,2.407,7
6641,npp,1810,678,5.09165668487549,15.4805402755737,44.2439613342285,3670176,1813,459,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-09-15 21:57:32.342647,96.75020628352635,57.18237321260273,48.06402457438183,3.5951107139667024e-33,4.0,-57.29,2.2013981571160284,-57.19,0.4892,0.864,4.4376,0.6635,2.4937,3.3783,7
6677,npp,1055,18,5.37302398681641,15.4806175231934,44.2461280822754,3670176,1061,5,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-09-16 21:38:36.692785,95.07915521379124,69.84780403001993,56.19823275613097,6.816010099691274e-34,1.0,-69.95,3.5496478698597698,-69.89,0.4312,1.1643,4.8149,0.4924,1.7589,2.6455,7
6695,npp,3063,3564,4.6406102180481,15.4774827957153,44.2481918334961,3670176,3064,2892,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-09-16 23:19:04.855399,-77.46295788305562,60.94888902300293,50.70166805194583,2.370082307226836e-31,17.0,61.07,2.5331140255951103,61.11,0.3704,0.7456,4.5238,0.7689,2.1109,3.568,7
6740,npp,2373,2903,6.0543155670166,15.4796733856201,44.2478370666504,3670176,2374,2341,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-09-17 23:00:18.098629,-79.28793045787549,42.75968204743697,36.941205442654066,8.198537421470246e-33,14.0,42.85,1.4867838833500562,42.96,0.3001,0.5755,2.5117,0.996,4.2582,6.0303,7
6767,npp,1667,2237,5.2470703125,15.4807291030884,44.246696472168,3670176,1667,1794,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-09-18 22:41:29.564007,-80.73173127656811,11.698469258932038,10.339612997437314,2.8303422083483865e-32,11.0,11.74,1.015504800579495,12.02,0.3236,0.5022,3.2135,1.1415,5.2457,5.9893,7
6794,npp,946,1570,5.50977945327759,15.4811096191406,44.2428016662598,3670176,947,1179,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-09-19 22:22:39.254677,98.77401873643592,25.67452131252463,22.5513141932207,1.4717720293181285e-29,8.0,-25.74,1.1367971201176101,-25.35,0.3291,0.6609,3.8056,0.8674,4.8386,4.7791,7
6839,npp,210,898,6.50747871398926,15.4799871444702,44.2434844970703,3670176,212,671,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-09-20 22:03:47.166220,97.27070154948241,51.37065157082451,43.74807725452188,1.2513389679139647e-24,5.0,-51.47,1.847645286154319,-51.24,0.4926,1.0167,4.7876,0.5638,3.545,3.6691,7
6893,npp,1439,3779,10.08435153961182,15.4826335906982,44.2432899475098,3670176,1445,3046,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-09-21 23:25:16.120980,-77.00209262262071,65.13631467458134,53.434734440613134,6.767193557259556e-26,18.0,65.26,3.0,65.4,0.451,1.0171,4.6251,0.5636,3.5957,5.6838,7
6929,npp,739,3124,5.91449356079102,15.480936050415,44.2456169128418,3670176,741,2501,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-09-22 23:06:31.149298,-78.85507958792441,49.92438063409462,42.63706806093058,1.0761349706572628e-19,15.0,50.03,1.7549928774784245,50.24,0.3639,0.6675,5.5868,0.8589,3.563,5.0799,7
6974,npp,38,2455,4.97541093826294,15.4771089553833,44.2437744140625,3670176,38,1988,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-09-23 22:47:42.621640,-79.6117220079818,23.52477710941906,20.69047178313563,4.6107198425498745e-12,12.0,23.59,1.1367971201176101,23.99,0.3034,0.5319,3.2583,1.0778,4.4821,5.3624,7
7010,npp,2393,1790,4.35464572906494,15.47780418396,44.2464828491211,3670176,2393,1369,196611,3866787,439,yem_sanaa_34_10,15.47916667,44.24583333,34,10,yem_sanaa,2012-09-24 22:28:52.317359,97.98271627217363,14.010594796584853,12.374510644626657,0.0003827473065338997,9.0,-14.06,1.015504800579495,-13.61,0.3348,0.5973,3.3959,0.9598,4.2733,4.1795,7
