lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.939,0.949,0.851
2,0.911,0.922,0.64
3,0.893,0.898,0.44
4,0.87,0.878,0.283
5,0.858,0.86,0.152
6,0.844,0.845,0.038
7,0.834,0.832,-0.058
8,0.828,0.821,-0.113
9,0.816,0.812,-0.152
10,0.808,0.804,-0.175
11,0.8,0.797,-0.192
12,0.795,0.792,-0.203
13,0.787,0.787,-0.204
14,0.783,0.783,-0.207
15,0.782,0.78,-0.212
16,0.781,0.777,-0.211
17,0.774,0.775,-0.21
18,0.77,0.773,-0.206
19,0.77,0.771,-0.196
20,0.771,0.769,-0.178
21,0.77,0.768,-0.143
22,0.766,0.767,-0.093
23,0.765,0.765,-0.026
24,0.761,0.764,0.074
25,0.756,0.763,0.208
26,0.754,0.761,0.388
27,0.759,0.76,0.559
28,0.756,0.759,0.668
29,0.753,0.758,0.728
30,0.752,0.758,0.736
31,0.758,0.758,0.682
32,0.762,0.758,0.565
33,0.765,0.757,0.378
34,0.764,0.758,0.2
35,0.763,0.758,0.073
36,0.761,0.758,-0.017
37,0.757,0.758,-0.085
38,0.755,0.759,-0.137
39,0.754,0.759,-0.171
40,0.755,0.76,-0.189
41,0.755,0.76,-0.2
42,0.757,0.76,-0.207
43,0.758,0.76,-0.209
44,0.757,0.759,-0.212
45,0.755,0.758,-0.211
46,0.756,0.757,-0.211
47,0.76,0.756,-0.208
48,0.761,0.755,-0.197
49,0.761,0.753,-0.181
50,0.758,0.751,-0.161
51,0.753,0.75,-0.125
52,0.75,0.748,-0.066
53,0.747,0.746,0.021
54,0.746,0.744,0.129
55,0.741,0.742,0.252
56,0.741,0.74,0.407
57,0.737,0.738,0.591
58,0.727,0.735,0.763
59,0.729,0.733,0.832
60,0.721,0.73,0.736
61,0.714,0.727,0.571
62,0.722,0.724,0.409
63,0.72,0.721,0.269
64,0.725,0.718,0.146
65,0.724,0.716,0.03
66,0.719,0.714,-0.055
67,0.721,0.712,-0.11
68,0.713,0.71,-0.148
69,0.71,0.708,-0.173
70,0.706,0.707,-0.192
71,0.703,0.706,-0.202
72,0.701,0.705,-0.206
73,0.699,0.704,-0.207
74,0.7,0.703,-0.209
75,0.7,0.703,-0.206
76,0.699,0.702,-0.203
77,0.698,0.701,-0.198
78,0.701,0.701,-0.19
79,0.702,0.701,-0.169
80,0.703,0.7,-0.136
81,0.699,0.7,-0.093
82,0.696,0.699,-0.028
83,0.702,0.699,0.069
84,0.702,0.699,0.205
85,0.703,0.698,0.371
86,0.704,0.698,0.519
87,0.699,0.698,0.624
88,0.698,0.698,0.699
89,0.695,0.698,0.721
90,0.696,0.698,0.679
91,0.696,0.697,0.552
92,0.692,0.695,0.371
93,0.692,0.694,0.203
94,0.69,0.692,0.082
95,0.689,0.69,-0.006
96,0.692,0.688,-0.075
97,0.687,0.686,-0.131
98,0.683,0.683,-0.166
99,0.683,0.681,-0.185
100,0.681,0.678,-0.194
101,0.677,0.675,-0.199
102,0.675,0.672,-0.204
103,0.672,0.67,-0.203
104,0.667,0.667,-0.203
105,0.663,0.664,-0.201
106,0.663,0.661,-0.197
107,0.657,0.658,-0.188
108,0.651,0.656,-0.175
109,0.648,0.653,-0.157
110,0.649,0.651,-0.126
111,0.648,0.648,-0.068
112,0.646,0.646,0.013
113,0.646,0.643,0.111
114,0.641,0.642,0.238
115,0.639,0.64,0.395
116,0.639,0.639,0.574
117,0.634,0.638,0.721
118,0.637,0.637,0.756
119,0.638,0.636,0.673
120,0.634,0.636,0.544
121,0.641,0.636,0.413
122,0.639,0.636,0.292
123,0.634,0.636,0.164
124,0.636,0.636,0.047
125,0.634,0.636,-0.04
126,0.631,0.636,-0.102
127,0.633,0.635,-0.142
128,0.636,0.635,-0.168
129,0.637,0.635,-0.19
130,0.636,0.635,-0.201
131,0.637,0.635,-0.205
132,0.639,0.634,-0.206
133,0.638,0.634,-0.204
134,0.637,0.634,-0.204
135,0.633,0.634,-0.201
136,0.63,0.634,-0.198
137,0.631,0.634,-0.191
138,0.629,0.633,-0.173
139,0.628,0.632,-0.142
140,0.63,0.631,-0.097
141,0.628,0.63,-0.032
142,0.628,0.628,0.063
143,0.624,0.627,0.195
144,0.624,0.625,0.343
145,0.624,0.623,0.47
146,0.624,0.621,0.574
147,0.623,0.619,0.66
148,0.625,0.617,0.699
149,0.622,0.614,0.655
150,0.619,0.612,0.523
151,0.613,0.61,0.349
152,0.611,0.608,0.203
153,0.603,0.606,0.087
154,0.597,0.604,-0.003
155,0.599,0.602,-0.073
156,0.596,0.601,-0.128
157,0.592,0.6,-0.16
158,0.592,0.599,-0.181
159,0.593,0.598,-0.191
160,0.596,0.597,-0.194
161,0.594,0.596,-0.198
162,0.593,0.595,-0.202
163,0.593,0.594,-0.201
164,0.593,0.594,-0.203
165,0.597,0.593,-0.2
166,0.597,0.593,-0.194
167,0.596,0.593,-0.18
168,0.599,0.593,-0.159
169,0.6,0.593,-0.125
170,0.598,0.594,-0.064
171,0.599,0.594,0.019
172,0.595,0.594,0.109
173,0.595,0.595,0.228
174,0.594,0.595,0.38
175,0.593,0.594,0.553
176,0.592,0.594,0.689
177,0.59,0.594,0.714
178,0.586,0.594,0.646
179,0.585,0.593,0.536
180,0.588,0.593,0.421
181,0.59,0.593,0.3
182,0.594,0.593,0.172
183,0.597,0.593,0.054
184,0.596,0.593,-0.03
185,0.594,0.593,-0.095
186,0.597,0.592,-0.14
187,0.594,0.592,-0.17
188,0.594,0.592,-0.189
189,0.593,0.591,-0.198
190,0.59,0.591,-0.201
191,0.591,0.591,-0.201
192,0.591,0.59,-0.2
193,0.59,0.59,-0.202
194,0.589,0.589,-0.199
195,0.586,0.588,-0.196
196,0.589,0.587,-0.187
197,0.588,0.586,-0.169
198,0.585,0.585,-0.142
199,0.584,0.584,-0.099
200,0.58,0.583,-0.035
201,0.581,0.582,0.056
202,0.58,0.581,0.179
203,0.575,0.58,0.308
204,0.578,0.579,0.425
205,0.576,0.579,0.535
206,0.576,0.578,0.636
207,0.578,0.578,0.692
208,0.581,0.577,0.654
209,0.578,0.577,0.512
210,0.573,0.576,0.35
211,0.574,0.576,0.21
212,0.575,0.575,0.098
213,0.576,0.573,0.009
214,0.575,0.572,-0.064
215,0.577,0.571,-0.124
216,0.575,0.57,-0.158
217,0.57,0.569,-0.18
218,0.571,0.568,-0.193
219,0.569,0.566,-0.199
220,0.566,0.565,-0.205
221,0.563,0.564,-0.204
222,0.56,0.563,-0.203
223,0.559,0.562,-0.202
224,0.56,0.562,-0.201
225,0.56,0.561,-0.197
226,0.557,0.56,-0.189
227,0.556,0.56,-0.168
228,0.558,0.559,-0.131
229,0.556,0.559,-0.077
230,0.553,0.558,-0.002
231,0.556,0.558,0.087
232,0.555,0.558,0.202
233,0.556,0.558,0.348
234,0.561,0.557,0.511
235,0.566,0.557,0.633
236,0.567,0.557,0.663
237,0.56,0.557,0.616
238,0.557,0.557,0.534
239,0.559,0.556,0.434
240,0.559,0.556,0.313
241,0.556,0.555,0.171
242,0.554,0.555,0.046
243,0.554,0.554,-0.041
244,0.549,0.553,-0.102
245,0.547,0.552,-0.145
246,0.547,0.552,-0.174
247,0.546,0.551,-0.193
248,0.549,0.55,-0.198
249,0.548,0.549,-0.201
250,0.55,0.549,-0.202
251,0.551,0.548,-0.205
252,0.551,0.548,-0.206
253,0.548,0.547,-0.204
254,0.548,0.547,-0.202
255,0.548,0.547,-0.192
256,0.548,0.547,-0.174
257,0.545,0.548,-0.149
258,0.546,0.548,-0.111
259,0.546,0.548,-0.052
260,0.545,0.549,0.036
261,0.55,0.548,0.149
262,0.551,0.548,0.274
263,0.55,0.548,0.393
264,0.547,0.548,0.517
265,0.545,0.548,0.643
266,0.548,0.547,0.721
267,0.548,0.547,0.673
268,0.552,0.546,0.523
269,0.548,0.545,0.355
270,0.545,0.544,0.211
271,0.547,0.544,0.096
272,0.545,0.543,0.004
273,0.543,0.543,-0.078
274,0.54,0.543,-0.133
275,0.54,0.542,-0.166
276,0.538,0.542,-0.183
277,0.539,0.541,-0.194
278,0.538,0.541,-0.201
279,0.538,0.54,-0.204
280,0.538,0.54,-0.202
281,0.538,0.54,-0.204
282,0.54,0.539,-0.202
283,0.54,0.539,-0.202
284,0.541,0.539,-0.2
285,0.537,0.538,-0.192
286,0.533,0.537,-0.177
287,0.537,0.537,-0.142
288,0.539,0.535,-0.089
289,0.537,0.534,-0.025
290,0.537,0.533,0.062
291,0.536,0.531,0.178
292,0.535,0.529,0.334
293,0.53,0.528,0.5
294,0.524,0.525,0.61
295,0.523,0.523,0.641
296,0.522,0.521,0.611
297,0.521,0.519,0.544
298,0.521,0.517,0.446
299,0.517,0.516,0.311
300,0.515,0.515,0.158
301,0.51,0.514,0.034
302,0.507,0.513,-0.052
303,0.503,0.513,-0.11
304,0.507,0.513,-0.148
305,0.509,0.514,-0.177
306,0.509,0.514,-0.194
307,0.509,0.514,-0.201
308,0.512,0.515,-0.209
309,0.513,0.515,-0.211
310,0.516,0.516,-0.213
311,0.52,0.516,-0.212
312,0.522,0.517,-0.21
313,0.524,0.518,-0.207
314,0.525,0.518,-0.199
315,0.527,0.519,-0.182
316,0.53,0.52,-0.158
317,0.529,0.52,-0.121
318,0.528,0.521,-0.066
319,0.525,0.522,0.017
320,0.522,0.523,0.122
321,0.521,0.523,0.231
322,0.516,0.524,0.353
323,0.511,0.524,0.496
324,0.512,0.524,0.648
325,0.513,0.524,0.734
326,0.514,0.524,0.665
327,0.515,0.523,0.5
328,0.524,0.523,0.332
329,0.525,0.522,0.192
330,0.525,0.522,0.085
331,0.528,0.521,-0.012
332,0.528,0.52,-0.093
333,0.529,0.519,-0.145
334,0.528,0.518,-0.173
335,0.525,0.517,-0.19
336,0.525,0.516,-0.198
337,0.521,0.516,-0.206
338,0.516,0.515,-0.208
339,0.513,0.514,-0.206
340,0.51,0.514,-0.207
341,0.507,0.513,-0.206
342,0.505,0.512,-0.203
343,0.501,0.511,-0.198
344,0.502,0.51,-0.189
345,0.501,0.51,-0.175
346,0.507,0.509,-0.143
347,0.508,0.508,-0.096
348,0.507,0.508,-0.038
349,0.508,0.507,0.047
350,0.505,0.507,0.165
351,0.506,0.507,0.327
352,0.509,0.507,0.493
353,0.51,0.508,0.597
354,0.513,0.508,0.641
355,0.514,0.508,0.631
356,0.516,0.507,0.576
357,0.514,0.507,0.472
358,0.508,0.506,0.318
359,0.504,0.505,0.151
360,0.5,0.502,0.033
361,0.499,0.5,-0.053
362,0.497,0.497,-0.11
363,0.496,0.494,-0.149
364,0.494,0.491,-0.179
365,0.488,0.489,-0.197
366,0.483,0.486,-0.205
367,0.482,0.483,-0.207
368,0.482,0.481,-0.208
369,0.479,0.479,-0.21
370,0.475,0.477,-0.211
371,0.472,0.475,-0.209
372,0.469,0.473,-0.208
373,0.468,0.472,-0.2
374,0.465,0.47,-0.186
375,0.462,0.469,-0.164
376,0.46,0.468,-0.13
377,0.462,0.468,-0.078
378,0.463,0.467,0.002
379,0.465,0.466,0.102
380,0.465,0.465,0.213
381,0.466,0.463,0.347
382,0.465,0.462,0.514
383,0.47,0.46,0.678
384,0.472,0.458,0.758
385,0.461,0.455,0.664
386,0.451,0.452,0.489
387,0.448,0.449,0.324
388,0.444,0.445,0.193
389,0.437,0.442,0.081
390,0.435,0.438,-0.017
391,0.428,0.434,-0.095
392,0.426,0.43,-0.141
393,0.424,0.426,-0.172
394,0.421,0.423,-0.191
395,0.421,0.42,-0.201
396,0.421,0.417,-0.211
397,0.418,0.416,-0.213
398,0.416,0.416,-0.214
399,0.418,0.417,-0.215
400,0.42,0.42,-0.216
