gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,242,1.92255616188049,15.3281660079956,44.1252250671387,3670176,2971,123,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-04-14 21:46:14.743812,95.53941658113743,66.15593819958406,54.060475155911796,7.717595444104463e-11,2.0,-66.29,3.0,-66.54,0.3982,0.9736,2.3131,0.3516,0.6586,0.6759,7
710,npp,2124,1129,0.33450885117053997,15.3258152008057,44.1269874572754,3670176,2123,830,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-04-18 22:11:23.285534,97.05446320937948,44.06717972098053,37.99995173398388,1.207476979147151e-24,6.0,-44.2,1.5732132722552272,-44.64,0.2333,0.4848,0.8748,0.7059,0.2467,0.2361,7
764,npp,260,4011,1.081251084804535,15.3265523910522,44.122428894043,3670176,262,3173,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-04-19 23:32:52.198527,-76.85677725177693,68.95887733735991,55.714547327736256,1.261351603886611e-21,19.0,69.12,3.5496478698597698,68.86,0.409,0.7528,2.3556,0.4546,0.4348,0.4916,7
872,npp,1232,2021,0.601257145404816,15.3286304473877,44.1278495788574,3670176,1232,1588,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-04-22 22:36:28.276501,61.18299827528947,0.9915593173459705,0.8777575180709223,4.396061897988191e-29,10.0,-0.8,1.0,-1.59,0.191,0.3423,0.8417,1.0,0.6013,0.6013,7
908,npp,506,1353,1.046178340911865,15.3277530670166,44.1229362487793,3670176,506,1021,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-04-23 22:17:37.936508,97.0041406049847,35.57685330584885,30.99869839119112,8.747119858472248e-28,7.0,-35.68,1.2937979144666532,-36.19,0.1698,0.3541,1.1058,0.9666,0.8772,1.0112,7
944,npp,2838,682,4.39697551727295,15.3229856491089,44.1263313293457,3670176,2839,463,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-04-24 21:58:45.819923,96.42390465077102,57.05970028935902,47.9790622224138,4.687307949229984e-25,4.0,-57.19,2.1127631471468895,-57.52,0.2567,0.5179,1.3089,0.6609,2.1783,2.9058,7
980,npp,2067,21,1.48622071743011,15.327579498291,44.1231880187988,3670176,2070,6,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-04-25 21:39:51.923258,95.41808106891607,69.77325155921099,56.16174146676491,7.012439294263053e-21,1.0,-69.91,3.5496478698597698,-69.98,0.2692,0.7067,3.0213,0.4843,0.5619,0.7198,7
1070,npp,2676,2244,0.88667619228363,15.3262405395508,44.1266212463379,3670176,2676,1801,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-04-27 22:42:42.964317,-79.47966224085566,12.093468999388758,10.688041355973365,1.7206462678839949e-18,11.0,12.13,1.015504800579495,11.35,0.1529,0.3215,0.8621,1.0645,0.8988,0.9439,7
1142,npp,1218,903,4.53867530822754,15.3224077224731,44.1252861022949,3670176,1220,674,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-04-29 22:05:00.510400,97.13769408489819,51.19544680063869,43.61661940969255,4.239467323475454e-06,5.0,-51.33,1.847645286154319,-51.64,0.2515,0.6647,1.9511,0.5149,2.439,2.3371,7
1196,npp,2446,3791,1.85704839229584,15.3262758255005,44.1277008056641,3670176,2444,3052,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-04-30 23:26:29.438782,-76.9790998273032,65.315491354801,53.5507602009346,4.47686867524537e-10,18.0,65.47,3.0,65.21,0.222,0.6366,2.2029,0.5376,0.7491,0.9984,7
1745,npp,2490,1572,2.91053915023804,15.3215198516846,44.1259803771973,3670176,2489,1180,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-14 22:23:39.403204,97.73560096312542,25.54521713821112,22.44041017714931,8.354518623354864e-07,8.0,-25.65,1.1367971201176101,-25.94,0.1871,0.3672,0.9964,0.932,2.5795,2.7125,7
1781,npp,1751,899,0.6161307394504549,15.3227825164795,44.1274642944336,3670176,1751,671,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-15 22:04:47.295643,96.98336587014451,51.30777998086421,43.701428291006636,3.3470633743871104e-13,5.0,-51.44,1.847645286154319,-51.64,0.2515,0.6647,1.9511,0.5149,0.316,0.3173,7
1817,npp,998,237,2.29669213294983,15.3247375488281,44.1267242431641,3670176,999,120,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-16 21:45:53.412252,95.8307412002183,66.24136422770326,54.110677190849444,5.156146487998462e-19,2.0,-66.38,3.0,-66.54,0.3982,0.9736,2.3131,0.3516,0.7833,0.8074,7
1835,npp,2978,3786,2.1127195358276403,15.3269109725952,44.1228485107422,3670176,2981,3049,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-16 23:26:18.016576,-77.49059541684794,65.23780929033731,53.49968975289209,1.1979004448579856e-08,18.0,65.38,3.0,65.21,0.222,0.6366,2.2029,0.5376,0.8343,1.1359,7
1880,npp,2275,3128,0.29604089260101296,15.3226861953735,44.1223602294922,3670176,2276,2504,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-17 23:07:31.252850,-78.86835293822224,50.03387019804582,42.723789963852624,4.944498997586436e-15,15.0,50.15,1.7549928774784245,49.955,0.2075,0.4266,1.1444,0.8024,0.2679,0.2375,7
1916,npp,1570,2459,0.661449253559113,15.326488494873,44.1280555725098,3670176,1571,1991,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-18 22:48:42.708053,-80.06742360659074,23.72374030460045,20.863562563965555,8.201077561711566e-21,12.0,23.79,1.1367971201176101,23.415,0.1918,0.3785,0.6861,0.9042,0.5911,0.5981,7
1943,npp,851,1792,0.47311943769455,15.3254175186157,44.1246566772461,3670176,851,1371,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-19 22:29:52.383383,99.26757876281556,13.87083158644319,12.251954805631543,1.0416527798188038e-25,9.0,-13.95,1.015504800579495,-14.29,0.1973,0.3619,0.7932,0.9456,0.4517,0.4474,7
1988,npp,117,1122,0.409272760152817,15.3215045928955,44.1271667480469,3670176,118,825,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-20 22:11:00.275957,97.49772841928285,44.303855432520486,38.189513270584015,1.6901854415971382e-31,6.0,-44.44,1.5732132722552272,-44.64,0.2333,0.4848,0.8748,0.7059,0.2942,0.2889,7
2024,npp,2440,456,3.53815960884094,15.32200050354,44.1273422241211,3670176,2440,267,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-21 21:52:06.391171,96.14831781116726,62.11421549161058,51.47967759830961,2.4313678781196957e-29,3.0,-62.24,2.6065528283652384,-62.38,0.3042,0.6452,1.5409,0.5305,1.4522,1.8771,7
2042,npp,1320,4003,2.58001303672791,15.3273086547852,44.1289520263672,3670176,1321,3169,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.71009350937402,68.84253705015226,55.647780952605565,8.877860353303461e-27,19.0,69.0,3.5496478698597698,68.86,0.409,0.7528,2.3556,0.4546,0.857,1.173,7
2168,npp,2280,2012,0.739488542079926,15.3267374038696,44.1229972839355,3670176,2280,1580,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-24 22:36:03.550628,89.78821515041437,1.284071780013928,1.1366181930457748,3.2709725497522934e-26,10.0,-1.3,1.0,-1.59,0.191,0.3423,0.8417,1.0,0.7395,0.7395,7
2204,npp,1550,1345,1.36078882217407,15.3262615203857,44.1262817382812,3670176,1549,1016,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-25 22:17:11.421269,97.07362038776198,35.914109548824676,31.279561878137013,5.398361633357512e-23,7.0,-36.02,1.2937979144666532,-36.19,0.1698,0.3541,1.1058,0.9666,1.1204,1.3153,7
2240,npp,805,673,0.942794024944305,15.3283939361572,44.1221122741699,3670176,807,455,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-26 21:58:19.314569,96.64252236920187,57.273884043586065,48.127942743406905,3.028159789089945e-18,4.0,-57.41,2.2013981571160284,-57.52,0.2567,0.5179,1.3089,0.6609,0.5353,0.6231,7
2285,npp,46,13,1.95095920562744,15.3273162841797,44.1251640319824,3670176,53,3,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-27 21:39:23.653867,95.15462344228885,69.90692877841474,56.22839064825139,3.219863338216556e-12,1.0,-70.03,3.5496478698597698,-69.98,0.2692,0.7067,3.0213,0.4843,0.6928,0.9449,7
2303,npp,2054,3563,0.802864611148834,15.3246355056763,44.126953125,3670176,2055,2891,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.58264060138715,60.91115167874197,50.674290222659664,1.170125768900109e-21,17.0,61.05,2.5331140255951103,60.91,0.2562,0.4892,1.6664,0.6997,0.4661,0.5618,7
2339,npp,1359,2900,0.998889803886414,15.3256244659424,44.1264457702637,3670176,1358,2339,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.54970830052171,42.64238328791089,36.84455870545328,2.7832234452989794e-16,14.0,42.74,1.4867838833500562,42.58,0.1986,0.3735,0.9989,0.9164,0.7629,0.9154,7
2366,npp,649,2233,1.51564371585846,15.3228311538696,44.1226806640625,3670176,649,1791,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-05-29 22:42:14.727079,-78.56273535960268,11.493516651087463,10.158752888133524,1.3148776569346887e-09,11.0,11.51,1.015504800579495,11.35,0.1529,0.3215,0.8621,1.0645,1.5182,1.6134,7
2951,npp,1839,2891,1.85133063793182,15.3252086639404,44.1217269897461,3670176,1838,2332,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.13607950803862,42.31039928127258,36.57172104384613,0.00031473727105797814,14.0,42.42,1.4867838833500562,42.58,0.1986,0.3735,0.9989,0.9164,1.3363,1.6966,7
2978,npp,1127,2225,2.97005224227905,15.3219137191772,44.1238632202148,3670176,1127,1783,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-06-14 22:41:56.350721,-80.20314196908532,11.05032402104849,9.767488600269335,1.2045305397986238e-08,11.0,11.06,1.015504800579495,11.35,0.1529,0.3215,0.8621,1.0645,2.9504,3.1617,7
3005,npp,383,1557,2.80525064468384,15.322922706604,44.1229591369629,3670176,382,1169,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-06-15 22:23:04.260344,97.21611551624504,26.278246288331168,23.070042642456027,6.688974833980142e-15,8.0,-26.39,1.1367971201176101,-25.94,0.1871,0.3672,0.9964,0.932,2.4869,2.6144,7
3041,npp,2712,885,2.49618577957153,15.3254585266113,44.1277732849121,3670176,2712,662,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-06-16 22:04:12.169080,96.95298346891992,51.703585642735526,43.99705120288067,1.369397213906829e-20,5.0,-51.84,1.847645286154319,-51.64,0.2515,0.6647,1.9511,0.5149,1.3335,1.2853,7
3077,npp,1956,225,3.92309951782227,15.3231449127197,44.1283302307129,3670176,1958,113,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-06-17 21:45:18.295260,95.9046820309045,66.47085649197636,54.24089745362331,3.021232125666729e-25,2.0,-66.59,3.0,-66.54,0.3982,0.9736,2.3131,0.3516,1.3254,1.3792,7
3095,npp,865,3769,2.46712136268616,15.3265504837036,44.1233825683594,3670176,869,3039,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-06-17 23:25:42.899971,-77.29018033605911,64.94128036937543,53.30549914820009,2.2427348209503624e-18,18.0,65.08,2.898275349237888,65.21,0.222,0.6366,2.2029,0.5376,0.9739,1.3264,7
3140,npp,173,3111,1.77921974658966,15.3276414871216,44.1227989196777,3670176,172,2493,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-06-18 23:06:54.366326,-78.24191399729379,49.529306619275935,42.32606394027779,1.3088545715501808e-24,15.0,49.64,1.7549928774784245,49.955,0.2075,0.4266,1.1444,0.8024,1.113,1.4276,7
3176,npp,2537,2442,0.634105384349823,15.327672958374,44.1257133483887,3670176,2537,1977,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-06-19 22:48:05.834909,-78.90604153825998,22.87593317702266,20.125395007884894,6.760469025741605e-29,12.0,22.93,1.0837787002826917,23.415,0.1918,0.3785,0.6861,0.9042,0.5781,0.5734,7
3203,npp,1814,1776,0.553505659103394,15.3267307281494,44.1226692199707,3670176,1814,1357,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-06-20 22:29:15.519894,98.17394742548942,14.779919862740053,13.049611108789957,2.620777970681831e-29,9.0,-14.85,1.0442604737599883,-14.29,0.1973,0.3619,0.7932,0.9456,0.5257,0.5234,7
3257,npp,2267,3984,0.476889282464981,15.3231039047241,44.1280212402344,3670176,2266,3160,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-06-22 23:31:50.035778,-76.75486082787138,68.56763720605308,55.48132135001657,1.636881205906137e-29,19.0,68.71,3.3985290935932855,68.86,0.409,0.7528,2.3556,0.4546,0.2611,0.2168,7
3365,npp,160,1995,1.6484557390213,15.3232545852661,44.1266098022461,3670176,160,1563,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-06-25 22:35:24.382204,83.9519833346525,2.3390345934766996,2.0701540810679777,1.6080874129504165e-21,10.0,-2.28,1.0,-1.59,0.191,0.3423,0.8417,1.0,1.6485,1.6485,7
3401,npp,2500,1329,1.87298107147217,15.3257217407227,44.1268653869629,3670176,2501,1003,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-06-26 22:16:34.063210,98.30807232609759,36.55879295391639,31.81618717169896,1.7829672528625967e-15,7.0,-36.68,1.357151599901897,-36.19,0.1698,0.3541,1.1058,0.9666,1.4614,1.8104,7
4058,npp,96,1333,3.8825888633728,15.321888923645,44.1231231689453,3670176,98,1008,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-07-12 22:16:35.989341,96.51621078386185,36.45583534202663,31.73084120161598,0.0003747572626496643,7.0,-36.52,1.357151599901897,-36.19,0.1698,0.3541,1.1058,0.9666,2.9422,3.7529,7
4184,npp,3010,2890,1.97754967212677,15.3236074447632,44.1218757629395,3670176,3011,2331,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-07-15 23:00:33.162302,-79.4710205511717,42.2688484954995,36.53808374417829,1.26056359385609e-12,14.0,42.38,1.4867838833500562,42.58,0.1986,0.3735,0.9989,0.9164,1.4212,1.8123,7
4229,npp,2309,2224,1.93367290496826,15.3279619216919,44.1254615783691,3670176,2309,1782,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-07-16 22:41:44.615261,-79.85391289172732,10.963436068067136,9.691126828724382,2.3341152947080194e-19,11.0,11.01,1.015504800579495,11.35,0.1529,0.3215,0.8621,1.0645,1.9298,2.0584,7
4301,npp,864,884,3.002765417099,15.3237056732178,44.1217041015625,3670176,861,662,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-07-18 22:04:02.183517,96.5374217855751,51.755076041732934,44.03880167858712,2.9657744524224575e-30,5.0,-51.87,1.847645286154319,-51.64,0.2515,0.6647,1.9511,0.5149,1.6077,1.5462,7
4436,npp,712,2445,1.8694521188736,15.3233776092529,44.1233901977539,3670176,712,1980,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-07-21 22:48:01.163332,-79.89488677721516,23.017803609855626,20.24938073177745,6.238040364212878e-31,12.0,23.09,1.0837787002826917,23.415,0.1918,0.3785,0.6861,0.9042,1.7179,1.6904,7
4481,npp,1,1780,0.914940893650055,15.3274564743042,44.1225280761719,3670176,1,1360,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-07-22 22:29:12.618959,99.2856015305295,14.581453709980941,12.875864959500054,2.215083199293978e-29,9.0,-14.63,1.015504800579495,-14.29,0.1973,0.3619,0.7932,0.9456,0.8868,0.8652,7
4553,npp,1608,445,2.0368205308914202,15.3222227096558,44.1217498779297,3670176,1608,260,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-07-24 21:51:28.408213,96.09197889181759,62.34660716217982,51.62990769102411,1.2486731471304372e-20,3.0,-62.46,2.6065528283652384,-62.38,0.3042,0.6452,1.5409,0.5305,0.8762,1.0806,7
4688,npp,1477,2003,0.769230246543884,15.3222408294678,44.1217079162598,3670176,1477,1572,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-07-27 22:35:29.154207,103.61337097784227,1.7793445021663585,1.574928032576272,5.043304897997594e-09,10.0,-1.82,1.0,-1.59,0.191,0.3423,0.8417,1.0,0.7692,0.7692,7
5381,npp,1393,1339,1.49923348426819,15.3251361846924,44.1277656555176,3670176,1394,1011,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-08-13 22:16:38.113562,98.37811296834376,36.16204010626429,31.48842084742615,4.525105891253866e-14,7.0,-36.28,1.2937979144666532,-36.19,0.1698,0.3541,1.1058,0.9666,1.2274,1.4491,7
5417,npp,655,666,2.21425247192383,15.3270082473755,44.1248626708984,3670176,660,449,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-08-14 21:57:44.232295,96.2417373481041,57.44887804731765,48.25632939354704,7.681242521372524e-21,4.0,-57.57,2.2013981571160284,-57.52,0.2567,0.5179,1.3089,0.6609,1.1128,1.4633,7
5543,npp,507,2228,1.034245371818542,15.3251981735229,44.1232452392578,3670176,507,1786,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-08-17 22:41:43.213931,-79.2705867266637,11.19611748897386,9.897263707329476,1.849618184790516e-31,11.0,11.23,1.015504800579495,11.35,0.1529,0.3215,0.8621,1.0645,1.0441,1.101,7
5624,npp,2128,887,2.34475588798523,15.3252668380737,44.1220893859863,3670176,2132,665,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-08-19 22:04:00.790847,96.27290234011116,51.678424345242405,43.9857471074006,6.158550655002494e-32,5.0,-51.78,1.847645286154319,-51.64,0.2515,0.6647,1.9511,0.5149,1.2516,1.2074,7
5660,npp,1382,227,4.56360197067261,15.3221673965454,44.1275520324707,3670176,1383,114,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-08-20 21:45:08.685480,95.72439853977953,66.43004826327838,54.2275479866943,1.7609895742620067e-29,2.0,-66.56,3.0,-66.54,0.3982,0.9736,2.3131,0.3516,1.5389,1.6044,7
5678,npp,291,3776,3.03697943687439,15.3269462585449,44.1226272583008,3670176,294,3043,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-08-20 23:25:33.289039,-77.37496012659368,65.05123047675957,53.38497716698591,3.832686168403876e-32,18.0,65.21,2.898275349237888,65.21,0.222,0.6366,2.2029,0.5376,1.1705,1.6328,7
5894,npp,1061,3340,3.83330798149109,15.3251838684082,44.1238784790039,3670176,1062,2689,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-08-26 23:13:01.295594,-78.2670111856746,55.76218129370126,47.04183575595363,1.2282581292876212e-07,16.0,55.9,2.0682789409984763,55.9,0.2211,0.4526,1.2373,0.7563,1.9768,2.899,7
6443,npp,376,445,4.08365440368652,15.3247451782227,44.1234397888184,3670176,376,260,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-09-10 21:51:19.318588,96.14420059580593,62.33294846622529,51.625236309052234,2.3109255822629515e-08,3.0,-62.46,2.6065528283652384,-62.38,0.3042,0.6452,1.5409,0.5305,1.6614,2.1665,7
6569,npp,246,2003,3.19359683990479,15.3249750137329,44.1240844726562,3670176,246,1571,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-09-13 22:35:18.298224,99.33870444140953,1.785304514058363,1.5802905721103457,3.2669926079533678e-21,10.0,-1.82,1.0,-1.59,0.191,0.3423,0.8417,1.0,3.1936,3.1936,7
6605,npp,2576,1335,1.82460677623749,15.3252334594727,44.1219215393066,3670176,2578,1010,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-09-14 22:16:26.211119,97.0775099122873,36.33351809748782,31.63159404243359,8.117797587126788e-28,7.0,-36.44,1.357151599901897,-36.19,0.1698,0.3541,1.1058,0.9666,1.4258,1.7636,7
6641,npp,1835,664,2.04990267753601,15.3267211914062,44.1261405944824,3670176,1834,446,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-09-15 21:57:34.121920,96.44716661450808,57.490392300030855,48.28450334484644,3.3363007952595015e-33,4.0,-57.62,2.2013981571160284,-57.52,0.2567,0.5179,1.3089,0.6609,1.0382,1.3547,7
6704,npp,18,3555,7.40529346466064,15.3212099075317,44.126293182373,3670176,21,2885,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-09-16 23:19:08.413917,-77.86151699284565,60.739305574746425,50.55877630753887,2.199606695242831e-31,17.0,60.89,2.5331140255951103,60.91,0.2562,0.4892,1.6664,0.6997,3.0726,5.1815,7
6740,npp,2399,2892,2.81394624710083,15.3239870071411,44.1278266906738,3670176,2398,2332,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-09-17 23:00:19.877910,-78.19169223848887,42.33226713568124,36.59317900854473,7.97261306514007e-33,14.0,42.45,1.4867838833500562,42.58,0.1986,0.3735,0.9989,0.9164,1.9837,2.5788,7
6767,npp,1693,2225,0.832153081893921,15.3232526779175,44.1271820068359,3670176,1693,1783,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-09-18 22:41:31.343288,-78.36662746788893,11.036182744688306,9.755883221222811,2.875648287279377e-32,11.0,11.06,1.015504800579495,11.35,0.1529,0.3215,0.8621,1.0645,0.8451,0.8858,7
6794,npp,972,1557,2.91601586341858,15.3221521377563,44.1219329833984,3670176,971,1169,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-09-19 22:22:41.033957,97.77733529157621,26.29572350124537,23.08750357598656,1.5707146837765315e-29,8.0,-26.39,1.1367971201176101,-25.94,0.1871,0.3672,0.9964,0.932,2.5843,2.7176,7
6839,npp,235,884,2.63612008094788,15.3259239196777,44.1229629516602,3670176,234,662,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-09-20 22:03:48.945501,96.45534682462562,51.764715569111594,44.04889629780873,1.3976690592293925e-24,5.0,-51.87,1.847645286154319,-51.64,0.2515,0.6647,1.9511,0.5149,1.4093,1.3574,7
6893,npp,1466,3771,3.70346808433533,15.3276195526123,44.1244964599609,3670176,1465,3040,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-09-21 23:25:19.679498,-77.06877228022361,64.95847376277553,53.323069036311615,7.478123039547178e-26,18.0,65.11,2.898275349237888,65.21,0.222,0.6366,2.2029,0.5376,1.4004,1.9911,7
6929,npp,781,3113,3.09139394760132,15.3259582519531,44.1230697631836,3670176,780,2494,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-09-22 23:06:32.928580,-77.98915137644049,49.56345792066577,42.35698309079709,1.237953780632375e-19,15.0,49.7,1.7549928774784245,49.955,0.2075,0.4266,1.1444,0.8024,1.8607,2.4804,7
6974,npp,63,2443,1.36085116863251,15.3275661468506,44.1224594116211,3670176,63,1979,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-09-23 22:47:44.400877,-78.65518716256344,22.912712513835658,20.159098864936567,5.4244108149399045e-12,12.0,22.98,1.0837787002826917,23.415,0.1918,0.3785,0.6861,0.9042,1.2487,1.2305,7
7010,npp,2418,1778,1.091047823429108,15.3283824920654,44.1232223510742,3670176,2419,1358,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-09-24 22:28:55.875871,98.46822248812127,14.697302946586564,12.978044462707537,0.0004103773248508068,9.0,-14.74,1.015504800579495,-14.29,0.1973,0.3619,0.7932,0.9456,1.0602,1.0317,7
7676,npp,2969,1773,1.63173723220825,15.3238191604614,44.1266784667969,3670176,2969,1353,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-10-10 22:28:44.957959,99.65512423631843,14.982927470238963,13.228024332783319,2.0343748669655226e-07,9.0,-15.02,1.0442604737599883,-14.29,0.1973,0.3619,0.7932,0.9456,1.5582,1.543,7
7721,npp,2249,1103,0.853672385215759,15.3274974822998,44.1232528686523,3670176,2249,811,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-10-11 22:09:54.666850,96.94804099370191,44.981115511413996,38.73118522920007,1.8325979160296605e-15,6.0,-45.08,1.5732132722552272,-44.64,0.2333,0.4848,0.8748,0.7059,0.5767,0.6026,7
7757,npp,1515,439,1.4310554265976,15.3275852203369,44.1244964599609,3670176,1514,255,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-10-12 21:51:02.596889,95.62960304092361,62.472896932236644,51.711385183511304,7.916276302401724e-23,3.0,-62.58,2.6065528283652384,-62.38,0.3042,0.6452,1.5409,0.5305,0.6438,0.7592,7
7775,npp,399,3983,3.28543186187744,15.323805809021,44.1280097961426,3670176,405,3160,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-10-12 23:31:23.644600,-76.18985893619744,68.54773805903471,55.473057639524,3.514741591567346e-13,19.0,68.69,3.3985290935932855,68.86,0.409,0.7528,2.3556,0.4546,1.0875,1.4937,7
7811,npp,2804,3330,3.53254175186157,15.3250608444214,44.1240653991699,3670176,2806,2678,196611,3866787,2075,yem_sanaa_5_47,15.325,44.125,5,47,yem_sanaa,2012-10-13 23:12:40.475866,-77.40746800473923,55.52363539364603,46.85982241220084,1.6599644404278578e-21,16.0,55.65,2.0682789409984763,55.9,0.2211,0.4526,1.2373,0.7563,1.8314,2.6715,7
