gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2956,261,1.29357552528381,15.4182806015015,44.2705879211426,3670176,2954,135,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-04-14 21:46:12.964532,95.48653947451002,65.84116698717028,53.86802259928021,8.817957569280894e-11,2.0,-65.95,3.0,-66.2,0.5216,1.026,1.7832,0.3896,0.4889,0.504,7
593,npp,1180,3151,0.786278963088989,15.4148740768433,44.2694969177246,3670176,1179,2518,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-04-15 23:07:50.770975,-78.0939862834264,50.70563356349512,43.24325780957143,1.0490439069027206e-06,15.0,50.82,1.847645286154319,50.42,0.2534,0.5641,1.142,0.7086,0.52,0.5571,7
629,npp,480,2482,0.2137013971805573,15.4183053970337,44.2703132629395,3670176,479,2010,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-04-16 22:49:02.200789,-78.7792590153353,24.884427364025516,21.869771287982214,2.8136866462165574e-13,12.0,24.92,1.1367971201176101,24.28,0.2317,0.3884,0.8065,1.0293,0.2461,0.22,7
665,npp,2838,1817,0.467664480209351,15.4136762619019,44.2733192443848,3670176,2838,1394,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-04-17 22:30:13.632454,97.75077502841445,12.479251556397658,11.027721838669967,1.9604286411162879e-19,9.0,-12.54,1.015504800579495,-13.33,0.2406,0.4677,0.7754,0.8548,0.3997,0.3997,7
710,npp,2108,1147,0.30883839726448103,15.4142923355103,44.2668380737305,3670176,2107,845,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-04-18 22:11:21.506297,96.9362421450922,43.47095406795568,37.517987549765564,1.3696937311951357e-24,6.0,-43.59,1.4867838833500562,-44.03,0.3428,0.5454,0.9437,0.7329,0.2406,0.2263,7
764,npp,242,4027,0.4592065513134,15.4150018692017,44.2710990905762,3670176,245,3180,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-04-19 23:32:50.419254,-76.79817184523253,69.21434164053433,55.85834166107887,1.471910076877452e-21,19.0,69.36,3.5496478698597698,69.1,0.3872,0.9802,1.7981,0.4078,0.253,0.1873,7
872,npp,1215,2039,0.490167409181595,15.4162292480469,44.2736206054688,3670176,1215,1605,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-04-22 22:36:26.497228,-13.222721510775086,0.8273867340595189,0.7324314410393032,4.702845185900368e-29,10.0,0.39,1.0,-0.58,0.1989,0.3997,0.7633,1.0,0.4902,0.4902,7
908,npp,490,1371,0.90864622592926,15.4156446456909,44.2673950195312,3670176,490,1033,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-04-23 22:17:36.157229,97.60437010189015,34.80545485316258,30.349902141968577,9.026367966249503e-28,7.0,-34.92,1.2937979144666532,-35.42,0.2374,0.431,0.9083,0.9276,0.769,0.8428,7
944,npp,2821,700,1.59530985355377,15.4197053909302,44.2703742980957,3670176,2823,481,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-04-24 21:58:44.040642,96.78275273029156,56.618877296063644,47.66126195628125,4.68430119879064e-25,4.0,-56.74,2.1127631471468895,-57.09,0.4294,0.8266,1.5351,0.4836,0.7636,0.7715,7
980,npp,2051,40,0.787420451641083,15.4177598953247,44.2718200683594,3670176,2054,15,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-04-25 21:39:50.144022,95.62967820889075,69.48260919495252,56.00135222327773,6.701391564206386e-21,1.0,-69.61,3.5496478698597698,-69.81,0.548,0.913,1.9519,0.4378,0.3644,0.3448,7
998,npp,999,3589,1.89083886146545,15.4187393188477,44.2736930847168,3670176,1000,2912,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-04-25 23:20:16.526175,-77.54853716973979,61.46539440514899,51.05431314333007,5.621983988378046e-26,17.0,61.59,2.5331140255951103,61.24,0.3672,0.5936,1.5406,0.6734,0.9119,1.2734,7
1070,npp,2659,2261,0.703935205936432,15.418288230896,44.2708435058594,3670176,2659,1817,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-04-27 22:42:41.185036,-81.53097889020019,13.077503960049327,11.554489774037274,1.6103267514131575e-18,11.0,13.09,1.015504800579495,12.36,0.1967,0.3378,0.7535,1.1832,0.7602,0.8329,7
1142,npp,1201,922,1.2743968963623,15.4179496765137,44.2725257873535,3670176,1204,685,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-04-29 22:04:58.731165,97.1108810980156,50.672965573812725,43.215494723513494,4.843786800497826e-06,5.0,-50.79,1.847645286154319,-51.145,0.4871,0.8366,1.3509,0.4778,0.6367,0.6089,7
1196,npp,2428,3806,1.019203841686249,15.4162845611572,44.2702751159668,3670176,2426,3061,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-04-30 23:26:27.659545,-76.92241489610508,65.59672652641994,53.72540817038243,3.9356101848493705e-10,18.0,65.73,3.0,65.49,0.3794,0.8138,1.771,0.4912,0.4682,0.5006,7
1745,npp,2473,1590,0.751735031604767,15.4153385162354,44.2715797424316,3670176,2473,1195,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-14 22:23:37.623923,97.61649949880591,24.675923921202717,21.68863208472625,9.817851734837714e-07,8.0,-24.76,1.1367971201176101,-25.1,0.2329,0.4898,0.806,0.8161,0.6301,0.6135,7
1781,npp,1734,918,0.925301373004913,15.4186277389526,44.2742080688477,3670176,1735,682,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-15 22:04:45.516361,96.95599175617588,50.789360091619116,43.303849521794426,3.948469335318389e-13,5.0,-50.9,1.847645286154319,-51.145,0.4871,0.8366,1.3509,0.4778,0.4477,0.4421,7
1817,npp,982,255,1.75749611854553,15.4155406951904,44.2676277160645,3670176,983,132,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-16 21:45:51.632971,95.78097301980695,65.93871839432465,53.92609383058777,6.000883060431357e-19,2.0,-66.06,3.0,-66.2,0.5216,1.026,1.7832,0.3896,0.6436,0.6848,7
1835,npp,2959,3801,1.31804466247559,15.419246673584,44.2705001831055,3670176,2965,3059,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-16 23:26:14.458021,-76.862183872598,65.51270042760817,53.67094092504366,1.4207552487498204e-08,18.0,65.65,3.0,65.49,0.3794,0.8138,1.771,0.4912,0.5678,0.6474,7
1880,npp,2257,3145,0.592276990413666,15.4153146743774,44.2713432312012,3670176,2259,2514,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-17 23:07:29.473577,-78.81074588211605,50.53954157071033,43.11450558015751,5.886600140493803e-15,15.0,50.65,1.847645286154319,50.42,0.2534,0.5641,1.142,0.7086,0.415,0.4197,7
1916,npp,1553,2476,0.4216488301754,15.4174184799194,44.271297454834,3670176,1554,2005,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-18 22:48:40.928818,-79.89944467062509,24.567570815227686,21.594860747849687,9.5726216798853e-21,12.0,24.63,1.1367971201176101,24.28,0.2317,0.3884,0.8065,1.0293,0.429,0.434,7
1943,npp,834,1810,0.503250181674957,15.4177503585815,44.2741279602051,3670176,834,1387,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-19 22:29:50.604147,99.08695418064414,12.866524629178654,11.368367829229435,1.1913690381454794e-25,9.0,-12.93,1.015504800579495,-13.33,0.2406,0.4677,0.7754,0.8548,0.4348,0.4302,7
1988,npp,100,1141,0.543110251426697,15.4167280197144,44.2734222412109,3670176,101,839,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-20 22:10:58.496683,97.46155732446056,43.682979851504705,37.688308949347245,1.775869091160767e-31,6.0,-43.8,1.5732132722552272,-44.03,0.3428,0.5454,0.9437,0.7329,0.3983,0.398,7
2024,npp,2423,474,1.57887542247772,15.4191770553589,44.2710342407227,3670176,2424,281,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-21 21:52:04.611890,96.12921811505603,61.75650199735815,51.2413081497019,2.5992503580985033e-29,3.0,-61.87,2.5331140255951103,-61.99,0.4568,0.8366,1.4576,0.4778,0.6928,0.7544,7
2042,npp,1302,4018,1.87510859966278,15.4170255661011,44.270938873291,3670176,1303,3176,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-21 23:32:25.657604,-76.65341281771991,69.08429163257918,55.7844045544672,9.968358393718955e-27,19.0,69.23,3.5496478698597698,69.1,0.3872,0.9802,1.7981,0.4078,0.6519,0.7647,7
2168,npp,2263,2030,0.836907804012299,15.4188718795776,44.2705574035645,3670176,2263,1597,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-24 22:36:01.771347,50.81485249242277,0.4223915483034423,0.3738942369866785,3.263456494954829e-26,10.0,-0.34,1.0,-0.58,0.1989,0.3997,0.7633,1.0,0.8369,0.8369,7
2204,npp,1534,1363,0.759652376174927,15.4144039154053,44.273681640625,3670176,1533,1027,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-25 22:17:09.642033,96.91973829347909,35.160458587870465,30.646597262544503,5.141993845590919e-23,7.0,-35.25,1.2937979144666532,-35.42,0.2374,0.431,0.9083,0.9276,0.6538,0.7046,7
2240,npp,789,692,0.860245227813721,15.4183759689331,44.2718200683594,3670176,790,473,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-26 21:58:17.535288,96.58522512177423,56.82916516101045,47.80836123879537,2.7618953361057385e-18,4.0,-56.94,2.1127631471468895,-57.09,0.4294,0.8266,1.5351,0.4836,0.4157,0.416,7
2285,npp,30,32,0.883221507072449,15.417839050293,44.2699165344238,3670176,37,12,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-27 21:39:21.874585,95.10722602313349,69.63567172157231,56.07957583971319,2.8479846796907975e-12,1.0,-69.73,3.5496478698597698,-69.81,0.548,0.913,1.9519,0.4378,0.3913,0.3867,7
2303,npp,2036,3579,0.857848763465881,15.4160041809082,44.2720184326172,3670176,2038,2904,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-27 23:19:50.036983,-77.86186465258619,61.262326582302556,50.912158778626385,1.0816725794393933e-21,17.0,61.38,2.5331140255951103,61.24,0.3672,0.5936,1.5406,0.6734,0.5041,0.5777,7
2339,npp,1342,2916,0.5120567381381991,15.4146757125854,44.2685890197754,3670176,1341,2352,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-28 23:01:01.492331,-78.45222798912135,43.23016177084838,37.32216387841355,2.4755484399066427e-16,14.0,43.33,1.4867838833500562,43.18,0.2572,0.4012,0.9118,0.9963,0.4743,0.5102,7
2366,npp,632,2251,0.550352156162262,15.4134273529053,44.2728576660156,3670176,632,1807,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-05-29 22:42:12.947798,-78.41698755379264,12.502684985116646,11.047731437598797,1.12618890822183e-09,11.0,12.53,1.015504800579495,12.36,0.1967,0.3378,0.7535,1.1832,0.609,0.6512,7
2951,npp,1821,2908,1.044391691684723,15.419527053833,44.2728729248047,3670176,1820,2345,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-06-13 23:00:43.105866,-78.6961994177896,42.9575342305282,37.098302717830926,0.0003268183817473416,14.0,43.03,1.4867838833500562,43.18,0.2572,0.4012,0.9118,0.9963,0.8323,1.0405,7
2978,npp,1109,2242,0.86688232421875,15.4202613830566,44.2688179016113,3670176,1110,1800,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-06-14 22:41:54.571484,-80.18977018358424,12.008011617051576,10.61138283413557,1.4375738188457813e-08,11.0,12.02,1.015504800579495,12.36,0.1967,0.3378,0.7535,1.1832,0.9207,1.0257,7
3005,npp,366,1575,0.808501839637756,15.4171829223633,44.2699890136719,3670176,366,1183,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-06-15 22:23:02.481070,97.09449691016552,25.40885628520782,22.31946042983302,7.9791708374516e-15,8.0,-25.5,1.1367971201176101,-25.1,0.2329,0.4898,0.806,0.8161,0.6801,0.6598,7
3041,npp,2696,903,1.86626124382019,15.4147844314575,44.268856048584,3670176,2696,674,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-06-16 22:04:10.389806,96.8713674079074,51.21127950056577,43.620981180476626,1.5931439162464866e-20,5.0,-51.33,1.847645286154319,-51.145,0.4871,0.8366,1.3509,0.4778,0.957,0.8917,7
3095,npp,846,3784,2.1208781003952,15.4193239212036,44.2727966308594,3670176,844,3048,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-06-17 23:25:39.341415,-76.95573888827577,65.23293249608996,53.48819945975516,2.663404359708349e-18,18.0,65.35,3.0,65.49,0.3794,0.8138,1.771,0.4912,0.8354,1.0418,7
3140,npp,156,3128,1.17224442958832,15.414137840271,44.2731666564941,3670176,155,2503,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-06-18 23:06:52.587089,-78.14961262665038,50.053492916744794,42.732661816951,1.5086737486358583e-24,15.0,50.15,1.7549928774784245,50.42,0.2534,0.5641,1.142,0.7086,0.7462,0.8306,7
3176,npp,2520,2459,0.305941626429558,15.4182233810425,44.2700271606445,3670176,2520,1991,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-06-19 22:48:04.055627,-79.97058730160725,23.759010427785977,20.89177921152052,7.520149775731423e-29,12.0,23.79,1.1367971201176101,24.28,0.2317,0.3884,0.8065,1.0293,0.3272,0.3149,7
3203,npp,1797,1794,0.602403849363327,15.4195728302002,44.2723655700684,3670176,1797,1373,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-06-20 22:29:13.740614,97.94610920611933,13.782452482770712,12.17292205122936,2.8051964753890076e-29,9.0,-13.84,1.015504800579495,-13.33,0.2406,0.4677,0.7754,0.8548,0.5324,0.5149,7
3239,npp,296,460,0.34449279308319103,15.4165277481079,44.2743453979492,3670176,296,270,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-06-22 21:51:27.222679,96.18511324262559,62.05270629544527,51.43044479333884,8.579825248541396e-27,3.0,-62.16,2.5331140255951103,-61.99,0.4568,0.8366,1.4576,0.4778,0.2055,0.1646,7
3365,npp,143,2012,1.043280422687531,15.4164943695068,44.2674140930176,3670176,143,1580,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-06-25 22:35:22.602922,71.63423584927492,1.47238042973711,1.303175856916436,1.4578733545332942e-21,10.0,-1.3,1.0,-0.58,0.1989,0.3997,0.7633,1.0,1.0433,1.0433,7
4058,npp,79,1351,1.096955537796021,15.4156637191772,44.2698593139648,3670176,78,1020,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-07-12 22:16:34.210059,97.16147301688014,35.68645160971986,31.085959806415882,0.00039007489097784973,7.0,-35.76,1.2937979144666532,-35.42,0.2374,0.431,0.9083,0.9276,0.9145,1.0175,7
4094,npp,2417,682,1.68016397953033,15.4168357849121,44.2711143493652,3670176,2420,463,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-07-13 21:57:43.878594,96.64894026288671,57.100278878179054,47.99995402240305,6.708340528256301e-09,4.0,-57.19,2.1127631471468895,-57.09,0.4294,0.8266,1.5351,0.4836,0.8038,0.8126,7
4184,npp,2992,2906,1.015929520130157,15.4162015914917,44.2706146240234,3670176,2995,2345,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-07-15 23:00:29.603746,-78.22631888794099,42.8559240581219,37.016149912211404,1.513241195455189e-12,14.0,42.96,1.4867838833500562,43.18,0.2572,0.4012,0.9118,0.9963,0.8132,1.0122,7
4301,npp,847,903,0.758752465248108,15.4199075698853,44.2705001831055,3670176,851,675,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-07-18 22:04:00.404244,96.50871222574249,51.23545166672685,43.64194498137573,3.267107429623427e-30,5.0,-51.33,1.847645286154319,-51.145,0.4871,0.8366,1.3509,0.4778,0.3576,0.3625,7
4436,npp,695,2463,0.873181879520416,15.4128971099854,44.2729377746582,3670176,695,1994,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-07-21 22:47:59.384058,-79.72239230646831,23.915855714839584,21.028601666295263,6.5165842798225964e-31,12.0,23.99,1.1367971201176101,24.28,0.2317,0.3884,0.8065,1.0293,0.8262,0.8988,7
4472,npp,3056,1797,1.030038297176361,15.4178647994995,44.2716674804688,3670176,3056,1376,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-07-22 22:29:09.060397,96.89891538246329,13.62442773394368,12.034541198727396,2.1410714782869102e-29,9.0,-13.67,1.015504800579495,-13.33,0.2406,0.4677,0.7754,0.8548,0.9535,0.8805,7
4553,npp,1591,464,2.46153426170349,15.4190464019775,44.269416809082,3670176,1592,274,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-07-24 21:51:26.628932,96.07394252528077,61.980341262176786,51.38686584411926,1.0997156050843622e-20,3.0,-62.08,2.5331140255951103,-61.99,0.4568,0.8366,1.4576,0.4778,1.0412,1.1762,7
4688,npp,1460,2021,0.762354791164398,15.4140768051147,44.2695045471191,3670176,1460,1589,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-07-27 22:35:27.374934,105.32859316917146,0.7483621403993248,0.662408682177663,4.221793011547781e-09,10.0,-0.8,1.0,-0.58,0.1989,0.3997,0.7633,1.0,0.7624,0.7624,7
5381,npp,1376,1356,2.01176869869232,15.4169645309448,44.274097442627,3670176,1378,1023,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-08-13 22:16:34.555008,96.80312593396643,35.47467346365612,30.911791957198165,5.400880943830509e-14,7.0,-35.55,1.2937979144666532,-35.42,0.2374,0.431,0.9083,0.9276,1.6216,1.8661,7
5417,npp,639,684,1.93327009677887,15.4153623580933,44.2669906616211,3670176,637,466,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-08-14 21:57:42.453064,96.1623126819871,57.03208658624868,47.957520551023535,8.922297051481245e-21,4.0,-57.14,2.1127631471468895,-57.09,0.4294,0.8266,1.5351,0.4836,0.9236,0.935,7
5507,npp,1208,2912,1.013758540153503,15.4186410903931,44.2744102478027,3670176,1208,2348,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-08-16 23:00:29.976457,-78.55118267929609,43.06108220401919,37.18750785369133,1.907254602762674e-26,14.0,43.18,1.4867838833500562,43.18,0.2572,0.4012,0.9118,0.9963,0.8117,1.01,7
5543,npp,490,2246,1.3418128490448,15.4161987304688,44.2733154296875,3670176,490,1803,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-08-17 22:41:41.434656,-79.07672007968544,12.205939123399354,10.78708793794911,2.0228451061221483e-31,11.0,12.25,1.015504800579495,12.36,0.1967,0.3378,0.7535,1.1832,1.3884,1.5877,7
5624,npp,2112,906,1.29970455169678,15.4141254425049,44.2712364196777,3670176,2115,676,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-08-19 22:03:59.011610,96.63815303155347,51.132434130484015,43.56826121421572,6.381905264391805e-32,5.0,-51.24,1.847645286154319,-51.145,0.4871,0.8366,1.3509,0.4778,0.6504,0.621,7
5660,npp,1365,245,2.53838992118835,15.4194135665894,44.2683029174805,3670176,1367,125,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-08-20 21:45:06.906199,95.70354721675874,66.13147646387561,54.04628549494319,1.669395714412054e-29,2.0,-66.24,3.0,-66.2,0.5216,1.026,1.7832,0.3896,0.9039,0.989,7
5678,npp,273,3792,1.87465608119965,15.4168615341187,44.268424987793,3670176,277,3053,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-08-20 23:25:31.509758,-77.31675135799493,65.34350060376205,53.56755333195807,3.8448552114648634e-32,18.0,65.49,3.0,65.49,0.3794,0.8138,1.771,0.4912,0.7534,0.9208,7
5804,npp,509,1131,1.19671404361725,15.4168291091919,44.2720260620117,3670176,508,832,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-08-24 22:10:15.550072,96.82311506962304,44.04130536276738,37.97899458559349,1.205683774154263e-13,6.0,-44.14,1.5732132722552272,-44.03,0.3428,0.5454,0.9437,0.7329,0.8137,0.8771,7
5840,npp,2839,465,3.22578620910645,15.4137268066406,44.2678375244141,3670176,2839,275,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-08-25 21:51:23.449168,96.12573599585369,61.93998711211191,51.36490537039733,1.7185815209916257e-05,3.0,-62.05,2.5331140255951103,-61.99,0.4568,0.8366,1.4576,0.4778,1.3429,1.5413,7
5858,npp,1719,4011,3.94431591033936,15.4129610061646,44.2721099853516,3670176,1720,3173,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-08-25 23:31:44.494765,-76.64393403749526,68.96153188351192,55.71605066035149,1.104405686603633e-15,19.0,69.12,3.5496478698597698,69.1,0.3872,0.9802,1.7981,0.4078,1.2348,1.6085,7
5894,npp,1043,3356,2.25134921073914,15.4182214736938,44.2724418640137,3670176,1045,2705,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-08-26 23:12:59.516312,-78.21982154072835,56.18192352111681,47.348010968401454,1.3002804148816848e-07,16.0,56.31,2.1127631471468895,56.31,0.3492,0.619,1.2302,0.6458,1.1724,1.4539,7
6497,npp,1635,3354,1.7136218547821,15.4137258529663,44.270378112793,3670176,1637,2703,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-09-11 23:12:53.585218,-78.17898783855398,56.13014430614208,47.308795946583494,1.4992226968814037e-05,16.0,56.26,2.1127631471468895,56.31,0.3492,0.619,1.2302,0.6458,0.9178,1.1066,7
6569,npp,229,2021,0.601415514945984,15.4164791107178,44.2721939086914,3670176,229,1588,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-09-13 22:35:16.518987,95.10893185334177,0.7641906928122059,0.6764567454439273,3.8048876352390985e-21,10.0,-0.8,1.0,-0.58,0.1989,0.3997,0.7633,1.0,0.6014,0.6014,7
6605,npp,2559,1353,1.15914666652679,15.4189853668213,44.2689094543457,3670176,2558,1021,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-09-14 22:16:24.431845,96.99458693835464,35.59229128995345,31.010037158253,9.106587714944993e-28,7.0,-35.68,1.2937979144666532,-35.42,0.2374,0.431,0.9083,0.9276,0.9626,1.0752,7
6641,npp,1819,683,1.72195327281952,15.4150981903076,44.2747611999512,3670176,1818,464,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-09-15 21:57:32.342647,96.37675224561174,57.05198147549519,47.970344812076206,3.572932889825373e-33,4.0,-57.16,2.1127631471468895,-57.09,0.4294,0.8266,1.5351,0.4836,0.8235,0.8328,7
6677,npp,1065,23,2.44247055053711,15.4155559539795,44.2750129699707,3670176,1065,7,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-09-16 21:38:38.472064,95.33833538843045,69.75424853333625,56.14663182789036,6.7514880209032896e-34,1.0,-69.87,3.5496478698597698,-69.81,0.548,0.913,1.9519,0.4378,0.8306,1.0694,7
6695,npp,3071,3570,1.54064536094666,15.4168319702148,44.2734184265137,3670176,3068,2897,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-09-16 23:19:04.855399,-77.16133083898602,61.06417611505801,50.779836703046115,2.376338063472422e-31,17.0,61.2,2.5331140255951103,61.24,0.3672,0.5936,1.5406,0.6734,0.7736,1.0375,7
6740,npp,2381,2908,1.50572514533997,15.4198408126831,44.270938873291,3670176,2380,2345,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-09-17 23:00:18.098629,-78.75254602195989,42.93772109534067,37.08591173550445,8.18943932364632e-33,14.0,43.03,1.4867838833500562,43.18,0.2572,0.4012,0.9118,0.9963,1.1426,1.5002,7
6767,npp,1676,2242,0.889528691768646,15.4149141311646,44.2701072692871,3670176,1676,1799,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-09-18 22:41:29.564007,-78.21935210252224,11.989335292683489,10.595868333189065,2.820730538970638e-32,11.0,12.02,1.015504800579495,12.36,0.1967,0.3378,0.7535,1.1832,0.943,1.0525,7
6794,npp,955,1575,1.27929818630219,15.4159259796143,44.2688102722168,3670176,955,1183,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-09-19 22:22:39.254677,97.66756957954797,25.42601639772631,22.336590148695464,1.4630175471396607e-29,8.0,-25.5,1.1367971201176101,-25.1,0.2329,0.4898,0.806,0.8161,1.0942,1.044,7
6839,npp,219,903,2.235835313797,15.4149208068848,44.2719039916992,3670176,218,674,196611,3866787,1120,yem_sanaa_40_25,15.41666667,44.27083333,40,25,yem_sanaa,2012-09-20 22:03:47.166220,96.82345946888827,51.22182906748084,43.63415926408103,1.2408739276423902e-24,5.0,-51.33,1.847645286154319,-51.145,0.4871,0.8366,1.3509,0.4778,1.157,1.0683,7
