gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2985,250,0.572341054677963,15.2399959564209,44.1652488708496,3670176,2985,128,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-04-14 21:46:16.523046,95.73096956430355,66.01331955690478,53.97316968588451,8.169314386819438e-11,2.0,-66.15,3.0,-66.4,0.1062,0.3152,0.6687,0.7198,0.3126,0.412,7
764,npp,271,4021,0.21577335894107819,15.2392196655273,44.1691551208496,3670176,277,3178,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-04-19 23:32:52.198527,-76.53077216099024,69.10551427361705,55.797097518189766,1.2714788571038938e-21,19.0,69.27,3.5496478698597698,69.005,0.1686,0.3279,0.6836,0.6919,0.1953,0.1493,7
872,npp,1245,2030,0.329724937677383,15.2348661422729,44.1670532226562,3670176,1244,1597,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-04-22 22:36:30.055781,46.73485158223725,0.43473151851280495,0.38483949243835275,4.177228714976246e-29,10.0,-0.34,1.0,-1.08,0.1529,0.2268,0.3114,1.0,0.3297,0.3297,7
944,npp,2850,690,0.704111099243164,15.2402849197388,44.1693572998047,3670176,2853,471,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-04-24 21:58:47.599202,96.71156914326369,56.84970689818992,47.82769033921315,4.375525207286609e-25,4.0,-56.99,2.1127631471468895,-57.33,0.08,0.279,0.4593,0.8129,0.428,0.5724,7
1745,npp,2502,1581,0.34398640692234,15.2345991134644,44.1692771911621,3670176,2502,1187,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-14 22:23:41.182478,98.4906580890096,25.089363953926902,22.046250920014298,8.741080974747319e-07,8.0,-25.2,1.1367971201176101,-25.55,0.1205,0.1958,0.3329,1.1584,0.3572,0.3985,7
1781,npp,1763,907,0.343855559825897,15.2389278411865,44.1667289733887,3670176,1765,676,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-15 22:04:49.074916,97.31322171611257,51.06952225949001,43.5187133536422,3.4307958387327896e-13,5.0,-51.21,1.847645286154319,-51.41,0.1313,0.2795,0.4935,0.8115,0.2616,0.279,7
1817,npp,1011,245,0.672230005264282,15.2369995117188,44.1689682006836,3670176,1014,125,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-16 21:45:55.191482,96.02674364189241,66.09429433305564,54.020824688377154,5.201745603446701e-19,2.0,-66.24,3.0,-66.4,0.1062,0.3152,0.6687,0.7198,0.3459,0.4838,7
1835,npp,2989,3796,0.766901314258575,15.2397613525391,44.1704139709473,3670176,2987,3055,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.12128944473561,65.40724661666952,53.60510188668505,1.235052647487036e-08,18.0,65.56,3.0,65.38,0.1147,0.3506,0.5349,0.6469,0.3656,0.4961,7
1880,npp,2286,3137,0.2466986104846,15.2377004623413,44.1687927246094,3670176,2284,2509,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.2828668293649,50.301986010029765,42.93108208318315,5.014779962265039e-15,15.0,50.42,1.847645286154319,50.24,0.1611,0.2297,0.3646,0.9876,0.236,0.2436,7
1916,npp,1582,2467,0.2002146989107132,15.2384042739868,44.1667594909668,3670176,1582,1998,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.49008942643474,24.12413457815981,21.210680046601812,8.110518197571318e-21,12.0,24.18,1.1367971201176101,23.89,0.1301,0.2003,0.3303,1.1322,0.2267,0.2267,7
1943,npp,863,1800,0.308191776275635,15.236385345459,44.1676826477051,3670176,863,1378,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-19 22:29:52.383383,96.33485440084056,13.434876703457372,11.868490889710968,1.015633363941132e-25,9.0,-13.5,1.015504800579495,-13.81,0.1018,0.2408,0.2958,0.9419,0.2932,0.2903,7
1988,npp,129,1131,0.230497606098652,15.2361392974854,44.1699714660645,3670176,131,832,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-20 22:11:02.055194,97.8991134120708,43.995074275767095,37.94028875618354,1.6262427339363892e-31,6.0,-44.14,1.5732132722552272,-44.34,0.1251,0.2151,0.3036,1.0544,0.2366,0.243,7
2024,npp,2452,463,0.623992174863815,15.2406816482544,44.1646728515625,3670176,2454,273,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-21 21:52:08.170445,96.39899882897404,61.95685269722033,51.3747175743616,2.313437316346827e-29,3.0,-62.1,2.5331140255951103,-62.22,0.1561,0.2915,0.5514,0.7781,0.3581,0.4855,7
2042,npp,1332,4013,0.405889213085175,15.2392168045044,44.1690902709961,3670176,1334,3174,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-21 23:32:29.216159,-76.89664801598899,68.9921064773615,55.732038353353396,8.55637249154965e-27,19.0,69.15,3.5496478698597698,69.005,0.1686,0.3279,0.6836,0.6919,0.2488,0.2808,7
2168,npp,2292,2021,0.423847615718842,15.2381010055542,44.1638412475586,3670176,2292,1589,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-24 22:36:05.329909,109.10602525566507,0.7216098922979199,0.6387515022008479,3.06295807448487e-26,10.0,-0.8,1.0,-1.08,0.1529,0.2268,0.3114,1.0,0.4238,0.4238,7
2204,npp,1563,1353,0.26449936628341697,15.2346687316895,44.164249420166,3670176,1562,1021,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-25 22:17:13.200543,97.50664466667088,35.55973707123221,30.982012999158155,5.036947997061338e-23,7.0,-35.68,1.2937979144666532,-35.85,0.1289,0.2339,0.3253,0.9697,0.2505,0.2565,7
2240,npp,818,682,0.441491216421127,15.2393798828125,44.1683883666992,3670176,821,463,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-26 21:58:21.093799,96.89391830763785,57.05241508739404,47.968754572164265,2.8125655024821985e-18,4.0,-57.19,2.1127631471468895,-57.33,0.08,0.279,0.4593,0.8129,0.3037,0.3589,7
2285,npp,60,21,0.508374333381653,15.233268737793,44.1668968200684,3670176,58,6,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-27 21:39:25.433147,95.30344241940014,69.78047544452696,56.158830394010586,3.0175939617082493e-12,1.0,-69.91,3.5496478698597698,-69.97,0.1276,0.4335,0.7307,0.5233,0.2479,0.266,7
2303,npp,2066,3573,0.0565555170178413,15.2352046966553,44.1688842773438,3670176,2069,2899,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-27 23:19:53.595545,-77.81001123503285,61.115172475590334,50.812397003868234,1.1002011869035523e-21,17.0,61.26,2.5331140255951103,61.11,0.1263,0.2685,0.4748,0.8447,0.1431,0.0478,7
2339,npp,1371,2909,0.1661878637969494,15.2376613616943,44.1658782958984,3670176,1370,2346,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-28 23:01:05.050886,-78.94882628043811,42.96827854356257,37.10936609524364,2.636509591607503e-16,14.0,43.07,1.4867838833500562,42.91,0.1607,0.2572,0.3574,0.8818,0.1656,0.1465,7
2366,npp,661,2242,0.29418420791626,15.2350082397461,44.1635589599609,3670176,661,1800,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-29 22:42:16.506361,-80.27651174964458,11.996969016736166,10.602291756041788,1.2574656231275717e-09,11.0,12.02,1.015504800579495,11.85,0.1219,0.1989,0.3247,1.1404,0.3207,0.3355,7
2951,npp,1851,2901,0.544246137142181,15.235990524292,44.1676979064941,3670176,1850,2339,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.54209537076362,42.67142333261428,36.86556440323749,0.00031677015395463665,14.0,42.78,1.4867838833500562,42.91,0.1607,0.2572,0.3574,0.8818,0.4199,0.4799,7
2978,npp,1138,2234,0.24030564725399,15.2408180236816,44.1657257080078,3670176,1138,1792,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-14 22:41:58.129995,-82.19512438663179,11.56391413850845,10.220088630597326,1.2222391604149723e-08,11.0,11.57,1.015504800579495,11.85,0.1219,0.1989,0.3247,1.1404,0.2676,0.2741,7
3005,npp,395,1566,0.298351138830185,15.2367286682129,44.1666412353516,3670176,395,1176,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-15 22:23:06.039581,97.9503064666072,25.823130499727053,22.67719592189811,6.68896155395128e-15,8.0,-25.94,1.1367971201176101,-25.55,0.1205,0.1958,0.3329,1.1584,0.317,0.3456,7
3041,npp,2725,893,0.864097654819489,15.2346649169922,44.166633605957,3670176,2726,668,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-16 22:04:13.948362,96.77923552269974,51.484021513934465,43.829393183510135,1.3398952870723931e-20,5.0,-51.61,1.847645286154319,-51.41,0.1313,0.2795,0.4935,0.8115,0.5432,0.7012,7
3077,npp,1968,231,0.600084245204926,15.2350273132324,44.1643180847168,3670176,1973,118,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-17 21:45:18.295260,95.52791983039623,66.36190980666449,54.17493391567115,2.9153123290292e-25,2.0,-66.49,3.0,-66.4,0.1062,0.3152,0.6687,0.7198,0.3218,0.4319,7
3095,npp,876,3778,0.33618296682834603,15.2407341003418,44.1672325134277,3670176,875,3044,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.92203407547682,65.10313106318104,53.40685775866708,2.217221776953347e-18,18.0,65.24,3.0,65.38,0.1147,0.3506,0.5349,0.6469,0.222,0.2175,7
3140,npp,185,3121,0.321581423282623,15.2386722564697,44.167854309082,3670176,185,2499,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.56516104890144,49.829080460947786,42.558574998389005,1.2752397240214025e-24,15.0,49.94,1.7549928774784245,50.24,0.1611,0.2297,0.3646,0.9876,0.2792,0.3176,7
3203,npp,1826,1785,0.24737635999918,15.2399320602417,44.1665840148926,3670176,1826,1365,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-20 22:29:17.299175,99.55894618295821,14.262998164204589,12.59533858972016,2.498945115235637e-29,9.0,-14.34,1.015504800579495,-13.81,0.1018,0.2408,0.2958,0.9419,0.2333,0.233,7
3239,npp,325,449,0.1575143858790398,15.238130569458,44.1689491271973,3670176,327,262,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-22 21:51:30.781231,96.13144433721845,62.26068845081872,51.56825981225035,8.271531164602802e-27,3.0,-62.38,2.6065528283652384,-62.22,0.1561,0.2915,0.5514,0.7781,0.1754,0.1226,7
3257,npp,2279,3994,0.356307998299599,15.2347545623779,44.1679992675781,3670176,2280,3165,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-22 23:31:51.815057,-76.67899282685349,68.71028911678393,55.562451333707884,1.564534188474941e-29,19.0,68.86,3.5496478698597698,69.005,0.1686,0.3279,0.6836,0.6919,0.2349,0.2465,7
3365,npp,172,2004,0.283489108085632,15.2351865768433,44.1677894592285,3670176,172,1572,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-25 22:35:26.161477,90.29758707116741,1.7410714267757783,1.540966156876349,1.5319116696665887e-21,10.0,-1.76,1.0,-1.08,0.1529,0.2268,0.3114,1.0,0.2835,0.2835,7
3401,npp,2512,1337,0.662513554096222,15.2375469207764,44.1695022583008,3670176,2514,1011,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-26 22:16:34.063210,97.33647205396802,36.23729951857661,31.54704295171209,1.7080282420270514e-15,7.0,-36.36,1.2937979144666532,-35.85,0.1289,0.2339,0.3253,0.9697,0.5581,0.6425,7
4058,npp,108,1342,0.368621706962585,15.2351322174072,44.1679725646973,3670176,107,1013,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-07-12 22:16:37.768621,97.00430718877196,36.06655670232601,31.40467895432463,0.0003763567338518403,7.0,-36.15,1.2937979144666532,-35.85,0.1289,0.2339,0.3253,0.9697,0.331,0.3575,7
4184,npp,3021,2899,0.494347274303436,15.2390737533569,44.1683959960938,3670176,3020,2338,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-07-15 23:00:33.162302,-78.72581486960013,42.593115058942836,36.80220548508409,1.2608542409003657e-12,14.0,42.71,1.4867838833500562,42.91,0.1607,0.2572,0.3574,0.8818,0.3863,0.4359,7
4301,npp,876,893,0.547027349472046,15.2394771575928,44.1691131591797,3670176,875,667,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-07-18 22:04:03.962798,96.4183622674285,51.504936080646004,43.84786019521753,2.86877411935057e-30,5.0,-51.61,1.847645286154319,-51.41,0.1313,0.2795,0.4935,0.8115,0.3716,0.4439,7
4436,npp,724,2454,0.390625923871994,15.2348184585571,44.1632423400879,3670176,724,1988,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-07-21 22:48:02.942613,-79.4777274586366,23.45013256527557,20.62461304258992,6.014371201652543e-31,12.0,23.54,1.1367971201176101,23.89,0.1301,0.2003,0.3303,1.1322,0.3942,0.4423,7
4481,npp,13,1788,0.557762742042542,15.2381010055542,44.1659049987793,3670176,13,1368,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-07-22 22:29:12.618959,96.49816235405565,14.143516209028022,12.490951677482487,2.127506924019255e-29,9.0,-14.17,1.015504800579495,-13.81,0.1018,0.2408,0.2958,0.9419,0.5389,0.5254,7
4688,npp,1489,2013,0.447624117136002,15.2330656051636,44.1691207885742,3670176,1489,1580,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-07-27 22:35:30.933445,97.41752217604463,1.2380479788301657,1.0958355973571665,4.956274226979874e-09,10.0,-1.25,1.0,-1.08,0.1529,0.2268,0.3114,1.0,0.4476,0.4476,7
5381,npp,1405,1346,0.377725541591644,15.2370491027832,44.1660270690918,3670176,1404,1016,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-08-13 22:16:38.113562,97.38578320403188,35.86324216815403,31.237865700856727,4.4832435873894034e-14,7.0,-35.98,1.2937979144666532,-35.85,0.1289,0.2339,0.3253,0.9697,0.338,0.3663,7
5417,npp,668,674,0.531772583723068,15.2368993759155,44.1648178100586,3670176,667,456,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-08-14 21:57:46.011575,96.47670416938938,57.24892046469925,48.11293715552268,7.546124256452478e-21,4.0,-57.38,2.2013981571160284,-57.33,0.08,0.279,0.4593,0.8129,0.3416,0.4323,7
5543,npp,519,2237,0.391794115304947,15.2377233505249,44.1642112731934,3670176,519,1795,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-08-17 22:41:44.993212,-78.48994924530922,11.683273733573053,10.326594266749266,1.8169431454882702e-31,11.0,11.74,1.015504800579495,11.85,0.1219,0.1989,0.3247,1.1404,0.4168,0.4468,7
5624,npp,2140,896,0.606209725141525,15.2405557632446,44.1685562133789,3670176,2139,669,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-08-19 22:04:02.570128,96.59574189674807,51.41112916620445,43.78144313535703,5.997953993212836e-32,5.0,-51.53,1.847645286154319,-51.41,0.1313,0.2795,0.4935,0.8115,0.4036,0.4919,7
5660,npp,1395,235,1.23386895656586,15.2340459823608,44.1685981750488,3670176,1397,119,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-08-20 21:45:10.464717,95.91635341013978,66.28681511815148,54.14045543084518,1.7120749054072684e-29,2.0,-66.41,3.0,-66.4,0.1062,0.3152,0.6687,0.7198,0.5331,0.8881,7
5678,npp,302,3786,0.37844443321228,15.2401943206787,44.1698341369629,3670176,300,3049,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-08-20 23:25:33.289039,-77.00560004298019,65.2211623707239,53.49116057331825,3.7837810674919386e-32,18.0,65.38,3.0,65.38,0.1147,0.3506,0.5349,0.6469,0.2361,0.2448,7
5804,npp,538,1121,0.470949769020081,15.2361125946045,44.1684379577637,3670176,538,824,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-08-24 22:10:19.108582,97.26080624103002,44.34903660681293,38.22695129735056,1.4088514159594375e-13,6.0,-44.47,1.5732132722552272,-44.34,0.1251,0.2151,0.3036,1.0544,0.3894,0.4965,7
5894,npp,1072,3349,1.17531490325928,15.238977432251,44.1697387695312,3670176,1076,2698,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-08-26 23:13:01.295594,-77.77059937306745,55.988986760566554,47.20737910617607,1.210476530732201e-07,16.0,56.13,2.0682789409984763,56.13,0.1399,0.2448,0.3974,0.9266,0.6767,1.089,7
6569,npp,258,2012,0.340735003352165,15.2364492416382,44.1650276184082,3670176,258,1580,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-09-13 22:35:20.077497,114.31573318149738,1.2805303688836607,1.1334978573846322,3.2788503574896715e-21,10.0,-1.3,1.0,-1.08,0.1529,0.2268,0.3114,1.0,0.3407,0.3407,7
6605,npp,2588,1344,0.407023906707764,15.2383995056152,44.166919708252,3670176,2588,1015,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-09-14 22:16:27.990355,96.83855284673366,35.97387757090681,31.330137571763963,8.120334354151959e-28,7.0,-36.06,1.2937979144666532,-35.85,0.1289,0.2339,0.3253,0.9697,0.3606,0.3947,7
6641,npp,1848,672,0.908811390399933,15.2365608215332,44.1662445068359,3670176,1848,453,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-09-15 21:57:35.901202,96.30785099959648,57.30569078448739,48.15220697315889,3.3060923309664876e-33,4.0,-57.43,2.2013981571160284,-57.33,0.08,0.279,0.4593,0.8129,0.5129,0.7388,7
6677,npp,1094,12,1.0679633617401119,15.2385377883911,44.1684837341309,3670176,1095,2,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-09-16 21:38:42.030574,95.56126462432636,69.90780424647699,56.23037210530143,6.5440718917634285e-34,1.0,-70.05,3.5496478698597698,-69.97,0.1276,0.4335,0.7307,0.5233,0.4056,0.5589,7
6704,npp,29,3564,0.63691258430481,15.2366342544556,44.1687088012695,3670176,27,2892,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-09-16 23:19:08.413917,-77.44341112103272,60.921072287392875,50.68238669648472,2.2150219694996595e-31,17.0,61.07,2.5331140255951103,61.11,0.1263,0.2685,0.4748,0.8447,0.3723,0.538,7
6740,npp,2411,2901,0.690467953681946,15.2359685897827,44.1669654846191,3670176,2410,2340,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-09-17 23:00:21.657190,-78.59771328735675,42.65768768936792,36.85806132216286,7.96677354295868e-33,14.0,42.78,1.4867838833500562,42.91,0.1607,0.2572,0.3574,0.8818,0.5182,0.6088,7
6767,npp,1705,2234,0.5308890640735631,15.2353754043579,44.1676864624023,3670176,1705,1792,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-09-18 22:41:33.122562,-80.15496218993749,11.53694423862194,10.197223908840298,2.8595113440086856e-32,11.0,11.57,1.015504800579495,11.85,0.1219,0.1989,0.3247,1.1404,0.5538,0.6054,7
6794,npp,984,1566,0.433284670114517,15.235387802124,44.1658477783203,3670176,984,1176,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-09-19 22:22:42.813238,97.42796410168776,25.87347289380492,22.72303828384235,1.5523262589192973e-29,8.0,-25.94,1.1367971201176101,-25.55,0.1205,0.1958,0.3329,1.1584,0.4357,0.5019,7
6839,npp,248,893,0.86409467458725,15.2347288131714,44.1695861816406,3670176,248,667,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-09-20 22:03:50.724783,96.73130876482779,51.494926329570255,43.8428566612087,1.3750263708078365e-24,5.0,-51.61,1.847645286154319,-51.41,0.1313,0.2795,0.4935,0.8115,0.5432,0.7012,7
6974,npp,75,2453,0.5988596081733699,15.2387542724609,44.169734954834,3670176,75,1986,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-09-23 22:47:46.180151,-79.49917272221963,23.419964940532427,20.599409167527362,5.308258675664537e-12,12.0,23.49,1.1367971201176101,23.89,0.1301,0.2003,0.3303,1.1322,0.5774,0.678,7
7010,npp,2430,1786,0.447397977113724,15.2390165328979,44.1666374206543,3670176,2430,1366,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-09-24 22:28:55.875871,95.67828703243958,14.269099730170034,12.601721701767078,0.0004077785702731377,9.0,-14.29,1.015504800579495,-13.81,0.1018,0.2408,0.2958,0.9419,0.4303,0.4214,7
7676,npp,2981,1781,0.23924437165260298,15.2380599975586,44.1632308959961,3670176,2981,1361,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-10-10 22:28:46.737241,101.06003669264656,14.534722777500663,12.83422911184557,2.0709821892514036e-07,9.0,-14.57,1.015504800579495,-13.81,0.1018,0.2408,0.2958,0.9419,0.2253,0.2254,7
7721,npp,2262,1112,0.262710750102997,15.235520362854,44.1677398681641,3670176,2262,817,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-10-11 22:09:56.446132,97.27807374268836,44.663623903499655,38.47600087264081,1.8726832407825655e-15,6.0,-44.78,1.5732132722552272,-44.34,0.1251,0.2151,0.3036,1.0544,0.2571,0.277,7
7757,npp,1528,447,0.441342979669571,15.238748550415,44.1653289794922,3670176,1528,261,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-10-12 21:51:04.376171,95.83851999430635,62.30460150109531,51.59990682966741,8.025703026345303e-23,3.0,-62.42,2.6065528283652384,-62.22,0.1561,0.2915,0.5514,0.7781,0.2843,0.3434,7
7775,npp,411,3993,0.5482919812202449,15.2345314025879,44.1675605773926,3670176,410,3164,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-10-12 23:31:25.423882,-76.37518880288332,68.69739904641479,55.55811507061328,3.6274371883299953e-13,19.0,68.85,3.5496478698597698,69.005,0.1686,0.3279,0.6836,0.6919,0.2889,0.3794,7
7811,npp,2815,3339,0.792916417121887,15.239294052124,44.1693420410156,3670176,2813,2687,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-10-13 23:12:40.475866,-76.91599897151282,55.753745366005845,47.02820967717641,1.7150071804152365e-21,16.0,55.88,2.0682789409984763,56.13,0.1399,0.2448,0.3974,0.9266,0.4918,0.7347,7
7847,npp,2131,2672,0.432272642850876,15.2376003265381,44.1690521240234,3670176,2132,2151,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-10-14 22:53:55.532100,-78.14604409204436,33.7112096119005,29.42361299075802,6.288368018756823e-29,13.0,33.8,1.2937979144666532,34.31,0.1282,0.2031,0.3473,1.1171,0.404,0.4829,7
7883,npp,1431,2006,0.305081978440285,15.2397727966309,44.1658096313477,3670176,1431,1574,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-10-15 22:35:07.026925,102.34561307114379,1.5985593870411723,1.414860742343029,2.3941562600627694e-33,10.0,-1.64,1.0,-1.08,0.1529,0.2268,0.3114,1.0,0.3051,0.3051,7
7919,npp,700,1340,0.428846657276154,15.2394857406616,44.1689796447754,3670176,700,1012,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-10-16 22:16:16.745066,97.03778671149666,36.142693740160986,31.468400871685855,1.8756358950075063e-33,7.0,-36.23,1.2937979144666532,-35.85,0.1289,0.2339,0.3253,0.9697,0.3775,0.4159,7
7955,npp,3043,670,0.427000820636749,15.237865447998,44.1702651977539,3670176,3045,451,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-10-17 21:57:26.460740,96.70099827735892,57.35931534306928,48.18479034505285,7.448631208146976e-32,4.0,-57.48,2.2013981571160284,-57.33,0.08,0.279,0.4593,0.8129,0.2941,0.3471,7
8000,npp,2300,10,0.664784908294678,15.2351360321045,44.1667747497559,3670176,2298,1,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-10-18 21:38:32.613556,95.25209928888385,69.95957993433406,56.25099295629058,5.3514332985897974e-28,1.0,-70.08,3.5496478698597698,-69.97,0.1276,0.4335,0.7307,0.5233,0.292,0.3479,7
8018,npp,1236,3559,0.605950891971588,15.2351713180542,44.1673851013184,3670176,1238,2888,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-10-18 23:19:00.778464,-77.6886794821423,60.82870913249597,50.6130408149315,1.0277859965383467e-31,17.0,60.97,2.5331140255951103,61.11,0.1263,0.2685,0.4748,0.8447,0.36,0.5118,7
8054,npp,556,2897,0.473232120275497,15.2366247177124,44.1650772094727,3670176,555,2336,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-10-19 23:00:14.054124,-78.87396036082997,42.52339789925495,36.74491677348705,1.0127691695839072e-28,14.0,42.64,1.4867838833500562,42.91,0.1607,0.2572,0.3574,0.8818,0.3721,0.4173,7
8090,npp,2932,2232,0.299103960394859,15.2392253875732,44.1700744628906,3670176,2932,1789,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-10-20 22:41:27.333814,-80.9744489258879,11.4200427461125,10.093327444388079,1.5188534174694332e-23,11.0,11.46,1.015504800579495,11.85,0.1219,0.1989,0.3247,1.1404,0.3255,0.3411,7
