gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2959,246,11.8896818161011,15.4080724716187,44.161304473877,3670176,2965,126,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-04-14 21:46:12.964532,95.36343900702515,66.10923660435951,54.032187672342204,7.89582644055463e-11,2.0,-66.22,3.0,-66.47,2.548,4.1243,11.5982,0.7293,5.5961,8.6706,7
593,npp,1184,3135,16.8690776824951,15.4075632095337,44.1585388183594,3670176,1187,2509,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-04-15 23:07:50.770975,-77.89798336956467,50.25576142850714,42.896353938227726,9.407553254957965e-07,15.0,50.36,1.7549928774784245,49.97,1.7516,3.7749,11.7013,0.7967,10.4687,13.4404,7
665,npp,2841,1801,4.85169124603271,15.4101800918579,44.159065246582,3670176,2841,1379,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-04-17 22:30:13.632454,97.05112986076092,13.387333127025983,11.827025084771034,1.7672394960273817e-19,9.0,-13.44,1.015504800579495,-14.17,1.5422,3.4183,7.677,0.8799,4.4192,4.2689,7
710,npp,2111,1131,0.885464072227478,15.4086627960205,44.1564674377441,3670176,2109,832,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-04-18 22:11:21.506297,96.73398621648299,44.01927276733576,37.9613941769492,1.2642900569531356e-24,6.0,-44.14,1.5732132722552272,-44.54,1.6055,3.438,11.2806,0.8748,1.3851,0.7746,7
764,npp,247,4011,1.65732252597809,15.4057970046997,44.1567153930664,3670176,248,3173,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-04-19 23:32:50.419254,-76.68406637257577,68.97436655865499,55.72350700832316,1.3344409095122661e-21,19.0,69.12,3.5496478698597698,68.86,1.8519,3.3479,10.3597,0.8984,2.5314,1.4889,7
872,npp,1219,2023,6.67846822738647,15.4092807769775,44.1556777954102,3670176,1219,1591,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-04-22 22:36:28.276501,112.46624920288647,0.6083754415207643,0.5385554901041354,4.624279210085633e-29,10.0,-0.69,1.0,-1.47,1.7175,3.0076,8.3463,1.0,6.6785,6.6785,7
908,npp,493,1356,9.20796871185303,15.4093828201294,44.1604385375977,3670176,493,1023,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-04-23 22:17:36.157229,97.32803738182635,35.44429471869835,30.887374404701827,9.14420439573593e-28,7.0,-35.55,1.2937979144666532,-36.06,1.6813,2.4888,8.0882,1.2085,8.201,11.1275,7
944,npp,2824,685,8.45288467407227,15.4111604690552,44.1609992980957,3670176,2824,466,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-04-24 21:58:44.040642,96.62303913086132,56.9910822578734,47.929783065258334,4.877453690142092e-25,4.0,-57.11,2.1127631471468895,-57.45,2.0552,3.8701,12.8111,0.7771,5.1767,6.5691,7
980,npp,2054,24,4.18891048431396,15.408031463623,44.1551475524902,3670176,2055,8,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-04-25 21:39:50.144022,95.51344558384116,69.73071468051772,56.13845954624169,7.195852913883245e-21,1.0,-69.86,3.5496478698597698,-69.97,2.7344,4.9545,14.038,0.6071,2.792,2.5429,7
1070,npp,2663,2245,6.53804588317871,15.4094562530518,44.1559371948242,3670176,2663,1802,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-04-27 22:42:41.185036,-80.55087161564275,12.176352679405547,10.761062652162249,1.7535528901385313e-18,11.0,12.19,1.015504800579495,11.46,1.2819,2.2426,7.8501,1.3411,7.2375,8.7683,7
1142,npp,1204,906,5.16818380355835,15.4112186431885,44.1617622375488,3670176,1206,675,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-04-29 22:04:58.731165,96.93227194082077,51.126466893250445,43.563894353438315,5.4733169513546755e-06,5.0,-51.24,1.847645286154319,-51.565,1.8179,4.7696,12.2225,0.6306,3.2233,3.2589,7
1196,npp,2433,3792,1.67259478569031,15.4097862243652,44.1614189147949,3670176,2437,3053,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-04-30 23:26:29.438782,-77.39272039070306,65.3499336300967,53.572184845388904,4.3950111015663235e-10,18.0,65.49,3.0,65.21,1.936,4.0126,9.6941,0.7495,2.2276,1.2537,7
1745,npp,2476,1574,7.06081342697144,15.4108610153198,44.1587791442871,3670176,2476,1182,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-14 22:23:37.623923,97.23942540632564,25.469754767245657,22.375263392651856,8.675729729908885e-07,8.0,-25.55,1.1367971201176101,-25.84,1.5522,2.6663,7.7083,1.128,6.8733,7.9648,7
1781,npp,1738,901,23.9854373931885,15.4057331085205,44.1551055908203,3670176,1737,673,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-15 22:04:45.516361,96.72521535613875,51.27255379270131,43.674614087277355,3.4931261416976534e-13,5.0,-51.38,1.847645286154319,-51.565,1.8179,4.7696,12.2225,0.6306,13.4078,15.1246,7
1817,npp,985,240,22.1807842254639,15.4056777954102,44.1570434570312,3670176,985,122,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-16 21:45:51.632971,95.6563761088739,66.20876801027852,54.09106073486776,5.432765046691518e-19,2.0,-66.32,3.0,-66.47,2.548,4.1243,11.5982,0.7293,9.0265,16.1754,7
1835,npp,2965,3786,20.1226196289062,15.4070997238159,44.1555366516113,3670176,2967,3049,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-16 23:26:16.237295,-77.30216983018035,65.25292646835123,53.509331957183555,1.2596759255108668e-08,18.0,65.38,3.0,65.21,1.936,4.0126,9.6941,0.7495,8.3776,15.0827,7
1880,npp,2261,3129,6.76946353912354,15.4103574752808,44.1587715148926,3670176,2262,2504,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-17 23:07:29.473577,-78.63950624762364,50.077139838906,42.757425574821696,5.279896920422871e-15,15.0,50.18,1.7549928774784245,49.97,1.7516,3.7749,11.7013,0.7967,4.7139,5.3936,7
1916,npp,1557,2460,6.62773656845093,15.4092073440552,44.1589851379395,3670176,1557,1992,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-18 22:48:40.928818,-79.39072332500562,23.782378410287603,20.914476943724488,8.734606044516877e-21,12.0,23.84,1.1367971201176101,23.44,1.3207,2.6784,8.1839,1.1229,6.4817,7.4423,7
1943,npp,838,1794,2.22646450996399,15.4075794219971,44.1586837768555,3670176,838,1373,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-19 22:29:50.604147,98.07698339224135,13.770578496961884,12.163821777501061,1.1109503085917657e-25,9.0,-13.84,1.015504800579495,-14.17,1.5422,3.4183,7.677,0.8799,1.834,1.959,7
1988,npp,103,1124,2.0326851606369,15.4114599227905,44.1568908691406,3670176,104,827,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-20 22:10:58.496683,97.24619276442043,44.25810952673375,38.15276493369277,1.708960555213322e-31,6.0,-44.37,1.5732132722552272,-44.54,1.6055,3.438,11.2806,0.8748,2.1144,1.7782,7
2024,npp,2426,459,9.1385669708252,15.4101324081421,44.1605758666992,3670176,2426,270,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-21 21:52:04.611890,95.99182175946272,62.07172323764961,51.45162152108242,2.57341147723795e-29,3.0,-62.18,2.5331140255951103,-62.3,1.8967,4.359,14.0242,0.69,4.8945,6.3054,7
2042,npp,1307,4002,14.7037687301636,15.4081144332886,44.1564292907715,3670176,1306,3169,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-21 23:32:25.657604,-76.53866568800223,68.84284299154493,55.64819404756382,9.439866593754968e-27,19.0,68.98,3.5496478698597698,68.86,1.8519,3.3479,10.3597,0.8984,6.2068,13.2094,7
2168,npp,2267,2014,2.25920581817627,15.4097061157227,44.1574058532715,3670176,2267,1582,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-24 22:36:01.771347,76.08895333665089,1.2864904538096924,1.138762274156338,3.385857104431442e-26,10.0,-1.19,1.0,-1.47,1.7175,3.0076,8.3463,1.0,2.2592,2.2592,7
2204,npp,1537,1348,6.93186855316162,15.4117317199707,44.1579284667969,3670176,1539,1018,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-25 22:17:11.421269,98.17104668387601,35.79456735002478,31.17926478881694,5.521803658675039e-23,7.0,-35.89,1.2937979144666532,-36.06,1.6813,2.4888,8.0882,1.2085,6.4418,8.3769,7
2240,npp,792,676,12.9497728347778,15.4103755950928,44.1554336547852,3670176,792,458,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-26 21:58:17.535288,96.42543384307696,57.2228620974043,48.09153180544102,3.039014391499488e-18,4.0,-57.33,2.2013981571160284,-57.45,2.0552,3.8701,12.8111,0.7771,7.1321,10.0639,7
2285,npp,34,18,13.5288791656494,15.4077320098877,44.1618232727051,3670176,37,5,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-27 21:39:23.653867,95.50470653582465,69.8450141087522,56.1944865712941,3.1656377303250864e-12,1.0,-69.95,3.5496478698597698,-69.97,2.7344,4.9545,14.038,0.6071,5.4232,8.2127,7
2303,npp,2041,3563,5.06760120391846,15.4052867889404,44.1572265625,3670176,2041,2892,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-27 23:19:50.036983,-77.70634508923554,60.934922204455276,50.69052989332789,1.1751318591888133e-21,17.0,61.05,2.5331140255951103,60.93,1.7488,2.6834,10.1599,1.1208,3.9488,5.6799,7
2339,npp,1346,2902,2.06377863883972,15.4093933105469,44.160285949707,3670176,1348,2340,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-28 23:01:03.271605,-79.40502794313339,42.72718510120012,36.913542533742195,2.739388647701264e-16,14.0,42.82,1.4867838833500562,42.6,1.2766,2.2057,6.7776,1.3636,2.9122,2.8142,7
2366,npp,635,2235,3.80828881263733,15.4112920761108,44.1597061157227,3670176,635,1793,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-05-29 22:42:12.947798,-77.42926169771297,11.614064351582112,10.265008218354588,1.2674410044998985e-09,11.0,11.63,1.015504800579495,11.46,1.2819,2.2426,7.8501,1.3411,4.5494,5.1074,7
2951,npp,1826,2893,12.3100147247314,15.4086627960205,44.155445098877,3670176,1827,2333,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-06-13 23:00:44.885103,-78.99830609123535,42.39214982412166,36.638336482014736,0.00031825880192792963,14.0,42.49,1.4867838833500562,42.6,1.2766,2.2057,6.7776,1.3636,9.8037,16.7859,7
2978,npp,1113,2227,6.68825149536133,15.4102420806885,44.1614265441895,3670176,1113,1785,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-06-14 22:41:54.571484,-79.0063006794237,11.16968628636972,9.87272692854533,1.2877449991771257e-08,11.0,11.18,1.015504800579495,11.46,1.2819,2.2426,7.8501,1.3411,7.3854,8.9697,7
3005,npp,370,1560,2.51482367515564,15.4075994491577,44.1554641723633,3670176,370,1171,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-06-15 22:23:04.260344,98.79138506381013,26.135057232857232,22.94650765639755,7.161831823996109e-15,8.0,-26.24,1.1367971201176101,-25.84,1.5522,2.6663,7.7083,1.128,2.8744,2.8368,7
3041,npp,2699,888,14.4674921035767,15.4069929122925,44.1616249084473,3670176,2698,664,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-06-16 22:04:10.389806,96.69475407366414,51.64290756435683,43.950924669234524,1.467782931946709e-20,5.0,-51.75,1.847645286154319,-51.565,1.8179,4.7696,12.2225,0.6306,8.2564,9.1229,7
3077,npp,1942,228,11.3066740036011,15.4103908538818,44.1582336425781,3670176,1943,115,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-06-17 21:45:16.515979,95.76028059440988,66.44086815273168,54.222975695221265,3.2323200237203538e-25,2.0,-66.54,3.0,-66.47,2.548,4.1243,11.5982,0.7293,5.4018,8.2454,7
3095,npp,852,3769,17.0214920043945,15.4062633514404,44.1549339294434,3670176,854,3039,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-06-17 23:25:41.120689,-77.39320171001478,64.96392766884686,53.31981199617874,2.40350525505189e-18,18.0,65.08,2.898275349237888,65.21,1.936,4.0126,9.6941,0.7495,7.4961,12.7583,7
3140,npp,160,3112,14.3895416259766,15.4085464477539,44.1586380004883,3670176,163,2494,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-06-18 23:06:52.587089,-77.95839235257299,49.57868241237464,42.36456966679761,1.4035710286380665e-24,15.0,49.67,1.7549928774784245,49.97,1.7516,3.7749,11.7013,0.7967,9.0559,11.4648,7
3176,npp,2524,2443,0.984140038490295,15.4099941253662,44.1562232971191,3670176,2524,1979,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-06-19 22:48:04.055627,-79.43852518501068,22.9556106178823,20.194621161446225,7.186186665029534e-29,12.0,22.98,1.0837787002826917,23.44,1.3207,2.6784,8.1839,1.1229,1.4443,1.1051,7
3203,npp,1801,1778,4.46838235855103,15.4092903137207,44.1559715270996,3670176,1801,1358,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-06-20 22:29:13.740614,97.06399805829871,14.691045723544168,12.971567646632575,2.7601376126184326e-29,9.0,-14.74,1.015504800579495,-14.17,1.5422,3.4183,7.677,0.8799,4.0417,3.9316,7
3239,npp,299,444,1.66134250164032,15.4078369140625,44.158088684082,3670176,298,259,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-06-22 21:51:27.222679,96.0454825346014,62.38083392070109,51.648090263823676,9.008396165326309e-27,3.0,-62.48,2.6065528283652384,-62.3,1.8967,4.359,14.0242,0.69,1.9727,1.1463,7
3257,npp,2253,3983,1.83750832080841,15.4107799530029,44.1567687988281,3670176,2251,3160,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-06-22 23:31:48.256501,-76.61179666299137,68.56707678085137,55.48123230412409,1.705852242294242e-29,19.0,68.69,3.3985290935932855,68.86,1.8519,3.3479,10.3597,0.8984,2.5632,1.6508,7
3365,npp,147,1998,9.37972259521484,15.4045848846436,44.161003112793,3670176,147,1566,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-06-25 22:35:24.382204,102.7250437073781,2.0574194734549773,1.8209364561565469,1.5859084169161616e-21,10.0,-2.1,1.0,-1.47,1.7175,3.0076,8.3463,1.0,9.3797,9.3797,7
3401,npp,2487,1331,10.2790336608887,15.4086227416992,44.156681060791,3670176,2487,1006,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-06-26 22:16:32.283935,97.90307375108935,36.5005533789172,31.767550770806547,1.7335493446774743e-15,7.0,-36.6,1.357151599901897,-36.06,1.6813,2.4888,8.0882,1.2085,8.7478,12.4218,7
4058,npp,83,1337,2.44855189323425,15.4057445526123,44.1601371765137,3670176,84,1010,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-07-12 22:16:35.989341,97.58086258562648,36.299452501909066,31.59990789787674,0.0003801646946892414,7.0,-36.36,1.2937979144666532,-36.06,1.6813,2.4888,8.0882,1.2085,2.9765,2.959,7
4094,npp,2420,666,15.5290422439575,15.4077053070068,44.1560897827148,3670176,2422,448,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-07-13 21:57:43.878594,96.48392779199284,57.485251759995386,48.275849149365406,5.981633991095417e-09,4.0,-57.57,2.2013981571160284,-57.45,2.0552,3.8701,12.8111,0.7771,8.3038,12.0684,7
4184,npp,2997,2891,15.4952754974365,15.4055757522583,44.1553764343262,3670176,2997,2332,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-07-15 23:00:31.383028,-79.12380566898872,42.31652853125622,36.57705758636472,1.354417257537989e-12,14.0,42.42,1.4867838833500562,42.6,1.2766,2.2057,6.7776,1.3636,11.9461,21.1293,7
4301,npp,851,888,12.3052673339844,15.4091186523438,44.1570129394531,3670176,853,665,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-07-18 22:04:02.183517,97.19890408952963,51.65450900084786,43.96211567032623,3.1425063440603105e-30,5.0,-51.75,1.847645286154319,-51.565,1.8179,4.7696,12.2225,0.6306,7.0861,7.7594,7
4436,npp,699,2447,11.7104539871216,15.4044408798218,44.1611824035645,3670176,698,1981,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-07-21 22:47:59.384058,-79.1874036237962,23.129703202852372,20.34659143302831,6.58532860667258e-31,12.0,23.19,1.0837787002826917,23.44,1.3207,2.6784,8.1839,1.1229,11.3414,13.1497,7
4472,npp,3060,1782,8.01178359985352,15.4099426269531,44.1562728881836,3670176,3060,1362,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-07-22 22:29:10.839678,98.1660102956382,14.483614037364436,12.789918956542131,2.2343290298372158e-29,9.0,-14.51,1.015504800579495,-14.17,1.5422,3.4183,7.677,0.8799,7.531,7.0493,7
4553,npp,1594,449,14.393012046814,15.4096784591675,44.1606979370117,3670176,1594,262,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-07-24 21:51:26.628932,95.93758033727488,62.28795305968604,51.59124923374761,1.2073082986571103e-20,3.0,-62.38,2.6065528283652384,-62.3,1.8967,4.359,14.0242,0.69,6.8572,9.9309,7
4607,npp,2876,3337,12.2001075744629,15.4061079025269,44.1578788757324,3670176,2875,2685,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-07-25 23:13:02.686659,-77.78810417982777,55.705573808530126,46.99541652213692,2.759634061615483e-23,16.0,55.82,2.0682789409984763,55.93,1.6656,3.4794,15.3434,0.8644,7.2241,10.546,7
4688,npp,1464,2005,12.6044836044312,15.4054336547852,44.1564331054688,3670176,1464,1573,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-07-27 22:35:27.374934,94.32655481467363,1.6888602366958934,1.4948477843509154,4.7383944366613685e-09,10.0,-1.7,1.0,-1.47,1.7175,3.0076,8.3463,1.0,12.6045,12.6045,7
5381,npp,1380,1341,14.9332828521729,15.4075078964233,44.1583137512207,3670176,1381,1013,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-08-13 22:16:36.334289,97.96194381709401,36.09850139135471,31.43525430611234,4.844848308222206e-14,7.0,-36.19,1.2937979144666532,-36.06,1.6813,2.4888,8.0882,1.2085,12.6262,18.0463,7
5417,npp,643,670,14.9679479598999,15.4054002761841,44.1580085754395,3670176,645,452,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-08-14 21:57:44.232295,96.7511346263494,57.367428948993094,48.198033785010054,8.197364886028105e-21,4.0,-57.48,2.2013981571160284,-57.45,2.0552,3.8701,12.8111,0.7771,8.0489,11.6323,7
5507,npp,1213,2896,6.80674076080322,15.4058084487915,44.1572532653809,3670176,1212,2336,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-08-16 23:00:29.976457,-78.23709532261931,42.48373071544619,36.71803042314654,1.7628843548428205e-26,14.0,42.6,1.4867838833500562,42.6,1.2766,2.2057,6.7776,1.3636,6.1023,9.2816,7
5624,npp,2115,891,11.7640399932861,15.4104518890381,44.1575202941895,3670176,2117,666,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-08-19 22:04:00.790847,96.93408998993583,51.575241640518676,43.906995129929,6.231892347435316e-32,5.0,-51.67,1.847645286154319,-51.565,1.8179,4.7696,12.2225,0.6306,6.7932,7.4181,7
5660,npp,1368,230,13.8563985824585,15.4095191955566,44.1573753356934,3670176,1368,116,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-08-20 21:45:06.906199,95.5798008600614,66.4004555070919,54.20982975995556,1.7538038493317178e-29,2.0,-66.5,3.0,-66.47,2.548,4.1243,11.5982,0.7293,6.2517,10.1048,7
5678,npp,278,3776,27.4800052642822,15.4065780639648,44.1544075012207,3670176,279,3043,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-08-20 23:25:31.509758,-77.18225311978021,65.06475918733807,53.39365059771109,3.863064306862988e-32,18.0,65.21,2.898275349237888,65.21,1.936,4.0126,9.6941,0.7495,11.1046,20.5973,7
5804,npp,513,1116,15.7691583633423,15.4053554534912,44.159553527832,3670176,515,820,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-08-24 22:10:17.329309,97.68051226752598,44.54403369719666,38.38410606654203,1.348558410834476e-13,6.0,-44.64,1.5732132722552272,-44.54,1.6055,3.438,11.2806,0.8748,10.8458,13.7953,7
5858,npp,1723,3995,5.98297739028931,15.4102773666382,44.161247253418,3670176,1722,3165,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-08-25 23:31:44.494765,-76.55676929569444,68.72342374225887,55.58121904404376,1.2253260578198873e-15,19.0,68.88,3.5496478698597698,68.86,1.8519,3.3479,10.3597,0.8984,3.75,5.3749,7
5894,npp,1048,3341,18.0244960784912,15.4055185317993,44.1604156494141,3670176,1048,2689,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-08-26 23:12:59.516312,-78.0259515155598,55.802265529355935,47.0712907011229,1.458812874354238e-07,16.0,55.93,2.0682789409984763,55.93,1.6656,3.4794,15.3434,0.8644,10.0401,15.5807,7
6443,npp,363,448,24.1490573883057,15.4060983657837,44.1547508239746,3670176,362,262,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-09-10 21:51:17.539307,95.95171452822856,62.29414021610699,51.59973183721675,2.4619475930579502e-08,3.0,-62.4,2.6065528283652384,-62.3,1.8967,4.359,14.0242,0.69,10.6,16.6624,7
6497,npp,1639,3339,16.4538097381592,15.4076166152954,44.1604232788086,3670176,1640,2687,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-09-11 23:12:53.585218,-78.02821168033195,55.75210201572789,47.03309811655183,1.376897806667717e-05,16.0,55.88,2.0682789409984763,55.93,1.6656,3.4794,15.3434,0.8644,9.2807,14.223,7
6569,npp,233,2005,14.7604417800903,15.4077367782593,44.159107208252,3670176,233,1573,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-09-13 22:35:16.518987,89.73368066461721,1.7149622361200687,1.5180343444188384,3.457719145109633e-21,10.0,-1.7,1.0,-1.47,1.7175,3.0076,8.3463,1.0,14.7604,14.7604,7
6605,npp,2563,1339,10.2313823699951,15.4087867736816,44.1599807739258,3670176,2564,1011,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-09-14 22:16:26.211119,98.14861765431243,36.17555544589949,31.499259320257103,8.514108869516432e-28,7.0,-36.28,1.2937979144666532,-36.06,1.6813,2.4888,8.0882,1.2085,8.992,12.3642,7
6641,npp,1822,667,18.3501300811768,15.4082088470459,44.158504486084,3670176,1820,449,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-09-15 21:57:32.342647,96.22720909174124,57.443074773638536,48.25084407816704,3.437919204025069e-33,4.0,-57.55,2.2013981571160284,-57.45,2.0552,3.8701,12.8111,0.7771,9.5853,14.2608,7
6704,npp,4,3555,20.1019706726074,15.4078979492188,44.1608848571777,3670176,6,2885,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-09-16 23:19:06.634680,-77.68466126514879,60.760903273650264,50.5736815992139,2.2596867697114145e-31,17.0,60.89,2.5331140255951103,60.93,1.7488,2.6834,10.1599,1.1208,9.884,22.5309,7
6740,npp,2386,2894,15.985463142395,15.4073972702026,44.1616439819336,3670176,2387,2333,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-09-17 23:00:19.877910,-79.05342825038714,42.41503436998575,36.66062378752562,8.057953801242082e-33,14.0,42.53,1.4867838833500562,42.6,1.2766,2.2057,6.7776,1.3636,12.2758,21.7977,7
6767,npp,1680,2226,17.1577892303467,15.4061288833618,44.1561584472656,3670176,1680,1785,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-09-18 22:41:29.564007,-76.87252658303494,11.105453900309898,9.816976756045413,2.8647371818341415e-32,11.0,11.12,1.015504800579495,11.46,1.2819,2.2426,7.8501,1.3411,17.6951,23.0106,7
6794,npp,958,1560,9.16168117523193,15.4104156494141,44.1617279052734,3670176,958,1171,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-09-19 22:22:39.254677,97.2957259449453,26.170837593157856,22.979821475064345,1.5328188290935972e-29,8.0,-26.24,1.1367971201176101,-25.84,1.5522,2.6663,7.7083,1.128,8.7214,10.3346,7
6839,npp,222,887,16.2439994812012,15.4078149795532,44.1577682495117,3670176,220,664,196611,3866787,1183,yem_sanaa_13_27,15.40833333,44.15833333,13,27,yem_sanaa,2012-09-20 22:03:47.166220,96.6448978023514,51.68182711696868,43.985772894494424,1.3448213785400197e-24,5.0,-51.78,1.847645286154319,-51.565,1.8179,4.7696,12.2225,0.6306,9.2179,10.2431,7
