gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,253,3.90133166313171,15.2868337631226,44.1844673156738,3670176,2981,130,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-04-14 21:46:16.523046,95.9618259194398,65.97765112214567,53.951337526047745,8.262838466370624e-11,2.0,-66.09,3.0,-66.36,0.742,2.6286,9.5623,0.3619,1.3754,1.4117,7
629,npp,502,2475,0.559843063354492,15.2845726013184,44.1821632385254,3670176,502,2004,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-04-16 22:49:05.759305,-79.43522714545917,24.514346856798955,21.549323552768275,2.5642280749778427e-13,12.0,24.58,1.1367971201176101,23.89,0.3811,0.9714,7.3933,0.9792,0.5891,0.5482,7
665,npp,2859,1808,2.16317129135132,15.2850818634033,44.1821403503418,3670176,2859,1386,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-04-17 22:30:15.411734,97.0043959492004,12.98341169768071,11.471539948543299,1.7662782792429338e-19,9.0,-13.04,1.015504800579495,-13.78,0.3346,1.1714,6.4139,0.812,1.9278,1.7565,7
710,npp,2129,1140,0.712638854980469,15.2851390838623,44.1862182617188,3670176,2131,838,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-04-18 22:11:25.064808,97.89690565165029,43.7031204976208,37.70567452462989,1.2439435311880055e-24,6.0,-43.83,1.5732132722552272,-44.3,0.4234,1.0084,4.1534,0.9433,0.7632,0.6722,7
764,npp,264,4020,2.22248291969299,15.2850408554077,44.1828498840332,3670176,264,3177,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.72717446105207,69.11046890197233,55.79988017189265,1.3068644205189884e-21,19.0,69.26,3.5496478698597698,69.0,0.5814,1.4715,7.5682,0.6464,1.1627,1.4366,7
872,npp,1236,2031,20.7433757781982,15.288857460022,44.1839942932129,3670176,1236,1598,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-04-22 22:36:30.055781,150.9660044478938,0.1716713804902577,0.15196975572064275,4.3200434062128565e-29,10.0,-0.3,1.0,-1.02,0.3512,0.9512,4.9958,1.0,20.7434,20.7434,7
908,npp,511,1363,3.15763735771179,15.2850952148438,44.1856918334961,3670176,510,1027,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-04-23 22:17:37.936508,96.58196753943221,35.169612715357935,30.65638366631083,8.436053526628096e-28,7.0,-35.25,1.2937979144666532,-35.76,0.4165,1.1078,5.8046,0.8586,2.5355,2.7112,7
944,npp,2842,691,10.9633493423462,15.2883434295654,44.1831359863281,3670176,2842,472,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-04-24 21:58:45.819923,96.26235903428831,56.85210345813631,47.8295852672729,4.480699191255861e-25,4.0,-56.97,2.1127631471468895,-57.29,0.597,1.5753,10.3059,0.6038,5.3947,6.6198,7
1070,npp,2680,2253,14.144513130188,15.2892436981201,44.1843566894531,3670176,2680,1809,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.4500144257844,12.611624709826117,11.144365289650787,1.614473079109428e-18,11.0,12.64,1.015504800579495,11.91,0.2972,0.7943,6.9576,1.1975,14.0975,16.9375,7
1142,npp,1222,913,9.08818340301514,15.2876625061035,44.1862030029297,3670176,1223,679,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-04-29 22:05:00.510400,96.94980923429807,50.927463183525234,43.41103743942274,3.963996256547839e-06,5.0,-51.04,1.847645286154319,-51.36,0.6854,3.0469,8.4067,0.3122,4.2209,2.8371,7
1196,npp,2450,3800,3.46485042572021,15.2902555465698,44.182258605957,3670176,2453,3058,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.43750110669724,65.49056658801113,53.65927426764992,4.2036743049963487e-10,18.0,65.63,3.0,65.37,0.6655,1.7227,7.3235,0.5521,1.5319,1.9131,7
1745,npp,2494,1581,3.20928001403809,15.286304473877,44.1824569702148,3670176,2493,1188,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-14 22:23:39.403204,97.23771634393907,25.114356429283866,22.067932000225802,8.878009343133285e-07,8.0,-25.2,1.1367971201176101,-25.5,0.3951,1.1529,5.5408,0.825,2.7601,2.6478,7
1781,npp,1755,908,16.5703029632568,15.2888832092285,44.1821136474609,3670176,1754,677,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-15 22:04:47.295643,96.79421210880474,51.06721451127867,43.5170952042393,3.5156221877612156e-13,5.0,-51.19,1.847645286154319,-51.36,0.6854,3.0469,8.4067,0.3122,8.2704,5.1729,7
1817,npp,1003,246,4.77595806121826,15.2842721939087,44.1814346313477,3670176,1002,126,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-16 21:45:53.412252,95.68348560545792,66.09698056843074,54.02268516231888,5.338318629846253e-19,2.0,-66.22,3.0,-66.36,0.742,2.6286,9.5623,0.3619,1.667,1.7282,7
1835,npp,2982,3795,13.1364440917969,15.2861528396606,44.1823921203613,3670176,2983,3055,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.34532915511834,65.40970729951017,53.6066296844189,1.2624917452922275e-08,18.0,65.54,3.0,65.37,0.6655,1.7227,7.3235,0.5521,4.7558,7.2532,7
1880,npp,2278,3137,11.8521642684937,15.289288520813,44.1837921142578,3670176,2279,2509,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.6891190709232,50.318585581812776,42.94390052404234,5.180339288272287e-15,15.0,50.42,1.847645286154319,50.21,0.5281,1.2352,6.8345,0.7701,6.6974,9.1269,7
1916,npp,1574,2468,21.262523651123,15.2897500991821,44.1846504211426,3670176,1575,1998,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.53251406070012,24.17636677398172,21.255942377334506,8.425107924985142e-21,12.0,24.23,1.1367971201176101,23.89,0.3811,0.9714,7.3933,0.9792,18.8005,20.8193,7
1943,npp,855,1801,21.3255252838135,15.2892227172852,44.1823654174805,3670176,855,1380,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-19 22:29:52.383383,98.31005366252796,13.370448210360957,11.811806383539816,1.054288473837949e-25,9.0,-13.44,1.015504800579495,-13.78,0.3346,1.1714,6.4139,0.812,20.7976,17.3163,7
1988,npp,121,1131,4.05168700218201,15.2874670028687,44.1811981201172,3670176,121,832,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-20 22:11:00.275957,97.26053268642008,44.014798746917165,37.9563401850846,1.6832521424744746e-31,6.0,-44.14,1.5732132722552272,-44.3,0.4234,1.0084,4.1534,0.9433,2.8856,3.8218,7
2024,npp,2444,465,4.26928901672363,15.2881689071655,44.1841049194336,3670176,2443,274,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-21 21:52:06.391171,96.01593293165138,61.941042538793816,51.36437707776474,2.3852830482045315e-29,3.0,-62.05,2.5331140255951103,-62.2,0.6662,1.6814,5.373,0.5657,1.9728,2.4151,7
2042,npp,1324,4011,8.22976875305176,15.2874164581299,44.1821365356445,3670176,1322,3173,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.58244304286157,68.97856029180254,55.72464212798872,8.86221887247261e-27,19.0,69.12,3.5496478698597698,69.0,0.5814,1.4715,7.5682,0.6464,2.8551,5.3197,7
2168,npp,2285,2022,3.83041310310364,15.2844915390015,44.1852607727051,3670176,2284,1589,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-24 22:36:03.550628,63.998769734296005,0.8903445054825851,0.7881111491497788,3.119914138947129e-26,10.0,-0.74,1.0,-1.02,0.3512,0.9512,4.9958,1.0,3.8304,3.8304,7
2204,npp,1555,1355,6.44822359085083,15.2870893478394,44.1835746765137,3670176,1556,1022,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-25 22:17:13.200543,98.1878695763382,35.487723477938445,30.921519139473073,5.1072192678309494e-23,7.0,-35.59,1.2937979144666532,-35.76,0.4165,1.1078,5.8046,0.8586,5.0789,5.5366,7
2240,npp,810,683,7.24700307846069,15.2868871688843,44.1839561462402,3670176,809,464,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-26 21:58:19.314569,96.44607307738691,57.04764276557744,47.9655026664355,2.8272580807190717e-18,4.0,-57.16,2.1127631471468895,-57.29,0.597,1.5753,10.3059,0.6038,3.6357,4.3758,7
2285,npp,52,23,9.21879196166992,15.2877206802368,44.1806373596191,3670176,54,8,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-27 21:39:25.433147,95.53432239266684,69.76216274155195,56.14876765643853,3.016313243094991e-12,1.0,-69.87,3.5496478698597698,-69.93,1.0621,2.8161,8.2627,0.3378,2.7549,3.1137,7
2303,npp,2058,3571,4.56843948364258,15.286021232605,44.1794548034668,3670176,2057,2898,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.42256755947973,61.09072624608141,50.79605187602272,1.1102023249170435e-21,17.0,61.22,2.5331140255951103,61.08,0.5639,1.3454,4.5684,0.707,2.2235,3.2298,7
2339,npp,1363,2910,2.21360993385315,15.2894201278687,44.1868095397949,3670176,1365,2347,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.47165706163877,43.02163524083691,37.15269614947551,2.6106155046567673e-16,14.0,43.11,1.4867838833500562,42.93,0.3732,0.9575,5.9741,0.9934,1.796,2.199,7
2366,npp,653,2242,4.48820972442627,15.2858552932739,44.1802024841309,3670176,653,1800,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.521390361102,12.014984797320485,10.618191914157249,1.2371437915823604e-09,11.0,12.02,1.015504800579495,11.91,0.2972,0.7943,6.9576,1.1975,4.5887,5.3744,7
2951,npp,1843,2901,18.3146629333496,15.2888879776001,44.1813850402832,3670176,1844,2340,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.0703166371851,42.685218542774365,36.87678573472342,0.00031846348203248533,14.0,42.78,1.4867838833500562,42.93,0.3732,0.9575,5.9741,0.9934,12.6255,18.1934,7
2978,npp,1131,2234,3.58325147628784,15.2850313186646,44.1812133789062,3670176,1131,1792,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.04953354274814,11.565699979621069,10.221690997929096,1.2596332914205691e-08,11.0,11.57,1.015504800579495,11.91,0.2972,0.7943,6.9576,1.1975,3.6975,4.2908,7
3005,npp,387,1568,8.00220632553101,15.2886295318604,44.186824798584,3670176,388,1177,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-06-15 22:23:06.039581,98.93604419661183,25.73597958263664,22.601937827643464,6.97639349389933e-15,8.0,-25.84,1.1367971201176101,-25.5,0.3951,1.1529,5.5408,0.825,6.9763,6.6022,7
3041,npp,2717,894,5.18204641342163,15.2845182418823,44.1825370788574,3670176,2715,668,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-06-16 22:04:12.169080,96.71476902055882,51.46220571843703,43.81279956433282,1.393050290630287e-20,5.0,-51.58,1.847645286154319,-51.36,0.6854,3.0469,8.4067,0.3122,2.1068,1.6177,7
3077,npp,1960,234,6.49224805831909,15.2892951965332,44.1846733093262,3670176,1960,118,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-06-17 21:45:18.295260,95.79056975219291,66.32536015746594,54.15276363285252,3.04279574851418e-25,2.0,-66.43,3.0,-66.36,0.742,2.6286,9.5623,0.3619,2.239,2.3492,7
3095,npp,869,3778,6.77112054824829,15.2854280471802,44.1856956481934,3670176,871,3044,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.1452790101423,65.12244424211119,53.418927598058765,2.306353015423249e-18,18.0,65.24,3.0,65.37,0.6655,1.7227,7.3235,0.5521,2.634,3.7386,7
3140,npp,178,3121,4.882972240448,15.2850198745728,44.1815299987793,3670176,180,2499,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-06-18 23:06:56.145599,-78.93539759452847,49.846003164639065,42.571691753265924,1.321792890523558e-24,15.0,49.94,1.7549928774784245,50.21,0.5281,1.2352,6.8345,0.7701,3.0297,3.7602,7
3203,npp,1818,1785,18.6203498840332,15.2908163070679,44.1808586120605,3670176,1818,1365,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-06-20 22:29:15.519894,97.25356421358767,14.283980756334019,12.613816429669473,2.5784539889937774e-29,9.0,-14.34,1.015504800579495,-13.78,0.3346,1.1714,6.4139,0.812,18.1337,15.1197,7
3239,npp,317,450,1.24688124656677,15.2859544754028,44.1805000305176,3670176,315,263,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-06-22 21:51:29.001956,96.06925266958196,62.25508591432538,51.56464395301119,8.416271170611602e-27,3.0,-62.36,2.6065528283652384,-62.2,0.6662,1.6814,5.373,0.5657,0.7845,0.7054,7
3257,npp,2270,3992,1.52506637573242,15.2899675369263,44.182544708252,3670176,2267,3164,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-06-22 23:31:50.035778,-76.65491458003123,68.70430912848646,55.55916823692468,1.6058977196847462e-29,19.0,68.83,3.5496478698597698,69.0,0.5814,1.4715,7.5682,0.6464,0.9663,0.9858,7
3293,npp,1585,3339,13.7570028305054,15.2907886505127,44.1836471557617,3670176,1588,2688,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-06-23 23:13:05.019742,-78.59381101241381,55.771279684248604,47.039752233134806,1.1406556127788457e-28,16.0,55.88,2.0682789409984763,56.13,0.5934,1.8072,8.6359,0.5263,6.7288,7.2406,7
3365,npp,164,2005,4.80912399291992,15.2859525680542,44.1831359863281,3670176,164,1573,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-06-25 22:35:26.161477,105.53362325166528,1.6478536182869028,1.4584671511301073,1.526169274835281e-21,10.0,-1.7,1.0,-1.02,0.3512,0.9512,4.9958,1.0,4.8091,4.8091,7
3401,npp,2505,1338,4.77555370330811,15.2845516204834,44.1809463500977,3670176,2505,1011,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-06-26 22:16:34.063210,97.92107482961433,36.20716255733022,31.521796214386786,1.6899890303464169e-15,7.0,-36.32,1.2937979144666532,-35.76,0.4165,1.1078,5.8046,0.8586,3.7861,4.1004,7
4058,npp,100,1343,7.01684665679932,15.2887945175171,44.1804695129395,3670176,101,1015,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-07-12 22:16:37.768621,97.67446016929556,36.033683463336885,31.37712118627837,0.0003788496164106939,7.0,-36.11,1.2937979144666532,-35.76,0.4165,1.1078,5.8046,0.8586,5.5184,6.0249,7
4184,npp,3014,2899,4.3176097869873,15.2852373123169,44.1807136535645,3670176,3014,2338,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-07-15 23:00:33.162302,-79.18850719252345,42.60773797995503,36.814105283624016,1.3050152617099948e-12,14.0,42.71,1.4867838833500562,42.93,0.3732,0.9575,5.9741,0.9934,3.2111,4.289,7
4301,npp,869,895,3.73052620887756,15.2856798171997,44.184684753418,3670176,870,669,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-07-18 22:04:03.962798,96.77430126560475,51.463505973870895,43.81620421637656,2.9568144583032338e-30,5.0,-51.55,1.847645286154319,-51.36,0.6854,3.0469,8.4067,0.3122,1.3212,1.1646,7
4481,npp,5,1789,9.66869163513184,15.2911128997803,44.1806221008301,3670176,5,1369,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-07-22 22:29:12.618959,98.37688002409016,14.080396102586384,12.435459946218755,2.1450028403067568e-29,9.0,-14.12,1.015504800579495,-13.78,0.3346,1.1714,6.4139,0.812,9.3187,7.851,7
4688,npp,1481,2013,4.3534517288208,15.2858638763428,44.1852912902832,3670176,1481,1581,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-07-27 22:35:29.154207,95.15825844282236,1.2162008450931177,1.0764999899510386,4.791776603980752e-09,10.0,-1.25,1.0,-1.02,0.3512,0.9512,4.9958,1.0,4.3535,4.3535,7
5381,npp,1397,1348,14.237548828125,15.2896203994751,44.1853675842285,3670176,1398,1017,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-08-13 22:16:38.113562,98.06157519204346,35.79094675324261,31.177200629980835,4.6821369024937196e-14,7.0,-35.89,1.2937979144666532,-35.76,0.4165,1.1078,5.8046,0.8586,11.0994,12.2248,7
5417,npp,660,676,20.4660148620605,15.2897214889526,44.1802368164062,3670176,662,458,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-08-14 21:57:46.011575,96.81540531464844,57.21762018299818,48.090482789303685,7.844075956575475e-21,4.0,-57.33,2.2013981571160284,-57.29,0.597,1.5753,10.3059,0.6038,9.5324,12.3577,7
5507,npp,1230,2904,4.42499113082886,15.2858572006226,44.1821632385254,3670176,1229,2342,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-08-16 23:00:31.755694,-78.31296882835753,42.770957925827744,36.95166394857104,1.7016511801853487e-26,14.0,42.89,1.4867838833500562,42.93,0.3732,0.9575,5.9741,0.9934,3.2834,4.3957,7
5624,npp,2133,898,5.85357475280762,15.286657333374,44.1840400695801,3670176,2134,670,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-08-19 22:04:02.570128,96.95233258296119,51.37049246768202,43.75036125308776,6.040092408789641e-32,5.0,-51.47,1.847645286154319,-51.36,0.6854,3.0469,8.4067,0.3122,2.4702,1.8274,7
5660,npp,1386,236,14.4677457809448,15.2884607315063,44.1835250854492,3670176,1385,120,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-08-20 21:45:08.685480,95.6095433641906,66.28539171469961,54.13979693653352,1.7104231395204318e-29,2.0,-66.4,3.0,-66.36,0.742,2.6286,9.5623,0.3619,4.8975,5.2352,7
5678,npp,295,3785,5.33608150482178,15.286416053772,44.1816215515137,3670176,296,3049,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-08-20 23:25:33.289039,-77.23015170585143,65.22301195771068,53.4923140213485,3.802215387552019e-32,18.0,65.37,3.0,65.37,0.6655,1.7227,7.3235,0.5521,2.1556,2.9463,7
5894,npp,1065,3349,7.30244064331055,15.2849340438843,44.1852149963379,3670176,1065,2698,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-08-26 23:13:01.295594,-78.07548562549717,56.007044235634034,47.22053963714655,1.172770728619936e-07,16.0,56.13,2.0682789409984763,56.13,0.5934,1.8072,8.6359,0.5263,3.6081,3.8434,7
6497,npp,1656,3347,11.477575302124,15.2876710891724,44.1857490539551,3670176,1656,2695,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-09-11 23:12:55.364497,-78.08230765379595,55.95848303790019,47.18359005162782,1.36280276180021e-05,16.0,56.08,2.0682789409984763,56.13,0.5934,1.8072,8.6359,0.5263,5.6267,6.0408,7
6569,npp,250,2012,19.8687648773193,15.28968334198,44.1808433532715,3670176,250,1580,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-09-13 22:35:18.298224,89.43629438982553,1.3033876632712198,1.1537331160625375,3.381904267246087e-21,10.0,-1.3,1.0,-1.02,0.3512,0.9512,4.9958,1.0,19.8688,19.8688,7
6605,npp,2581,1346,3.96895217895508,15.284252166748,44.1853179931641,3670176,2581,1016,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-09-14 22:16:27.990355,97.4270519325701,35.898866663854534,31.2672208889469,8.322870526603358e-28,7.0,-35.98,1.2937979144666532,-35.76,0.4165,1.1078,5.8046,0.8586,3.1626,3.4079,7
6641,npp,1840,673,6.71279287338257,15.2864332199097,44.1809349060059,3670176,1844,455,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-09-15 21:57:34.121920,96.25179974075611,57.290486409245965,48.14139859527797,3.361657506882871e-33,4.0,-57.41,2.2013981571160284,-57.29,0.597,1.5753,10.3059,0.6038,3.2849,4.0533,7
6677,npp,1086,14,3.96361565589905,15.2853851318359,44.184383392334,3670176,1083,3,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-09-16 21:38:40.251294,95.25692942942743,69.90216633947878,56.227526482091555,6.595410360832685e-34,1.0,-70.01,3.5496478698597698,-69.93,1.0621,2.8161,8.2627,0.3378,1.2744,1.3387,7
6704,npp,21,3564,12.1047401428223,15.2879943847656,44.1871566772461,3670176,23,2892,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-09-16 23:19:08.413917,-77.73534663291959,60.94052137782151,50.695590634636176,2.248500757955123e-31,17.0,61.07,2.5331140255951103,61.08,0.5639,1.3454,4.5684,0.707,5.1986,8.5578,7
6740,npp,2403,2901,15.9012231826782,15.2888240814209,44.1806526184082,3670176,2404,2340,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-09-17 23:00:21.657190,-79.12607645521562,42.671821202414954,36.86956022079289,8.011423992503751e-33,14.0,42.78,1.4867838833500562,42.93,0.3732,0.9575,5.9741,0.9934,11.0022,15.7959,7
6767,npp,1697,2235,8.09890604019165,15.287654876709,44.1845855712891,3670176,1697,1793,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-09-18 22:41:33.122562,-82.44553232283477,11.602480736373968,10.25497457998289,2.852981623890845e-32,11.0,11.63,1.015504800579495,11.91,0.2972,0.7943,6.9576,1.1975,8.1442,9.6981,7
6794,npp,976,1567,5.55896425247192,15.2858009338379,44.1859283447266,3670176,975,1176,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-09-19 22:22:41.033957,97.29546227907879,25.815456395813865,22.672973557634293,1.5324606358741744e-29,8.0,-25.89,1.1367971201176101,-25.5,0.3951,1.1529,5.5408,0.825,4.8271,4.5864,7
6839,npp,240,894,7.11454200744629,15.2842578887939,44.1846733093262,3670176,237,668,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-09-20 22:03:48.945501,96.21565362971172,51.496379320978484,43.84412059880822,1.348836392101375e-24,5.0,-51.58,1.847645286154319,-51.36,0.6854,3.0469,8.4067,0.3122,3.1527,2.221,7
6929,npp,785,3123,20.3457717895508,15.2903213500977,44.1820259094238,3670176,787,2500,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-09-22 23:06:34.707817,-78.73847775724633,49.87315899526417,42.59715607134762,1.187195704391701e-19,15.0,50.0,1.7549928774784245,50.21,0.5281,1.2352,6.8345,0.7701,11.8404,15.6674,7
6974,npp,67,2453,24.7803783416748,15.2910385131836,44.1807861328125,3670176,68,1987,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-09-23 22:47:46.180151,-80.57162686913618,23.429518977249096,20.607699509997552,5.173052997971271e-12,12.0,23.49,1.1367971201176101,23.89,0.3811,0.9714,7.3933,0.9792,21.8951,24.2638,7
7010,npp,2423,1787,1.81776821613312,15.2852954864502,44.1802825927734,3670176,2423,1367,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-09-24 22:28:55.875871,97.3036357828759,14.201301793125047,12.542123006680445,0.000403175416730644,9.0,-14.23,1.015504800579495,-13.78,0.3346,1.1714,6.4139,0.812,1.5877,1.476,7
7676,npp,2973,1782,4.16545152664185,15.2875385284424,44.1841201782227,3670176,2973,1362,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-10-10 22:28:44.957959,98.78522475841673,14.487155961103205,12.792465777200439,2.1403522036906848e-07,9.0,-14.51,1.015504800579495,-13.78,0.3346,1.1714,6.4139,0.812,3.8995,3.3823,7
7721,npp,2254,1113,2.39477896690369,15.2856130599976,44.1843872070312,3670176,2253,818,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-10-11 22:09:54.666850,96.64936991681611,44.659164367684,38.472538853347125,1.925525161934791e-15,6.0,-44.74,1.5732132722552272,-44.3,0.4234,1.0084,4.1534,0.9433,1.8324,2.2589,7
7757,npp,1520,449,4.16214370727539,15.2862319946289,44.1851119995117,3670176,1525,262,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-10-12 21:51:02.596889,95.45981309482657,62.28981276155396,51.59030769146045,8.234593348055873e-23,3.0,-62.38,2.6065528283652384,-62.2,0.6662,1.6814,5.373,0.5657,1.9029,2.3545,7
7775,npp,403,3992,5.05285835266113,15.2865362167358,44.1825370788574,3670176,406,3164,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-10-12 23:31:25.423882,-76.6007595074642,68.70157650177076,55.56049020081207,3.7031392704282436e-13,19.0,68.83,3.5496478698597698,69.0,0.5814,1.4715,7.5682,0.6464,1.9601,3.2662,7
7811,npp,2808,3339,2.82344722747803,15.2851085662842,44.1846580505371,3670176,2808,2687,196611,3866787,2494,yem_sanaa_19_56,15.2875,44.18333333,19,56,yem_sanaa,2012-10-13 23:12:40.475866,-77.22230101958678,55.76884387952198,47.039242196733184,1.745060720231487e-21,16.0,55.88,2.0682789409984763,56.13,0.5934,1.8072,8.6359,0.5263,1.4425,1.486,7
