gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2982,252,1.003207921981812,15.259126663208,44.1828079223633,3670176,2983,130,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-04-14 21:46:16.523046,95.83221119910881,65.9746753975171,53.949515263563505,8.289717146465197e-11,2.0,-66.11,3.0,-66.36,0.2378,0.6239,1.0223,0.4447,0.4039,0.4461,7
593,npp,1206,3146,0.626276910305023,15.2559766769409,44.1828842163086,3670176,1207,2515,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-04-15 23:07:54.329492,-78.6490227323905,50.54845309907043,43.12192678342925,9.828990497125603e-07,15.0,50.67,1.847645286154319,50.27,0.1226,0.3754,0.6378,0.739,0.4132,0.4628,7
629,npp,506,2476,0.1750172898173332,15.2572326660156,44.182559967041,3670176,506,2005,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-04-16 22:49:05.759305,-78.92202242366272,24.556039113253213,21.58542612103806,2.5639672834889057e-13,12.0,24.63,1.1367971201176101,23.965,0.1525,0.2757,0.4809,1.0064,0.1889,0.1761,7
665,npp,2863,1809,0.615187108516693,15.2571277618408,44.1855773925781,3670176,2863,1387,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-04-17 22:30:15.411734,95.97368117463631,12.931501356739313,11.425848903982756,1.7633670735971839e-19,9.0,-12.99,1.015504800579495,-13.72,0.1556,0.3028,0.5738,0.9163,0.5851,0.5637,7
710,npp,2133,1140,0.266786709427834,15.2582817077637,44.1854782104492,3670176,2134,839,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-04-18 22:11:25.064808,97.64438810564198,43.68836726184256,37.69374074023398,1.2332709626741945e-24,6.0,-43.83,1.5732132722552272,-44.3,0.1931,0.2953,0.4889,0.9395,0.2593,0.2507,7
764,npp,268,4022,0.522552311420441,15.2580823898315,44.1784629821777,3670176,266,3178,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-04-19 23:32:52.198527,-76.61412970705068,69.11536222926078,55.80262797361599,1.2898430630644955e-21,19.0,69.29,3.5496478698597698,69.03,0.2388,0.5841,1.3498,0.4749,0.2601,0.2482,7
872,npp,1241,2032,0.45963990688324,15.2586946487427,44.1852569580078,3670176,1241,1599,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-04-22 22:36:30.055781,69.21233993739345,0.17820429201295368,0.15775292280889106,4.2445306203426053e-29,10.0,-0.27,1.0,-0.97,0.1639,0.2774,0.5474,1.0,0.4596,0.4596,7
908,npp,515,1364,0.8431715965271,15.2596683502197,44.1846199035645,3670176,516,1028,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-04-23 22:17:39.715789,97.77921293841872,35.09587857893911,30.594261541275532,8.306517366548758e-28,7.0,-35.21,1.2937979144666532,-35.76,0.1439,0.286,0.6175,0.97,0.7081,0.8179,7
944,npp,2846,691,1.19618964195251,15.2600450515747,44.1849250793457,3670176,2844,472,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-04-24 21:58:45.819923,96.08810906786023,56.835409181634894,47.81754742631468,4.400181226187752e-25,4.0,-56.97,2.1127631471468895,-57.29,0.1842,0.3681,0.6981,0.7537,0.6694,0.9015,7
1070,npp,2685,2254,0.539857745170593,15.2546844482422,44.184757232666,3670176,2685,1810,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-04-27 22:42:42.964317,-77.14549516229745,12.677640063841833,11.202488292526944,1.5862060249072845e-18,11.0,12.7,1.015504800579495,11.97,0.1444,0.2533,0.5557,1.0952,0.5596,0.5913,7
1142,npp,1226,912,0.853224873542786,15.2610893249512,44.1809768676758,3670176,1226,679,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-04-29 22:05:00.510400,96.74546977236874,50.935791549524865,43.4174338503297,3.960324460845766e-06,5.0,-51.07,1.847645286154319,-51.36,0.1608,0.3769,0.8412,0.7362,0.5353,0.6281,7
1196,npp,2454,3802,0.905228316783905,15.2626209259033,44.1803855895996,3670176,2455,3059,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-04-30 23:26:31.218056,-77.30832391595803,65.50193983238964,53.66632181178414,4.189337423656349e-10,18.0,65.66,3.0,65.42,0.2726,0.5518,1.1193,0.5027,0.3952,0.4551,7
1745,npp,2498,1583,0.766753971576691,15.2593030929565,44.1867179870605,3670176,2499,1189,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-14 22:23:41.182478,98.99997842451462,24.993102176950547,21.962983297278463,8.914085565372631e-07,8.0,-25.1,1.1367971201176101,-25.45,0.1589,0.3029,0.604,0.9158,0.6854,0.7022,7
1781,npp,1759,908,0.75979083776474,15.2614688873291,44.183479309082,3670176,1763,677,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-15 22:04:47.295643,96.5918061563112,51.04831237031205,43.50259466272084,3.5033451940873457e-13,5.0,-51.19,1.847645286154319,-51.36,0.1608,0.3769,0.8412,0.7362,0.4847,0.5593,7
1817,npp,1007,246,1.0786008834838872,15.255955696106,44.1852912902832,3670176,1004,126,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-16 21:45:53.412252,95.55541584477017,66.08061830841619,54.01269360028081,5.308177630954903e-19,2.0,-66.22,3.0,-66.36,0.2378,0.6239,1.0223,0.4447,0.429,0.4796,7
1835,npp,2986,3797,1.19159424304962,15.2586450576782,44.1801452636719,3670176,2985,3056,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-16 23:26:18.016576,-77.21616998512316,65.42022823978486,53.61316097034022,1.2523692605571261e-08,18.0,65.58,3.0,65.42,0.2726,0.5518,1.1193,0.5027,0.4907,0.5991,7
1880,npp,2283,3139,0.447787940502167,15.2548503875732,44.1856956481934,3670176,2282,2510,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-17 23:07:31.252850,-78.4326368727552,50.356678507098934,42.97330962350253,5.126995819162569e-15,15.0,50.48,1.847645286154319,50.27,0.1226,0.3754,0.6378,0.739,0.3166,0.3309,7
1916,npp,1579,2469,0.36015698313713096,15.2559003829956,44.183666229248,3670176,1579,1999,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-18 22:48:42.708053,-78.88249223257765,24.21763555275901,21.291700986673007,8.286045314397438e-21,12.0,24.28,1.1367971201176101,23.965,0.1525,0.2757,0.4809,1.0064,0.3518,0.3625,7
1943,npp,859,1802,0.656501471996307,15.2612075805664,44.1857452392578,3670176,859,1380,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-19 22:29:52.383383,97.31354717383121,13.313798830221483,11.761963151082972,1.040047840835972e-25,9.0,-13.38,1.015504800579495,-13.72,0.1556,0.3028,0.5738,0.9163,0.6258,0.6016,7
1988,npp,125,1131,0.375893592834473,15.2603912353516,44.1814384460449,3670176,124,832,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-20 22:11:00.275957,97.00960578434696,43.99668340967441,37.941713853335386,1.656041417211346e-31,6.0,-44.14,1.5732132722552272,-44.3,0.1931,0.2953,0.4889,0.9395,0.3287,0.3532,7
2024,npp,2449,465,1.32339370250702,15.2596588134766,44.1815185546875,3670176,2453,275,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-21 21:52:08.170445,96.51345009186055,61.91459073496504,51.34653205271288,2.342685474540904e-29,3.0,-62.05,2.5331140255951103,-62.18,0.1277,0.4119,0.7491,0.6735,0.6373,0.8913,7
2042,npp,1329,4014,1.72401237487793,15.258002281189,44.1785850524902,3670176,1333,3174,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-21 23:32:29.216159,-76.98001438499216,69.0027382961376,55.738029799876955,8.690631365447868e-27,19.0,69.16,3.5496478698597698,69.03,0.2388,0.5841,1.3498,0.4749,0.5985,0.8188,7
2168,npp,2289,2023,0.99112343788147,15.2549600601196,44.1803817749023,3670176,2289,1591,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-24 22:36:05.329909,124.52788478764286,0.6388609420566708,0.5655048464690744,3.0734797600835547e-26,10.0,-0.69,1.0,-0.97,0.1639,0.2774,0.5474,1.0,0.9911,0.9911,7
2204,npp,1559,1355,0.792400717735291,15.2597560882568,44.1822319030762,3670176,1559,1022,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-25 22:17:13.200543,97.84890524876818,35.472614382210516,30.908824960848168,5.042692069686668e-23,7.0,-35.59,1.2937979144666532,-35.76,0.1439,0.286,0.6175,0.97,0.6688,0.7686,7
2240,npp,814,683,0.643582463264465,15.2585439682007,44.1849937438965,3670176,812,464,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-26 21:58:19.314569,96.27211553285079,57.03329353241964,47.95518379007727,2.793865906736173e-18,4.0,-57.16,2.1127631471468895,-57.29,0.1842,0.3681,0.6981,0.7537,0.4078,0.4851,7
2285,npp,56,22,0.741519808769226,15.2597503662109,44.1817054748535,3670176,56,7,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-27 21:39:25.433147,95.42088277095517,69.75418423048033,56.14438160007521,2.99249052248593e-12,1.0,-69.89,3.5496478698597698,-69.95,0.3659,0.7415,1.1617,0.3741,0.2774,0.2774,7
2303,npp,2062,3573,0.865950167179108,15.2580671310425,44.1806030273438,3670176,2060,2900,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-27 23:19:51.816264,-77.27455491202306,61.113153627106904,50.811232721811535,1.0988973272645866e-21,17.0,61.26,2.5331140255951103,61.14,0.1894,0.464,0.7578,0.5978,0.4361,0.5177,7
2339,npp,1368,2911,0.2176920026540756,15.2552185058594,44.1836700439453,3670176,1368,2348,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-28 23:01:05.050886,-79.14247703585167,43.03990279543985,37.167527969649164,2.6012568074893013e-16,14.0,43.14,1.4867838833500562,42.96,0.1238,0.3064,0.665,0.9054,0.2178,0.1971,7
2366,npp,657,2244,0.796635270118713,15.2595891952515,44.1817932128906,3670176,657,1801,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-05-29 22:42:16.506361,-81.3723231334074,12.108023905366245,10.700112312695824,1.2343781650039358e-09,11.0,12.13,1.015504800579495,11.97,0.1444,0.2533,0.5557,1.0952,0.8125,0.8725,7
2951,npp,1847,2903,1.22809183597565,15.2601022720337,44.1871757507324,3670176,1848,2341,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-06-13 23:00:46.664385,-78.80381153817319,42.74438799246089,36.924905912593516,0.0003184811681002516,14.0,42.85,1.4867838833500562,42.96,0.1238,0.3064,0.665,0.9054,0.8974,1.112,7
2978,npp,1135,2235,0.810020625591278,15.2573127746582,44.182487487793,3670176,1135,1793,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-06-14 22:41:56.350721,-77.91159754727687,11.623958588572304,10.273022894581459,1.2496367876862792e-08,11.0,11.63,1.015504800579495,11.97,0.1444,0.2533,0.5557,1.0952,0.8256,0.8872,7
3005,npp,391,1568,0.910863161087036,15.2616014480591,44.1843185424805,3670176,392,1177,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-06-15 22:23:06.039581,98.44453417938861,25.724564885010214,22.592079766683593,6.874842752378005e-15,8.0,-25.84,1.1367971201176101,-25.45,0.1589,0.3029,0.604,0.9158,0.8122,0.8342,7
3041,npp,2721,895,1.56790482997894,15.2600240707397,44.1838645935059,3670176,2724,669,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-06-16 22:04:13.948362,96.98465152728147,51.42656250449042,43.78548204929459,1.3757491215418347e-20,5.0,-51.55,1.847645286154319,-51.36,0.1608,0.3769,0.8412,0.7362,0.9221,1.1542,7
3077,npp,1964,233,1.42705118656158,15.2613954544067,44.1823768615723,3670176,1963,118,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-06-17 21:45:18.295260,95.66120689125627,66.3241434389549,54.15202524501151,2.988503626797813e-25,2.0,-66.45,3.0,-66.36,0.2378,0.6239,1.0223,0.4447,0.5451,0.6345,7
3095,npp,873,3780,1.48407113552094,15.2582454681396,44.1827201843262,3670176,873,3045,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-06-17 23:25:42.899971,-77.01599931503429,65.13130879320404,53.4244657404359,2.2668371219676217e-18,18.0,65.28,3.0,65.42,0.2726,0.5518,1.1193,0.5027,0.5882,0.7461,7
3140,npp,182,3123,1.2071670293808,15.2560920715332,44.1864585876465,3670176,183,2500,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-06-18 23:06:56.145599,-78.72071221377216,49.8918127603071,42.60718947849683,1.303041099172787e-24,15.0,50.0,1.7549928774784245,50.27,0.1226,0.3754,0.6378,0.739,0.7514,0.8921,7
3203,npp,1823,1786,0.5738182663917539,15.2559080123901,44.1835021972656,3670176,1823,1365,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-06-20 22:29:15.519894,96.08281806134306,14.231790030021427,12.567942216637936,2.526331722469318e-29,9.0,-14.29,1.015504800579495,-13.72,0.1556,0.3028,0.5738,0.9163,0.5443,0.5258,7
3239,npp,322,451,0.541934758424759,15.2574892044067,44.1838531494141,3670176,325,264,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-06-22 21:51:30.781231,96.24479105360524,62.22427662836118,51.54411970269757,8.291051580399185e-27,3.0,-62.34,2.6065528283652384,-62.18,0.1277,0.4119,0.7491,0.6735,0.3273,0.365,7
3257,npp,2275,3995,0.557388037443161,15.2599391937256,44.1792640686035,3670176,2278,3165,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-06-22 23:31:51.815057,-76.79086990511463,68.72129116801989,55.56870285933916,1.5828624027250512e-29,19.0,68.88,3.5496478698597698,69.03,0.2388,0.5841,1.3498,0.4749,0.2699,0.2647,7
3365,npp,168,2006,0.886879503726959,15.2589817047119,44.1857414245605,3670176,168,1574,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-06-25 22:35:26.161477,97.69680403200755,1.5927058813745163,1.4096602702073715,1.5159181123516305e-21,10.0,-1.64,1.0,-0.97,0.1639,0.2774,0.5474,1.0,0.8869,0.8869,7
3401,npp,2509,1338,1.17801868915558,15.2569217681885,44.180305480957,3670176,2508,1011,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-06-26 22:16:34.063210,97.5883362511935,36.18866264434952,31.506296784426173,1.6904478681137327e-15,7.0,-36.32,1.2937979144666532,-35.76,0.1439,0.286,0.6175,0.97,0.9669,1.1427,7
4058,npp,104,1344,0.943225741386414,15.2604112625122,44.1857376098633,3670176,104,1015,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-07-12 22:16:37.768621,97.3408761965017,35.98029893238248,31.332361440028432,0.0003785599071093936,7.0,-36.06,1.2937979144666532,-35.76,0.1439,0.286,0.6175,0.97,0.7854,0.9149,7
4184,npp,3018,2901,0.885607302188873,15.256441116333,44.1866607666016,3670176,3018,2339,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-07-15 23:00:33.162302,-78.92124342079707,42.667526797093544,36.86275023061485,1.2933451651062163e-12,14.0,42.78,1.4867838833500562,42.96,0.1238,0.3064,0.665,0.9054,0.667,0.8019,7
4301,npp,873,895,0.741740822792053,15.2581329345703,44.1853637695312,3670176,873,669,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-07-18 22:04:03.962798,96.57277245414845,51.44759686664874,43.80404518298293,2.912365736503942e-30,5.0,-51.55,1.847645286154319,-51.36,0.1608,0.3769,0.8412,0.7362,0.4749,0.546,7
4436,npp,720,2455,1.13440561294556,15.2592220306396,44.181339263916,3670176,719,1988,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-07-21 22:48:01.163332,-78.8108276956189,23.524306404088822,20.68899252218445,6.054281623342532e-31,12.0,23.59,1.1367971201176101,23.965,0.1525,0.2757,0.4809,1.0064,1.0328,1.1417,7
4481,npp,10,1790,0.890586078166962,15.2562265396118,44.183219909668,3670176,10,1369,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-07-22 22:29:12.618959,97.1932778085063,14.023009338660685,12.385005632773998,2.123304663546402e-29,9.0,-14.06,1.015504800579495,-13.72,0.1556,0.3028,0.5738,0.9163,0.8563,0.8161,7
4688,npp,1485,2013,0.907869935035706,15.2601146697998,44.1809883117676,3670176,1485,1581,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-07-27 22:35:29.154207,84.85587764385221,1.269749542713619,1.1238960857206532,4.853943515971539e-09,10.0,-1.25,1.0,-0.97,0.1639,0.2774,0.5474,1.0,0.9079,0.9079,7
5381,npp,1402,1348,0.773572325706482,15.2554426193237,44.1832008361816,3670176,1401,1018,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-08-13 22:16:38.113562,97.64107186328202,35.775668916827726,31.16437848641706,4.594594622443739e-14,7.0,-35.89,1.2937979144666532,-35.76,0.1439,0.286,0.6175,0.97,0.6543,0.7503,7
5417,npp,665,676,1.21420872211456,15.2554349899292,44.1818771362305,3670176,665,457,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-08-14 21:57:46.011575,96.60657771360192,57.198314947040295,48.07662888498123,7.714651302627578e-21,4.0,-57.33,2.2013981571160284,-57.29,0.1842,0.3681,0.6981,0.7537,0.6618,0.9151,7
5507,npp,1234,2906,1.25852239131927,15.2605047225952,44.1810607910156,3670176,1236,2344,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-08-16 23:00:33.534975,-79.24614712536413,42.82659490011988,36.99678624995496,1.682320643552473e-26,14.0,42.96,1.4867838833500562,42.96,0.1238,0.3064,0.665,0.9054,0.9178,1.1395,7
5543,npp,516,2239,0.823492646217346,15.2555990219116,44.1811218261719,3670176,516,1797,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-08-17 22:41:44.993212,-79.35039474773073,11.787657370519561,10.418568619739467,1.8405742040480646e-31,11.0,11.85,1.015504800579495,11.97,0.1444,0.2533,0.5557,1.0952,0.8389,0.9019,7
5624,npp,2137,898,1.23882186412811,15.2591648101807,44.1847724914551,3670176,2137,670,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-08-19 22:04:02.570128,96.75062556220624,51.35398087108521,43.73772872048387,6.004103216803764e-32,5.0,-51.47,1.847645286154319,-51.36,0.1608,0.3769,0.8412,0.7362,0.7439,0.912,7
5660,npp,1390,235,1.87831044197083,15.2604780197144,44.1827926635742,3670176,1388,119,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-08-20 21:45:08.685480,95.48057784846371,66.28054958971502,54.13685409846254,1.7058594151986715e-29,2.0,-66.41,3.0,-66.36,0.2378,0.6239,1.0223,0.4447,0.6956,0.8352,7
5678,npp,299,3787,1.37549769878387,15.2589654922485,44.1796646118164,3670176,298,3050,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-08-20 23:25:33.289039,-77.10069780133828,65.23444403780702,53.49944225408552,3.790228284741505e-32,18.0,65.4,3.0,65.42,0.2726,0.5518,1.1193,0.5027,0.552,0.6915,7
5804,npp,534,1123,1.57423090934753,15.2611017227173,44.1853904724121,3670176,535,826,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-08-24 22:10:19.108582,97.51438589302899,44.281576017597615,38.17258131683385,1.3753083768623115e-13,6.0,-44.41,1.5732132722552272,-44.3,0.1931,0.2953,0.4889,0.9395,1.0904,1.479,7
5894,npp,1069,3350,1.97069692611694,15.2580118179321,44.1796455383301,3670176,1067,2699,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-08-26 23:13:01.295594,-77.90057465985625,56.00850390086125,47.22160333486453,1.1905948301803176e-07,16.0,56.16,2.0682789409984763,56.18,0.2315,0.3862,0.6274,0.7183,1.0435,1.4156,7
6569,npp,255,2013,0.736484289169312,15.2564458847046,44.1821746826172,3670176,255,1581,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-09-13 22:35:18.298224,76.88050660780357,1.3475534024779197,1.1928262244172567,3.3477941685863276e-21,10.0,-1.25,1.0,-0.97,0.1639,0.2774,0.5474,1.0,0.7365,0.7365,7
6605,npp,2585,1346,0.944722235202789,15.2567987442017,44.1841659545898,3670176,2585,1016,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-09-14 22:16:27.990355,97.09138424140767,35.88487762777733,31.255485388723564,8.248760961038031e-28,7.0,-35.98,1.2937979144666532,-35.76,0.1439,0.286,0.6175,0.97,0.7866,0.9164,7
6641,npp,1845,674,1.28602397441864,15.2550773620605,44.183406829834,3670176,1846,455,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-09-15 21:57:35.901202,96.43719919463679,57.25462119807783,48.11559487416746,3.3389441734576666e-33,4.0,-57.38,2.2013981571160284,-57.29,0.1842,0.3681,0.6981,0.7537,0.6944,0.9692,7
6677,npp,1091,14,1.1616837978363,15.2580242156982,44.1840209960938,3670176,1094,3,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-09-16 21:38:42.030574,95.65049955082458,69.87890592506447,56.214555846682785,6.567094972354684e-34,1.0,-70.01,3.5496478698597698,-69.95,0.3659,0.7415,1.1617,0.3741,0.3958,0.4346,7
6704,npp,25,3565,1.86751544475555,15.2618112564087,44.1803283691406,3670176,25,2893,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-09-16 23:19:08.413917,-77.58884413367227,60.93805520931363,50.69391659976257,2.2338660995729115e-31,17.0,61.09,2.5331140255951103,61.14,0.1894,0.464,0.7578,0.5978,0.8315,1.1165,7
6740,npp,2407,2903,2.07090187072754,15.2600593566895,44.1864318847656,3670176,2408,2341,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-09-17 23:00:21.657190,-78.85936652190348,42.73082398121686,36.91755479223271,8.00176979002292e-33,14.0,42.85,1.4867838833500562,42.96,0.1238,0.3064,0.665,0.9054,1.4642,1.8751,7
6767,npp,1701,2236,1.020521819591522,15.2598752975464,44.1861228942871,3670176,1701,1793,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-09-18 22:41:33.122562,-81.29462954681652,11.649593221063997,10.296488164405709,2.852327185974822e-32,11.0,11.68,1.015504800579495,11.97,0.1444,0.2533,0.5557,1.0952,1.0329,1.1177,7
6794,npp,980,1568,1.0868930220603938,15.2602109909058,44.1836280822754,3670176,981,1177,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-09-19 22:22:42.813238,97.91867089438466,25.772336808073295,22.635701437738966,1.5372523643614736e-29,8.0,-25.84,1.1367971201176101,-25.45,0.1589,0.3029,0.604,0.9158,0.967,0.9954,7
6839,npp,244,894,1.80209636688232,15.260814666748,44.1808738708496,3670176,246,668,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-09-20 22:03:50.724783,96.93532667461271,51.46185812840969,43.81758618289406,1.3580054217138218e-24,5.0,-51.58,1.847645286154319,-51.36,0.1608,0.3769,0.8412,0.7362,1.0488,1.3266,7
6974,npp,72,2454,0.924832820892334,15.2573938369751,44.1795120239258,3670176,72,1988,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-09-23 22:47:46.180151,-79.90013162113715,23.464342272319083,20.637915540690994,5.229295734316792e-12,12.0,23.54,1.1367971201176101,23.965,0.1525,0.2757,0.4809,1.0064,0.8485,0.9308,7
7010,npp,2427,1788,0.716404438018799,15.2571487426758,44.1839752197266,3670176,2427,1367,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-09-24 22:28:55.875871,96.36043819991639,14.146161395764494,12.493648102368764,0.0004039998094938941,9.0,-14.17,1.015504800579495,-13.72,0.1556,0.3028,0.5738,0.9163,0.6848,0.6565,7
7676,npp,2978,1783,0.41188308596611,15.2561807632446,44.1806335449219,3670176,2978,1363,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-10-10 22:28:46.737241,101.77207292294189,14.427338130855107,12.739862004442603,2.1172902932253085e-07,9.0,-14.46,1.015504800579495,-13.72,0.1556,0.3028,0.5738,0.9163,0.3849,0.3774,7
7721,npp,2258,1114,0.62499138712883,15.2605867385864,44.1850128173828,3670176,2260,819,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-10-11 22:09:56.446132,97.53018646922474,44.59525427392199,38.42101072755038,1.9154760888105276e-15,6.0,-44.71,1.5732132722552272,-44.3,0.1931,0.2953,0.4889,0.9395,0.487,0.5872,7
7757,npp,1525,449,0.530177891254425,15.2578678131104,44.1827278137207,3670176,1526,263,196611,3866787,2809,yem_sanaa_19_63,15.25833333,44.18333333,19,63,yem_sanaa,2012-10-12 21:51:04.376171,95.9521328012998,62.26076282063708,51.57086198283257,8.170154029169635e-23,3.0,-62.38,2.6065528283652384,-62.18,0.1277,0.4119,0.7491,0.6735,0.3228,0.3571,7
