lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.616,0.713,0.732
2,0.532,0.637,0.609
3,0.473,0.576,0.483
4,0.467,0.528,0.398
5,0.516,0.493,0.356
6,0.519,0.467,0.302
7,0.471,0.45,0.231
8,0.484,0.439,0.214
9,0.459,0.434,0.18
10,0.49,0.433,0.184
11,0.474,0.436,0.165
12,0.433,0.441,0.136
13,0.448,0.447,0.144
14,0.451,0.454,0.149
15,0.464,0.461,0.159
16,0.48,0.468,0.167
17,0.466,0.475,0.154
18,0.458,0.48,0.152
19,0.438,0.485,0.145
20,0.44,0.488,0.159
21,0.471,0.49,0.195
22,0.495,0.491,0.233
23,0.501,0.49,0.267
24,0.494,0.488,0.307
25,0.482,0.485,0.362
26,0.493,0.473,0.445
27,0.481,0.47,0.523
28,0.457,0.468,0.591
29,0.424,0.468,0.617
30,0.429,0.469,0.62
31,0.479,0.468,0.601
32,0.51,0.465,0.537
33,0.484,0.463,0.434
34,0.464,0.46,0.346
35,0.441,0.457,0.275
36,0.427,0.452,0.224
37,0.456,0.447,0.206
38,0.438,0.445,0.172
39,0.441,0.443,0.156
40,0.433,0.442,0.14
41,0.433,0.439,0.136
42,0.446,0.436,0.141
43,0.429,0.435,0.134
44,0.43,0.435,0.135
45,0.437,0.435,0.139
46,0.449,0.437,0.145
47,0.451,0.438,0.146
48,0.446,0.439,0.144
49,0.437,0.44,0.146
50,0.42,0.44,0.148
51,0.429,0.441,0.171
52,0.429,0.441,0.198
53,0.436,0.441,0.241
54,0.428,0.442,0.294
55,0.448,0.445,0.373
56,0.461,0.447,0.456
57,0.461,0.447,0.536
58,0.457,0.446,0.6
59,0.477,0.444,0.64
60,0.458,0.443,0.607
61,0.424,0.442,0.524
62,0.413,0.442,0.44
63,0.453,0.441,0.384
64,0.454,0.44,0.312
65,0.451,0.44,0.254
66,0.428,0.439,0.201
67,0.422,0.438,0.172
68,0.424,0.436,0.157
69,0.445,0.435,0.155
70,0.434,0.434,0.138
71,0.434,0.434,0.135
72,0.409,0.434,0.119
73,0.427,0.433,0.134
74,0.45,0.431,0.148
75,0.426,0.431,0.133
76,0.414,0.432,0.124
77,0.431,0.433,0.136
78,0.425,0.434,0.137
79,0.459,0.434,0.17
80,0.458,0.436,0.184
81,0.451,0.436,0.202
82,0.425,0.437,0.216
83,0.433,0.437,0.264
84,0.439,0.437,0.326
85,0.432,0.436,0.396
86,0.431,0.435,0.479
87,0.433,0.436,0.555
88,0.426,0.437,0.595
89,0.428,0.435,0.6
90,0.456,0.434,0.572
91,0.456,0.433,0.499
92,0.439,0.433,0.41
93,0.42,0.432,0.325
94,0.418,0.43,0.264
95,0.403,0.427,0.206
96,0.433,0.424,0.191
97,0.433,0.422,0.168
98,0.416,0.421,0.141
99,0.397,0.42,0.119
100,0.411,0.418,0.122
101,0.436,0.417,0.133
102,0.447,0.417,0.143
103,0.41,0.416,0.122
104,0.417,0.416,0.127
105,0.424,0.414,0.132
106,0.408,0.412,0.121
107,0.418,0.412,0.127
108,0.397,0.412,0.12
109,0.391,0.412,0.131
110,0.4,0.411,0.154
111,0.414,0.411,0.188
112,0.431,0.411,0.237
113,0.4,0.412,0.269
114,0.39,0.413,0.326
115,0.41,0.413,0.41
116,0.419,0.412,0.489
117,0.443,0.411,0.563
118,0.433,0.411,0.586
119,0.411,0.411,0.554
120,0.406,0.41,0.498
121,0.392,0.409,0.421
122,0.409,0.408,0.355
123,0.4,0.407,0.281
124,0.403,0.407,0.231
125,0.422,0.408,0.202
126,0.396,0.408,0.157
127,0.424,0.406,0.152
128,0.419,0.404,0.132
129,0.391,0.402,0.108
130,0.39,0.4,0.104
131,0.38,0.398,0.097
132,0.398,0.397,0.11
133,0.41,0.395,0.12
134,0.401,0.395,0.113
135,0.383,0.396,0.103
136,0.399,0.396,0.11
137,0.388,0.396,0.108
138,0.408,0.395,0.13
139,0.407,0.395,0.146
140,0.373,0.396,0.149
141,0.382,0.398,0.182
142,0.388,0.398,0.227
143,0.41,0.398,0.299
144,0.435,0.397,0.384
145,0.388,0.397,0.433
146,0.378,0.398,0.495
147,0.38,0.398,0.543
148,0.384,0.398,0.554
149,0.422,0.399,0.535
150,0.43,0.4,0.47
151,0.413,0.401,0.383
152,0.409,0.401,0.314
153,0.399,0.399,0.252
154,0.401,0.398,0.207
155,0.393,0.397,0.166
156,0.381,0.397,0.13
157,0.386,0.398,0.113
158,0.376,0.399,0.096
159,0.393,0.399,0.101
160,0.415,0.4,0.115
161,0.413,0.4,0.115
162,0.403,0.399,0.11
163,0.377,0.398,0.094
164,0.395,0.397,0.106
165,0.394,0.395,0.105
166,0.406,0.396,0.114
167,0.396,0.396,0.115
168,0.396,0.395,0.13
169,0.384,0.393,0.144
170,0.399,0.389,0.184
171,0.403,0.387,0.224
172,0.38,0.385,0.257
173,0.375,0.384,0.309
174,0.385,0.383,0.383
175,0.395,0.381,0.462
176,0.432,0.379,0.541
177,0.383,0.377,0.541
178,0.356,0.374,0.511
179,0.352,0.371,0.463
180,0.338,0.368,0.389
181,0.349,0.368,0.32
182,0.362,0.369,0.258
183,0.357,0.37,0.199
184,0.369,0.37,0.166
185,0.387,0.369,0.149
186,0.367,0.366,0.113
187,0.372,0.364,0.097
188,0.344,0.364,0.072
189,0.344,0.364,0.073
190,0.363,0.363,0.085
191,0.384,0.363,0.1
192,0.396,0.363,0.107
193,0.391,0.362,0.103
194,0.373,0.362,0.093
195,0.359,0.362,0.086
196,0.365,0.362,0.094
197,0.347,0.362,0.093
198,0.36,0.363,0.121
199,0.36,0.364,0.145
200,0.352,0.365,0.168
201,0.38,0.365,0.227
202,0.371,0.362,0.277
203,0.339,0.361,0.324
204,0.315,0.36,0.384
205,0.307,0.359,0.439
206,0.348,0.359,0.505
207,0.389,0.359,0.54
208,0.421,0.359,0.528
209,0.383,0.36,0.444
210,0.362,0.36,0.36
211,0.35,0.357,0.287
212,0.341,0.355,0.223
213,0.372,0.354,0.194
214,0.363,0.355,0.153
215,0.351,0.357,0.119
216,0.36,0.358,0.103
217,0.368,0.358,0.095
218,0.345,0.357,0.076
219,0.349,0.355,0.081
220,0.343,0.354,0.079
221,0.342,0.353,0.077
222,0.339,0.352,0.076
223,0.336,0.351,0.077
224,0.364,0.35,0.093
225,0.36,0.35,0.095
226,0.34,0.349,0.09
227,0.355,0.346,0.112
228,0.346,0.344,0.128
229,0.354,0.344,0.157
230,0.348,0.345,0.19
231,0.336,0.347,0.227
232,0.338,0.348,0.283
233,0.358,0.349,0.357
234,0.369,0.347,0.436
235,0.378,0.346,0.504
236,0.335,0.345,0.514
237,0.312,0.344,0.492
238,0.317,0.344,0.45
239,0.334,0.343,0.395
240,0.369,0.343,0.34
241,0.347,0.344,0.26
242,0.343,0.343,0.199
243,0.345,0.341,0.161
244,0.336,0.339,0.128
245,0.343,0.337,0.107
246,0.333,0.336,0.081
247,0.34,0.336,0.077
248,0.326,0.335,0.068
249,0.333,0.334,0.076
250,0.351,0.333,0.087
251,0.332,0.331,0.077
252,0.322,0.331,0.069
253,0.323,0.33,0.071
254,0.328,0.33,0.075
255,0.333,0.329,0.083
256,0.337,0.33,0.096
257,0.325,0.33,0.106
258,0.328,0.331,0.129
259,0.341,0.331,0.164
260,0.329,0.33,0.197
261,0.333,0.328,0.254
262,0.314,0.328,0.308
263,0.31,0.33,0.376
264,0.315,0.331,0.442
265,0.318,0.331,0.492
266,0.363,0.331,0.534
267,0.359,0.331,0.504
268,0.336,0.331,0.431
269,0.326,0.331,0.352
270,0.307,0.33,0.27
271,0.337,0.328,0.23
272,0.351,0.327,0.188
273,0.337,0.327,0.144
274,0.316,0.327,0.105
275,0.322,0.326,0.092
276,0.309,0.323,0.069
277,0.331,0.321,0.073
278,0.31,0.321,0.06
279,0.318,0.32,0.067
280,0.306,0.319,0.062
281,0.33,0.317,0.079
282,0.32,0.315,0.07
283,0.326,0.313,0.074
284,0.314,0.313,0.069
285,0.297,0.312,0.065
286,0.289,0.311,0.072
287,0.315,0.31,0.106
288,0.332,0.31,0.142
289,0.311,0.31,0.162
290,0.295,0.311,0.198
291,0.307,0.312,0.261
292,0.311,0.311,0.328
293,0.326,0.311,0.406
294,0.326,0.311,0.471
295,0.311,0.311,0.502
296,0.294,0.312,0.49
297,0.299,0.311,0.454
298,0.315,0.311,0.393
299,0.327,0.311,0.323
300,0.318,0.313,0.247
301,0.308,0.314,0.183
302,0.293,0.313,0.132
303,0.324,0.312,0.123
304,0.328,0.312,0.104
305,0.319,0.311,0.084
306,0.311,0.311,0.069
307,0.298,0.31,0.055
308,0.29,0.31,0.05
309,0.314,0.31,0.067
310,0.327,0.311,0.079
311,0.308,0.312,0.067
312,0.318,0.314,0.07
313,0.312,0.315,0.072
314,0.317,0.315,0.08
315,0.325,0.316,0.099
316,0.301,0.317,0.1
317,0.305,0.318,0.12
318,0.329,0.318,0.158
319,0.319,0.319,0.193
320,0.324,0.319,0.245
321,0.302,0.319,0.295
322,0.289,0.319,0.356
323,0.31,0.318,0.438
324,0.328,0.318,0.506
325,0.352,0.318,0.539
326,0.36,0.317,0.519
327,0.327,0.318,0.434
328,0.31,0.316,0.349
329,0.321,0.313,0.285
330,0.306,0.311,0.216
331,0.31,0.309,0.166
332,0.287,0.307,0.119
333,0.28,0.307,0.087
334,0.3,0.306,0.082
335,0.304,0.306,0.071
336,0.307,0.304,0.067
337,0.31,0.303,0.07
338,0.297,0.302,0.062
339,0.291,0.3,0.059
340,0.32,0.298,0.081
341,0.291,0.298,0.063
342,0.302,0.298,0.069
343,0.28,0.298,0.061
344,0.301,0.298,0.079
345,0.307,0.297,0.094
346,0.311,0.297,0.114
347,0.298,0.298,0.127
348,0.279,0.3,0.145
349,0.288,0.303,0.189
350,0.307,0.304,0.254
351,0.324,0.304,0.332
352,0.355,0.303,0.427
353,0.291,0.303,0.459
354,0.265,0.302,0.486
355,0.285,0.3,0.498
356,0.284,0.298,0.454
357,0.297,0.297,0.385
358,0.305,0.297,0.31
359,0.293,0.298,0.229
360,0.313,0.296,0.188
361,0.311,0.292,0.147
362,0.3,0.288,0.113
363,0.294,0.284,0.087
364,0.267,0.283,0.055
365,0.275,0.281,0.052
366,0.284,0.279,0.054
367,0.287,0.278,0.055
368,0.295,0.277,0.066
369,0.269,0.277,0.052
370,0.251,0.276,0.04
371,0.26,0.275,0.043
372,0.256,0.274,0.041
373,0.276,0.273,0.059
374,0.285,0.274,0.074
375,0.267,0.275,0.077
376,0.256,0.275,0.086
377,0.274,0.275,0.12
378,0.285,0.275,0.163
379,0.283,0.275,0.213
380,0.242,0.275,0.249
381,0.251,0.274,0.322
382,0.271,0.273,0.406
383,0.315,0.272,0.49
384,0.35,0.27,0.532
385,0.291,0.269,0.473
386,0.257,0.267,0.391
387,0.238,0.264,0.306
388,0.227,0.262,0.231
389,0.258,0.259,0.185
390,0.241,0.257,0.126
391,0.245,0.254,0.093
392,0.262,0.252,0.081
393,0.266,0.249,0.068
394,0.256,0.247,0.048
395,0.252,0.246,0.037
396,0.233,0.245,0.022
397,0.243,0.246,0.029
398,0.228,0.247,0.023
399,0.255,0.25,0.043
400,0.266,0.255,0.05
