gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2973,257,43.2418403625488,15.3114767074585,44.2239456176758,3670176,2971,132,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-14 21:46:14.743812,95.53123241157536,65.90810126563727,53.90891289322765,8.567214719094012e-11,2.0,-66.02,3.0,-66.29,3.0191,5.8732,51.6999,0.3771,14.671,16.3063,7
593,npp,1197,3148,31.3826675415039,15.3093414306641,44.2212219238281,3670176,1195,2516,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-15 23:07:52.550256,-78.17068913242194,50.62976438181161,43.184708123853554,1.0139064612184146e-06,15.0,50.73,1.847645286154319,50.33,1.1707,4.4303,46.038,0.4999,16.8022,15.6886,7
629,npp,497,2480,9.87684440612793,15.3118734359741,44.222412109375,3670176,498,2008,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-16 22:49:05.759305,-80.06943748323783,24.76160242632614,21.763385479026795,2.673562549306044e-13,12.0,24.82,1.1367971201176101,24.13,0.8288,2.6433,40.5391,0.8379,8.5779,8.2757,7
665,npp,2854,1813,32.1803855895996,15.3134651184082,44.2218780517578,3670176,2854,1390,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-17 22:30:15.411734,98.27886975086086,12.695645840347135,11.21822404670555,1.839682200072849e-19,9.0,-12.76,1.015504800579495,-13.5,0.8718,2.9133,40.7441,0.7602,31.035,24.4643,7
710,npp,2124,1144,9.28686237335205,15.3136701583862,44.2232933044434,3670176,2123,842,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-18 22:11:23.285534,97.07466445610417,43.57916937377617,37.60549419326122,1.2881724447501232e-24,6.0,-43.7,1.5732132722552272,-44.14,1.5014,4.0608,47.9028,0.5454,5.5367,5.0651,7
764,npp,259,4024,32.6716842651367,15.3115863800049,44.2203178405762,3670176,262,3179,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.86045670164101,69.17665057721612,55.8370081660955,1.3607383095002567e-21,19.0,69.32,3.5496478698597698,69.04,1.5533,4.0734,63.6324,0.5437,10.2714,17.764,7
872,npp,1232,2035,27.6845989227295,15.3094873428345,44.2198371887207,3670176,1232,1602,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-22 22:36:28.276501,4.825235472420392,0.7187928247733187,0.6362998445712821,4.3898381363383e-29,10.0,0.24,1.0,-0.8,0.7827,2.2148,50.8209,1.0,27.6846,27.6846,7
908,npp,506,1367,47.1205825805664,15.3150253295898,44.2177391052246,3670176,506,1031,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-23 22:17:37.936508,97.01157624529112,34.997731737281015,30.511754308800096,8.549640895701789e-28,7.0,-35.08,1.2937979144666532,-35.57,1.1299,2.5519,45.86,0.8679,36.6627,40.8955,7
944,npp,2838,696,26.7951335906982,15.3121118545532,44.220947265625,3670176,2839,477,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-24 21:58:45.819923,96.44569606941316,56.731147991751484,47.74230899614107,4.475363331797706e-25,4.0,-56.84,2.1127631471468895,-57.19,2.034,4.1966,54.0762,0.5277,12.9109,14.141,7
998,npp,1016,3586,12.7388286590576,15.3148422241211,44.2226409912109,3670176,1016,2909,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-25 23:20:18.305456,-77.61704449238299,61.40850852278915,51.015832840448844,5.350011638570607e-26,17.0,61.53,2.5331140255951103,61.18,1.1671,3.0537,51.5284,0.7253,6.0382,9.2392,7
1070,npp,2676,2258,30.8412551879883,15.3104276657104,44.2236633300781,3670176,2676,1814,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-27 22:42:42.964317,-79.51742047423154,12.886931771871193,11.386736008097488,1.5824342322447887e-18,11.0,12.92,1.015504800579495,12.19,0.6942,1.7271,43.2832,1.2823,30.8844,39.5488,7
1142,npp,1218,918,35.0226287841797,15.3103713989258,44.2226104736328,3670176,1220,683,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-29 22:05:00.510400,97.16200894243643,50.788697218778935,43.30439246808222,3.845487394452243e-06,5.0,-50.9,1.847645286154319,-51.24,1.2527,5.6819,53.7131,0.3898,18.0948,13.6514,7
1196,npp,2445,3804,8.66429615020752,15.3120517730713,44.2242050170898,3670176,2443,3060,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-30 23:26:29.438782,-76.98797401554428,65.56277002139065,53.7041957536197,4.0435388908110787e-10,18.0,65.7,3.0,65.45,1.4694,3.1796,43.9707,0.6966,4.043,6.0352,7
1745,npp,2489,1586,33.1265640258789,15.3148288726807,44.221263885498,3670176,2489,1192,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-14 22:23:39.403204,97.87079398268185,24.86617902524232,21.853232416386334,9.269011901088718e-07,8.0,-24.95,1.1367971201176101,-25.275,1.1918,3.182,44.5754,0.696,28.5559,23.0566,7
1781,npp,1751,913,46.3343505859375,15.3117485046387,44.2185020446777,3670176,1751,680,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-15 22:04:47.295643,97.0059812871448,50.92887984188306,43.410917294375885,3.6620939855542773e-13,5.0,-51.04,1.847645286154319,-51.24,1.2527,5.6819,53.7131,0.3898,24.217,18.0606,7
1817,npp,998,251,52.9651031494141,15.3153886795044,44.2192344665527,3670176,999,129,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-16 21:45:53.412252,95.85444388297657,66.01148029788617,53.970430198415805,5.572035621602984e-19,2.0,-66.13,3.0,-66.29,3.0191,5.8732,51.6999,0.3771,17.9121,19.9729,7
1835,npp,2977,3799,53.6083831787109,15.3132934570312,44.2190017700195,3670176,2981,3057,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-16 23:26:18.016576,-77.4980979774652,65.48472531177919,53.65316480000896,1.3182283089092913e-08,18.0,65.61,3.0,65.45,1.4694,3.1796,43.9707,0.6966,19.0244,37.3415,7
1880,npp,2274,3142,41.8361473083496,15.3090791702271,44.2229843139648,3670176,2276,2512,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.88398813558294,50.463803895346736,43.05596307347117,5.414799405155121e-15,15.0,50.56,1.847645286154319,50.33,1.1707,4.4303,46.038,0.4999,22.4599,20.9145,7
1916,npp,1570,2473,20.5427761077881,15.3104190826416,44.2234115600586,3670176,1570,2002,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-18 22:48:42.708053,-80.0452199963048,24.423195007858595,21.469771185654267,8.768865162520996e-21,12.0,24.48,1.1367971201176101,24.13,0.8288,2.6433,40.5391,0.8379,17.9603,17.2125,7
1943,npp,851,1806,27.6519317626953,15.3109130859375,44.2211494445801,3670176,851,1384,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-19 22:29:52.383383,99.32240271543917,13.088719941711622,11.563900500082276,1.090288116635166e-25,9.0,-13.16,1.015504800579495,-13.5,0.8718,2.9133,40.7441,0.7602,26.5757,21.0217,7
1988,npp,117,1136,27.0893974304199,15.3098621368408,44.2173347473145,3670176,118,836,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-20 22:11:00.275957,97.52055708010093,43.84967354730218,37.82296066593941,1.7251768646689947e-31,6.0,-43.97,1.5732132722552272,-44.14,1.5014,4.0608,47.9028,0.5454,16.8527,14.7745,7
2024,npp,2440,470,14.5322408676147,15.3119039535522,44.2217636108398,3670176,2440,278,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-21 21:52:06.391171,96.17217965857712,61.839800343284004,51.29680022646307,2.424682178516585e-29,3.0,-61.95,2.5331140255951103,-62.08,1.8479,4.6828,53.7412,0.473,6.103,6.8731,7
2042,npp,1319,4015,33.446949005127,15.3138656616211,44.2193489074707,3670176,1320,3175,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.71610250933088,69.04439488296846,55.76172664148924,9.151720796787844e-27,19.0,69.18,3.5496478698597698,69.04,1.5533,4.0734,63.6324,0.5437,10.4898,18.1856,7
2168,npp,2280,2026,30.0377330780029,15.3122625350952,44.2180671691895,3670176,2280,1594,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-24 22:36:03.550628,74.9820330709382,0.5334302893219581,0.4721820640549928,3.131220365659364e-26,10.0,-0.53,1.0,-0.8,0.7827,2.2148,50.8209,1.0,30.0377,30.0377,7
2204,npp,1550,1359,30.0729026794434,15.3136110305786,44.2219276428223,3670176,1549,1025,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-25 22:17:11.421269,97.08512136569755,35.33399778650159,30.79242748019282,5.051833512361307e-23,7.0,-35.42,1.2937979144666532,-35.57,1.1299,2.5519,45.86,0.8679,23.4863,26.1,7
2240,npp,806,688,36.6430969238281,15.3107528686523,44.2220878601074,3670176,807,469,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-26 21:58:19.314569,96.62983287412057,56.926780202154845,47.87852746843113,2.762701190935825e-18,4.0,-57.04,2.1127631471468895,-57.19,2.034,4.1966,54.0762,0.5277,17.5721,19.3383,7
2285,npp,47,28,11.627836227417,15.3113622665405,44.2241516113281,3670176,53,10,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-27 21:39:23.653867,95.15106057159623,69.69313229776976,56.11102145905304,2.904442611037329e-12,1.0,-69.8,3.5496478698597698,-69.88,2.5462,5.6151,41.2783,0.3944,3.9086,4.5863,7
2303,npp,2053,3576,35.4205284118652,15.3117246627808,44.2224922180176,3670176,2054,2902,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.59745711229938,61.198552479278405,50.86898477627175,1.0840677057429887e-21,17.0,61.32,2.5331140255951103,61.18,1.1671,3.0537,51.5284,0.7253,14.9923,25.6898,7
2339,npp,1358,2913,20.0833759307861,15.3147573471069,44.2209510803223,3670176,1357,2350,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-28 23:01:03.271605,-78.59768978156254,43.12997007844547,37.24075824176365,2.5400584026231806e-16,14.0,43.22,1.4867838833500562,43.09,0.7456,2.6274,43.7704,0.843,13.9555,16.9294,7
2366,npp,648,2247,30.4162616729736,15.3137063980103,44.2205467224121,3670176,648,1804,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-29 22:42:14.727079,-78.93190831641604,12.28441289279007,10.855493760191738,1.1867863203060173e-09,11.0,12.3,1.015504800579495,12.19,0.6942,1.7271,43.2832,1.2823,30.4659,39.0038,7
2951,npp,1838,2905,14.9809246063232,15.3131942749023,44.2223434448242,3670176,1837,2343,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-13 23:00:44.885103,-78.19053979885254,42.833367478362945,36.99736143865046,0.0003217168163926201,14.0,42.93,1.4867838833500562,43.09,0.7456,2.6274,43.7704,0.843,10.5237,12.6282,7
2978,npp,1126,2239,29.2560920715332,15.3128929138184,44.2214584350586,3670176,1126,1796,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-14 22:41:56.350721,-80.47710913744993,11.842681004831551,10.465718561588877,1.323292554839472e-08,11.0,11.85,1.015504800579495,12.19,0.6942,1.7271,43.2832,1.2823,29.3234,37.5161,7
3005,npp,383,1571,23.7842674255371,15.309627532959,44.2183570861816,3670176,382,1180,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-15 22:23:04.260344,97.21325964662375,25.599532728253486,22.484148427326037,7.247942309745833e-15,8.0,-25.69,1.1367971201176101,-25.275,1.1918,3.182,44.5754,0.696,20.3378,16.5542,7
3041,npp,2712,899,38.5888862609863,15.3142986297607,44.2205543518066,3670176,2712,671,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-16 22:04:12.169080,96.97632898760426,51.32222837256093,43.705764907633814,1.455582712732437e-20,5.0,-51.44,1.847645286154319,-51.24,1.2527,5.6819,53.7131,0.3898,20.025,15.0415,7
3077,npp,1956,239,50.0317916870117,15.3135824203491,44.2224922180176,3670176,1958,121,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-17 21:45:18.295260,95.92914634958053,66.23903496777099,54.10031963899134,3.1456902976143858e-25,2.0,-66.34,3.0,-66.29,3.0191,5.8732,51.6999,0.3771,16.9343,18.8667,7
3095,npp,863,3781,18.0043354034424,15.3153743743896,44.2211608886719,3670176,869,3047,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-17 23:25:41.120689,-77.01849633688244,65.18424626158203,53.4576231429798,2.412844207527173e-18,18.0,65.3,3.0,65.45,1.4694,3.1796,43.9707,0.6966,7.1563,12.5411,7
3140,npp,172,3125,64.6965179443359,15.3149080276489,44.2240524291992,3670176,171,2501,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-18 23:06:54.366326,-78.27392807570462,49.96663485888335,42.66528688907625,1.3804281062310858e-24,15.0,50.06,1.7549928774784245,50.33,1.1707,4.4303,46.038,0.4999,36.5546,32.3427,7
3203,npp,1814,1790,17.9000339508057,15.3126277923584,44.2199020385742,3670176,1814,1369,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-20 22:29:15.519894,98.181530130945,13.99826235819332,12.362648442023154,2.620795564500586e-29,9.0,-14.06,1.015504800579495,-13.5,0.8718,2.9133,40.7441,0.7602,16.9727,13.6081,7
3239,npp,313,456,6.15096521377563,15.3093500137329,44.223705291748,3670176,313,267,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-22 21:51:29.001956,96.22683028378414,62.13919921048723,51.48774912626376,8.344269535884187e-27,3.0,-62.24,2.6065528283652384,-62.08,1.8479,4.6828,53.7412,0.473,2.778,2.9091,7
3257,npp,2265,3996,10.6972579956055,15.3163776397705,44.2189483642578,3670176,2265,3166,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-22 23:31:50.035778,-76.78893490028348,68.76920112615613,55.59601750083476,1.6235471831051027e-29,19.0,68.89,3.5496478698597698,69.04,1.5533,4.0734,63.6324,0.5437,4.0808,5.8162,7
3365,npp,159,2009,26.1087493896484,15.3152408599854,44.2228240966797,3670176,159,1577,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-25 22:35:24.382204,78.25365115381928,1.5631624128744441,1.3835173193203505,1.4852879070834985e-21,10.0,-1.47,1.0,-0.8,0.7827,2.2148,50.8209,1.0,26.1087,26.1087,7
4058,npp,95,1347,26.0754146575928,15.3148002624512,44.2189750671387,3670176,98,1018,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-07-12 22:16:35.989341,96.58481952948021,35.884824382694454,31.252377951617444,0.000382895422977059,7.0,-35.94,1.2937979144666532,-35.57,1.1299,2.5519,45.86,0.8679,20.3965,22.6306,7
4184,npp,3009,2904,20.5475063323975,15.3122205734253,44.2226600646973,3670176,3011,2342,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-07-15 23:00:33.162302,-79.50959465741305,42.79348233367939,36.965177428904894,1.3746231289762631e-12,14.0,42.89,1.4867838833500562,43.09,0.7456,2.6274,43.7704,0.843,14.2677,17.3206,7
4301,npp,864,899,21.9904232025146,15.3121089935303,44.2212333679199,3670176,861,671,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-07-18 22:04:02.183517,96.56000065619816,51.346516893417785,43.72681946727383,3.032601073384642e-30,5.0,-51.44,1.847645286154319,-51.24,1.2527,5.6819,53.7131,0.3898,11.0414,8.5716,7
4481,npp,1,1794,22.6716060638428,15.312858581543,44.2195816040039,3670176,1,1373,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-07-22 22:29:12.618959,99.33990751019522,13.799118627837865,12.188134155952834,2.1249374463674762e-29,9.0,-13.84,1.015504800579495,-13.5,0.8718,2.9133,40.7441,0.7602,21.6714,17.2355,7
4553,npp,1608,460,40.2845802307129,15.3117504119873,44.2199897766113,3670176,1608,271,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-07-24 21:51:28.408213,96.11649106773648,62.0635480279211,51.44208510586664,1.1476195110470568e-20,3.0,-62.16,2.5331140255951103,-62.08,1.8479,4.6828,53.7412,0.473,16.2693,19.0527,7
4607,npp,2888,3349,51.0297470092773,15.3141098022461,44.2177963256836,3670176,2888,2698,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-07-25 23:13:04.465897,-78.05532436438297,56.010685995565225,47.217965468295944,2.652099727981512e-23,16.0,56.13,2.0682789409984763,56.22,1.0446,3.0899,48.1358,0.7168,25.3934,36.577,7
4688,npp,1476,2017,50.8209266662598,15.3137254714966,44.2178268432617,3670176,1476,1585,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-07-27 22:35:29.154207,110.39478377422321,0.9766701786441123,0.8644883891770441,4.596035267830504e-09,10.0,-1.02,1.0,-0.8,0.7827,2.2148,50.8209,1.0,50.8209,50.8209,7
5381,npp,1393,1353,27.0175514221191,15.3119163513184,44.2237930297852,3670176,1394,1021,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-08-13 22:16:38.113562,98.40994116297898,35.581795562636266,31.001604423239762,4.900387117513633e-14,7.0,-35.68,1.2937979144666532,-35.57,1.1299,2.5519,45.86,0.8679,21.1247,23.4483,7
5417,npp,655,681,57.5363121032715,15.3143920898438,44.2239570617676,3670176,660,463,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-08-14 21:57:44.232295,96.25513912984138,57.10875348683382,48.01247484060976,8.203132217286126e-21,4.0,-57.21,2.1127631471468895,-57.19,2.034,4.1966,54.0762,0.5277,27.4612,30.3646,7
5507,npp,1225,2909,47.4770889282227,15.31272315979,44.224193572998,3670176,1225,2346,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-08-16 23:00:31.755694,-78.6367794348651,42.95389640076527,37.100348148658554,1.766972321661166e-26,14.0,43.07,1.4867838833500562,43.09,0.7456,2.6274,43.7704,0.843,32.3803,40.021,7
5543,npp,507,2242,37.854808807373,15.3093872070312,44.2196388244629,3670176,507,1799,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-08-17 22:41:43.213931,-79.3229297043545,11.988708797191807,10.59571063318798,1.904956046129578e-31,11.0,12.02,1.015504800579495,12.19,0.6942,1.7271,43.2832,1.2823,37.7908,48.5426,7
5624,npp,2128,902,51.3755836486816,15.3136768341064,44.2214317321777,3670176,2132,674,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-08-19 22:04:00.790847,96.29198142932827,51.269470350967275,43.673185384578616,6.034249924397897e-32,5.0,-51.36,1.847645286154319,-51.24,1.2527,5.6819,53.7131,0.3898,26.9455,20.0256,7
5660,npp,1382,241,43.3013725280762,15.3127183914185,44.2212219238281,3670176,1383,123,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-08-20 21:45:08.685480,95.74769436733797,66.19894491092245,54.08720460845088,1.6857506578485196e-29,2.0,-66.31,3.0,-66.29,3.0191,5.8732,51.6999,0.3771,14.6908,16.3287,7
5678,npp,290,3789,65.097785949707,15.3134613037109,44.2179641723633,3670176,293,3051,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-08-20 23:25:33.289039,-77.38358204698602,65.29778605164945,53.53890365592133,3.807228655522958e-32,18.0,65.44,3.0,65.45,1.4694,3.1796,43.9707,0.6966,22.8542,45.3446,7
5858,npp,1736,4008,32.8442077636719,15.3103046417236,44.2224998474121,3670176,1736,3171,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-08-25 23:31:46.274040,-76.71014430637605,68.92538600800286,55.69541933073352,1.191647160828881e-15,19.0,69.07,3.5496478698597698,69.04,1.5533,4.0734,63.6324,0.5437,10.32,17.8578,7
5894,npp,1060,3353,47.5781364440918,15.3127374649048,44.221736907959,3670176,1062,2702,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-08-26 23:13:01.295594,-78.2869376961994,56.112681265416576,47.29747144969459,1.1200929978549377e-07,16.0,56.23,2.1127631471468895,56.22,1.0446,3.0899,48.1358,0.7168,23.2717,34.1029,7
6497,npp,1651,3351,64.526123046875,15.3154430389404,44.2223739624023,3670176,1653,2700,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-09-11 23:12:55.364497,-78.29393677039474,56.06466649182907,47.26096101933073,1.4120032883809117e-05,16.0,56.18,2.0682789409984763,56.22,1.0446,3.0899,48.1358,0.7168,31.9188,46.2509,7
6569,npp,246,2017,53.916690826416,15.3101177215576,44.2191390991211,3670176,246,1585,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-09-13 22:35:18.298224,99.52872424160259,0.9797000006752562,0.8672182091891991,3.513983110289094e-21,10.0,-1.02,1.0,-0.8,0.7827,2.2148,50.8209,1.0,53.9167,53.9167,7
6605,npp,2576,1349,63.8533134460449,15.3112564086914,44.2175750732422,3670176,2578,1019,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-09-14 22:16:26.211119,97.07309993474435,35.757053560910904,31.148272935703567,8.551916727190773e-28,7.0,-35.85,1.2937979144666532,-35.57,1.1299,2.5519,45.86,0.8679,49.5957,55.4177,7
6641,npp,1836,678,47.9491157531738,15.3096399307251,44.2177085876465,3670176,1834,460,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-09-15 21:57:34.121920,96.4282265270173,57.17460634373316,48.05827107652792,3.42016386377441e-33,4.0,-57.29,2.2013981571160284,-57.19,2.034,4.1966,54.0762,0.5277,22.0896,25.305,7
6677,npp,1082,19,41.2783393859863,15.3098621368408,44.2219123840332,3670176,1081,5,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-09-16 21:38:40.251294,95.38017388888954,69.82729892490495,56.18651151403775,6.628388058044299e-34,1.0,-69.94,3.5496478698597698,-69.88,2.5462,5.6151,41.2783,0.3944,12.2617,16.2813,7
6704,npp,16,3567,51.5283851623535,15.3119068145752,44.2238731384277,3670176,20,2895,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-09-16 23:19:06.634680,-77.22540062529674,61.01119055607291,50.7437303586068,2.2922597716463686e-31,17.0,61.14,2.5331140255951103,61.18,1.1671,3.0537,51.5284,0.7253,21.3512,37.3726,7
6740,npp,2398,2905,48.583122253418,15.3132381439209,44.2216262817383,3670176,2397,2343,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-09-17 23:00:19.877910,-78.24596719404487,42.819583947189955,36.989847320335556,8.071234804538484e-33,14.0,42.93,1.4867838833500562,43.09,0.7456,2.6274,43.7704,0.843,33.1243,40.9533,7
6767,npp,1692,2238,94.0986099243164,15.3152389526367,44.2178192138672,3670176,1692,1796,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-09-18 22:41:31.343288,-78.75533065572505,11.769858240282955,10.402483247986053,2.840173088844288e-32,11.0,11.8,1.015504800579495,12.19,0.6942,1.7271,43.2832,1.2823,93.1759,120.666,7
6794,npp,971,1571,92.8874664306641,15.3154487609863,44.2182846069336,3670176,971,1180,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-09-19 22:22:41.033957,97.91275902670266,25.616254154766278,22.50091123921251,1.5075108425439992e-29,8.0,-25.69,1.1367971201176101,-25.275,1.1918,3.182,44.5754,0.696,81.1254,64.6511,7
6839,npp,235,899,55.2064399719238,15.3140563964844,44.2227096557617,3670176,234,671,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-09-20 22:03:48.945501,96.47513202222048,51.35514384671601,43.73613720005461,1.3068017469406806e-24,5.0,-51.44,1.847645286154319,-51.24,1.2527,5.6819,53.7131,0.3898,29.0189,21.5189,7
6929,npp,780,3127,50.1994667053223,15.3131818771362,44.2244834899902,3670176,779,2502,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-09-22 23:06:32.928580,-78.02440255362116,50.00115606874218,42.69644961560812,1.1390221143713938e-19,15.0,50.12,1.7549928774784245,50.33,1.1707,4.4303,46.038,0.4999,28.2942,25.0954,7
6974,npp,63,2457,43.7866554260254,15.3119049072266,44.2194862365723,3670176,62,1990,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-09-23 22:47:44.400877,-78.69324161485874,23.630032991162896,20.78171885034543,4.949025187560576e-12,12.0,23.69,1.1367971201176101,24.13,0.8288,2.6433,40.5391,0.8379,38.4071,36.6883,7
7010,npp,2418,1792,67.4179916381836,15.3137950897217,44.2203407287598,3670176,2418,1371,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-09-24 22:28:55.875871,98.47545882305498,13.915020157282939,12.290418803680453,0.00039518339850121506,9.0,-13.95,1.015504800579495,-13.5,0.8718,2.9133,40.7441,0.7602,65.7346,51.2528,7
7676,npp,2969,1787,45.9574737548828,15.3093700408936,44.2232780456543,3670176,2969,1366,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-10-10 22:28:44.957959,99.73195402545187,14.206944336530354,12.54618802395763,2.2397750619568947e-07,9.0,-14.23,1.015504800579495,-13.5,0.8718,2.9133,40.7441,0.7602,44.6017,34.938,7
