gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2963,256,48.1400489807129,15.3810272216797,44.2240180969238,3670176,2966,132,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-04-14 21:46:14.743812,95.8543701049915,65.92510320443075,53.919339702702686,8.462045511087915e-11,2.0,-66.04,3.0,-66.29,4.7077,8.5574,41.2326,0.4449,17.0011,21.416,7
593,npp,1187,3146,36.5954971313477,15.3776426315308,44.2220458984375,3670176,1189,2515,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.68055381007811,50.57300182359282,43.14098307455183,1.0057738497577551e-06,15.0,50.67,1.847645286154319,50.255,1.9323,4.1086,31.8634,0.9266,21.3898,33.9083,7
629,npp,487,2478,26.2390270233154,15.3783416748047,44.2274856567383,3670176,487,2006,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-04-16 22:49:03.980025,-79.03801449672875,24.659897744493325,21.67540643580985,2.6908575966604584e-13,12.0,24.73,1.1367971201176101,24.04,1.8086,3.309,33.0578,1.1505,23.9777,30.1879,7
665,npp,2844,1811,22.4176349639893,15.3797283172607,44.2250671386719,3670176,2844,1389,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-04-17 22:30:13.632454,96.21865444706172,12.833260665215768,11.339402202594766,1.865963602040799e-19,9.0,-12.88,1.015504800579495,-13.55,1.9937,4.4297,36.1828,0.8594,21.5203,19.2661,7
710,npp,2114,1143,2.99195098876953,15.3806409835815,44.2256050109863,3670176,2116,841,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-04-18 22:11:23.285534,97.7075043347736,43.611407912583175,37.63158688185034,1.3166626248819098e-24,6.0,-43.73,1.5732132722552272,-44.17,2.9468,6.4529,36.6534,0.59,1.607,1.7651,7
764,npp,249,4021,26.5480480194092,15.3770360946655,44.2220878601074,3670176,249,3178,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.61064581465986,69.12978645120732,55.81094819307119,1.3944999772113919e-21,19.0,69.27,3.5496478698597698,69.03,2.3572,3.9556,33.8267,0.9624,10.1716,25.5504,7
872,npp,1222,2034,30.3966255187988,15.3796529769897,44.2214126586914,3670176,1222,1601,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-04-22 22:36:28.276501,73.01413690393875,0.11676236738026424,0.10336258809284389,4.5762476707257627e-29,10.0,0.23,1.0,-0.85,1.759,3.8069,30.3966,1.0,30.3966,30.3966,7
908,npp,496,1366,25.9515933990479,15.3800830841064,44.2266006469727,3670176,498,1030,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-04-23 22:17:36.157229,97.0820044311216,35.024271452317,30.534136578442777,8.887089299130822e-28,7.0,-35.13,1.2937979144666532,-35.64,2.5643,5.7281,32.6711,0.6646,19.4381,17.2477,7
944,npp,2828,695,46.1496772766113,15.3754434585571,44.2282409667969,3670176,2826,476,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-04-24 21:58:44.040642,96.46567440199301,56.746401840473496,47.753406261162105,4.6390800496452865e-25,4.0,-56.87,2.1127631471468895,-57.19,3.8247,8.1512,43.1264,0.467,21.7921,21.5537,7
998,npp,1006,3583,5.75166273117065,15.3806171417236,44.2229499816895,3670176,1004,2908,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-04-25 23:20:16.526175,-77.30252463935118,61.34490276915211,50.973165145293684,5.572219620177193e-26,17.0,61.47,2.5331140255951103,61.14,2.1284,4.4779,40.8471,0.8502,4.3098,4.8898,7
1070,npp,2666,2255,37.398983001709,15.3780460357666,44.2213249206543,3670176,2666,1812,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-04-27 22:42:41.185036,-79.7440875613144,12.741940760664502,11.25911367901408,1.6401605356676064e-18,11.0,12.76,1.015504800579495,12.08,1.7502,2.7322,34.8194,1.3934,37.9444,52.1103,7
1142,npp,1208,916,40.2759208679199,15.3762321472168,44.2254638671875,3670176,1208,681,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-04-29 22:04:58.731165,96.7436355753738,50.84684052584107,43.34923731342356,5.0511595769326366e-06,5.0,-50.96,1.847645286154319,-51.24,3.8649,10.1761,37.7293,0.3741,20.0978,15.0674,7
1196,npp,2435,3802,24.3320560455322,15.3817415237427,44.226749420166,3670176,2438,3059,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.3113549968473,65.52806267401454,53.68271380746482,4.0878119347025835e-10,18.0,65.66,3.0,65.42,2.3864,3.7559,40.1059,1.0136,10.6656,24.6624,7
1745,npp,2479,1584,27.3477973937988,15.3812780380249,44.2240753173828,3670176,2479,1190,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-14 22:23:37.623923,96.85634895785216,24.98264714729669,21.95406782681988,9.311366112908343e-07,8.0,-25.05,1.1367971201176101,-25.35,2.1534,4.2278,39.1689,0.9004,24.1447,24.6252,7
1781,npp,1741,912,43.7746429443359,15.3767261505127,44.2269172668457,3670176,1739,679,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-15 22:04:45.516361,96.58927799973218,50.96401676831483,43.4380504485813,3.736339672557418e-13,5.0,-51.07,1.847645286154319,-51.24,3.8649,10.1761,37.7293,0.3741,21.9914,16.3763,7
1817,npp,988,250,53.4494476318359,15.3779296875,44.2255630493164,3670176,986,128,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-16 21:45:51.632971,95.57670395164229,66.03349207240157,53.98411384329586,5.715810578677294e-19,2.0,-66.15,3.0,-66.29,4.7077,8.5574,41.2326,0.4449,18.7709,23.7779,7
1835,npp,2967,3797,48.5817527770996,15.377613067627,44.2271156311035,3670176,2968,3056,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.21916237379926,65.44806226669327,53.630653709011526,1.347211907487826e-08,18.0,65.58,3.0,65.42,2.3864,3.7559,40.1059,1.0136,18.7489,49.2414,7
1880,npp,2264,3139,57.3877792358398,15.3766279220581,44.2238006591797,3670176,2264,2511,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.46425164588722,50.37693235682807,42.98909400587369,5.5499265845472306e-15,15.0,50.48,1.847645286154319,50.255,1.9323,4.1086,31.8634,0.9266,32.6432,53.1739,7
1916,npp,1560,2470,33.1113319396973,15.3779735565186,44.2226333618164,3670176,1560,2000,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-18 22:48:40.928818,-78.99936501009928,24.278588176130654,21.344573433061747,9.045990553908482e-21,12.0,24.33,1.1367971201176101,24.04,1.8086,3.309,33.0578,1.1505,30.023,38.0944,7
1943,npp,841,1804,9.85515117645264,15.377028465271,44.2248954772949,3670176,841,1382,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-19 22:29:50.604147,97.31197934458213,13.212778242549353,11.673106603766476,1.1332791463516835e-25,9.0,-13.27,1.015504800579495,-13.55,1.9937,4.4297,36.1828,0.8594,9.1496,8.4697,7
1988,npp,106,1135,23.7814178466797,15.382176399231,44.2273139953613,3670176,106,835,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-20 22:10:58.496683,97.07322007391821,43.890868572394524,37.85637340219368,1.7149273131400042e-31,6.0,-44.0,1.5732132722552272,-44.17,2.9468,6.4529,36.6534,0.59,14.8217,14.03,7
2024,npp,2429,468,32.5110054016113,15.3828287124634,44.2221031188965,3670176,2427,277,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-21 21:52:04.611890,95.89680909029447,61.88678412979602,51.32837725647352,2.535469007490532e-29,3.0,-61.99,2.5331140255951103,-62.1,4.1025,8.3627,46.6112,0.4552,13.34,14.7998,7
2042,npp,1309,4013,33.8266639709473,15.377968788147,44.2276077270508,3670176,1307,3174,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.46407013626066,69.01235337225187,55.743927906278984,9.552864012024604e-27,19.0,69.15,3.5496478698597698,69.03,2.3572,3.9556,33.8267,0.9624,12.2222,32.5554,7
2168,npp,2270,2025,29.2239055633545,15.379566192627,44.2284927368164,3670176,2270,1592,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-24 22:36:01.771347,48.05258969145977,0.9110437402672688,0.8064355602920357,3.2411995818361133e-26,10.0,-0.58,1.0,-0.85,1.759,3.8069,30.3966,1.0,29.2239,29.2239,7
2204,npp,1540,1358,27.0952186584473,15.381932258606,44.2245559692383,3670176,1541,1024,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-25 22:17:11.421269,97.9355280121842,35.372451256830736,30.824749936226265,5.217736939327326e-23,7.0,-35.47,1.2937979144666532,-35.64,2.5643,5.7281,32.6711,0.6646,20.322,18.0077,7
2240,npp,795,686,32.3272514343262,15.3817052841187,44.2228164672852,3670176,794,467,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-26 21:58:17.535288,96.3116751313437,56.98269588804355,47.91896184763716,2.8382474375988737e-18,4.0,-57.09,2.1127631471468895,-57.19,3.8247,8.1512,43.1264,0.467,15.2498,15.0981,7
2285,npp,37,27,20.6362133026123,15.3809471130371,44.2236328125,3670176,39,9,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-27 21:39:23.653867,95.43531163036683,69.70796244029323,56.11918965601681,2.956085374306909e-12,1.0,-69.81,3.5496478698597698,-69.9,4.3107,7.4192,38.2334,0.5131,7.5304,10.5889,7
2303,npp,2043,3573,25.2027626037598,15.3776950836182,44.2227172851562,3670176,2042,2900,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.61572952204543,61.1445092111428,50.83254827764841,1.1081886806320225e-21,17.0,61.26,2.5331140255951103,61.14,2.1284,4.4779,40.8471,0.8502,11.9885,21.4262,7
2339,npp,1349,2912,30.3366088867188,15.3764934539795,44.226188659668,3670176,1349,2348,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.18924980445058,43.092546285100944,37.21038653006273,2.5577473914169655e-16,14.0,43.18,1.4867838833500562,43.0,1.9219,3.0959,34.0404,1.2297,22.1288,37.3038,7
2366,npp,638,2245,21.9811992645264,15.3799076080322,44.2248878479004,3670176,638,1802,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-05-29 22:42:12.947798,-76.73437315424633,12.187615746494306,10.770275944452765,1.1831658367876944e-09,11.0,12.19,1.015504800579495,12.08,1.7502,2.7322,34.8194,1.3934,22.762,30.6277,7
2951,npp,1828,2904,31.0792751312256,15.3814182281494,44.2288703918457,3670176,1829,2342,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-06-13 23:00:44.885103,-78.85102175061735,42.79310778893736,36.96463730660267,0.0003231237559809659,14.0,42.89,1.4867838833500562,43.0,1.9219,3.0959,34.0404,1.2297,22.6283,38.217,7
2978,npp,1116,2237,22.1498508453369,15.3789510726929,44.2264251708984,3670176,1116,1794,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-06-14 22:41:54.571484,-78.20929732837249,11.739184138122955,10.374570793852424,1.3594272760313299e-08,11.0,11.74,1.015504800579495,12.08,1.7502,2.7322,34.8194,1.3934,22.9281,30.8627,7
3005,npp,373,1570,41.9665870666504,15.3775768280029,44.2214851379395,3670176,373,1179,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-06-15 22:23:04.260344,98.44744882479166,25.643055322650895,22.521744642536277,7.498698425800663e-15,8.0,-25.74,1.1367971201176101,-25.35,2.1534,4.2278,39.1689,0.9004,37.0044,37.7887,7
3041,npp,2702,898,37.2769813537598,15.3785619735718,44.2278366088867,3670176,2700,670,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-06-16 22:04:10.389806,96.55862216431953,51.36108715259219,43.735643198217815,1.5159417889905757e-20,5.0,-51.47,1.847645286154319,-51.24,3.8649,10.1761,37.7293,0.3741,18.4747,13.9455,7
3077,npp,1946,238,23.4911231994629,15.3754034042358,44.2269592285156,3670176,1945,121,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-06-17 21:45:16.515979,95.64895331861204,66.26490412791522,54.11626364695657,3.2729081447288122e-25,2.0,-66.36,3.0,-66.29,4.7077,8.5574,41.2326,0.4449,8.7848,10.4504,7
3095,npp,854,3779,30.1903610229492,15.3778095245361,44.2224731445312,3670176,855,3045,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-06-17 23:25:41.120689,-77.31084408389371,65.15034525597756,53.43646302303165,2.4994136074105928e-18,18.0,65.26,3.0,65.42,2.3864,3.7559,40.1059,1.0136,12.6184,30.6003,7
3140,npp,163,3123,34.7146263122559,15.3781690597534,44.2231254577637,3670176,164,2500,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-06-18 23:06:54.366326,-78.75365518124785,49.90644002043866,42.61866798162844,1.4327784742233546e-24,15.0,50.0,1.7549928774784245,50.255,1.9323,4.1086,31.8634,0.9266,21.2463,32.1656,7
3203,npp,1804,1788,22.977518081665,15.3786420822144,44.2227783203125,3670176,1804,1368,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-06-20 22:29:13.740614,96.31032021309201,14.135787998577028,12.4835875009491,2.7260506831773763e-29,9.0,-14.17,1.015504800579495,-13.55,1.9937,4.4297,36.1828,0.8594,22.0716,19.7473,7
3239,npp,302,454,3.61900496482849,15.3799486160278,44.2242622375488,3670176,300,266,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-06-22 21:51:27.222679,95.95260922864762,62.184613368549215,51.51809728075351,8.626100479463014e-27,3.0,-62.28,2.6065528283652384,-62.1,4.1025,8.3627,46.6112,0.4552,1.987,1.6475,7
3257,npp,2255,3994,2.63447332382202,15.3808040618896,44.2275123596191,3670176,2261,3165,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-06-22 23:31:48.256501,-76.53671650097465,68.73729584949355,55.5781406654973,1.6746709483648773e-29,19.0,68.86,3.5496478698597698,69.03,2.3572,3.9556,33.8267,0.9624,3.4348,2.5355,7
3293,npp,1571,3341,5.57057523727417,15.3764762878418,44.2249298095703,3670176,1573,2689,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-06-23 23:13:03.240462,-78.39146002655995,55.823249180433436,47.07787767710375,1.1659406225295739e-28,16.0,55.93,2.0682789409984763,56.18,2.2658,5.0482,41.788,0.7541,4.0595,4.2009,7
3365,npp,149,2008,23.0954456329346,15.3809385299683,44.2269248962402,3670176,149,1576,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-06-25 22:35:24.382204,99.77373477202254,1.4818874623135891,1.3115863935363703,1.4972343149096147e-21,10.0,-1.53,1.0,-0.85,1.759,3.8069,30.3966,1.0,23.0954,23.0954,7
4058,npp,86,1347,32.6711273193359,15.3757905960083,44.2276878356934,3670176,86,1017,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-07-12 22:16:35.989341,97.34114639280854,35.87742951269549,31.24617484170011,0.0003852815415421312,7.0,-35.94,1.2937979144666532,-35.64,2.5643,5.7281,32.6711,0.6646,24.6317,21.7135,7
4094,npp,2423,676,26.9481563568115,15.379563331604,44.2226028442383,3670176,2424,458,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-07-13 21:57:43.878594,96.37416861987526,57.25032845230977,48.10765558558909,6.302215799559269e-09,4.0,-57.33,2.2013981571160284,-57.19,3.8247,8.1512,43.1264,0.467,12.3456,12.5858,7
4184,npp,2999,2901,32.8304748535156,15.3795156478882,44.2218704223633,3670176,2999,2340,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-07-15 23:00:31.383028,-78.97523804983537,42.68175929187766,36.8744375200881,1.420765746739271e-12,14.0,42.78,1.4867838833500562,43.0,1.9219,3.0959,34.0404,1.2297,23.8062,40.3704,7
4301,npp,854,898,37.7293357849121,15.3804492950439,44.2230033874512,3670176,855,671,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-07-18 22:04:02.183517,97.06515562652545,51.3727229075173,43.74686574332083,3.1521196946306374e-30,5.0,-51.47,1.847645286154319,-51.24,3.8649,10.1761,37.7293,0.3741,18.7196,14.1147,7
4436,npp,701,2457,36.6977233886719,15.3801603317261,44.2261581420898,3670176,701,1990,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-07-21 22:47:59.384058,-78.93037176094386,23.629350144512507,20.780166671823736,6.476468774434294e-31,12.0,23.69,1.1367971201176101,24.04,1.8086,3.309,33.0578,1.1505,33.1778,42.2206,7
4553,npp,1597,459,63.8210067749023,15.3817520141602,44.2273902893066,3670176,1595,270,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-07-24 21:51:26.628932,95.8438690341764,62.08962349271567,51.459607785779994,1.140166598966279e-20,3.0,-62.18,2.5331140255951103,-62.1,4.1025,8.3627,46.6112,0.4552,25.7002,29.053,7
4607,npp,2878,3347,27.8569278717041,15.3783540725708,44.2256050109863,3670176,2876,2696,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-07-25 23:13:02.686659,-77.68516398243817,55.963751141416076,47.18391723987952,2.626559918153495e-23,16.0,56.08,2.0682789409984763,56.18,2.2658,5.0482,41.788,0.7541,14.8348,21.0073,7
4688,npp,1466,2015,15.4674139022827,15.3820648193359,44.2222671508789,3670176,1466,1583,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-07-27 22:35:27.374934,86.28978889965073,1.1498508925537034,1.0177757418419628,4.472563512515222e-09,10.0,-1.13,1.0,-0.85,1.759,3.8069,30.3966,1.0,15.4674,15.4674,7
5381,npp,1383,1351,37.0691528320312,15.3776779174805,44.2255325317383,3670176,1383,1020,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-08-13 22:16:36.334289,97.72674065604639,35.675697837158594,31.080546944419215,5.070631242739508e-14,7.0,-35.76,1.2937979144666532,-35.64,2.5643,5.7281,32.6711,0.6646,28.031,24.6365,7
5417,npp,646,680,50.174430847168,15.3773021697998,44.2242660522461,3670176,647,461,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-08-14 21:57:44.232295,96.64277308458018,57.1319817175288,48.029163218141846,8.47827983569416e-21,4.0,-57.24,2.2013981571160284,-57.19,3.8247,8.1512,43.1264,0.467,22.8963,23.4334,7
5507,npp,1215,2906,44.0448036193848,15.3794059753418,44.2239418029785,3670176,1214,2344,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-08-16 23:00:29.976457,-78.09647592343764,42.850193189738704,37.01619406965134,1.8173989015574503e-26,14.0,42.96,1.4867838833500562,43.0,1.9219,3.0959,34.0404,1.2297,31.3489,54.1603,7
5624,npp,2118,901,35.9479675292969,15.3818559646606,44.2232208251953,3670176,2119,673,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-08-19 22:04:00.790847,96.79777053816404,51.29424953524099,43.69215706458139,6.120923150032746e-32,5.0,-51.38,1.847645286154319,-51.24,3.8649,10.1761,37.7293,0.3741,17.7554,13.4483,7
5660,npp,1371,240,42.8818283081055,15.3816022872925,44.2265701293945,3670176,1370,122,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-08-20 21:45:06.906199,95.50000670770086,66.22483847131302,54.10317596147131,1.6942895896344116e-29,2.0,-66.32,3.0,-66.29,4.7077,8.5574,41.2326,0.4449,15.2484,19.0768,7
5678,npp,280,3787,53.08642578125,15.3772411346436,44.2255172729492,3670176,280,3050,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-08-20 23:25:31.509758,-77.09991813890994,65.26013637862073,53.51566094927384,3.8349847974844374e-32,18.0,65.4,3.0,65.42,2.3864,3.7559,40.1059,1.0136,20.2504,53.8072,7
5858,npp,1725,4005,43.1773262023926,15.3817739486694,44.2254753112793,3670176,1723,3170,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-08-25 23:31:44.494765,-76.48377138116938,68.8778602538168,55.66878273960404,1.163865457111129e-15,19.0,69.03,3.5496478698597698,69.03,2.3572,3.9556,33.8267,0.9624,14.8564,41.5547,7
5894,npp,1050,3350,43.0334358215332,15.3792219161987,44.2214889526367,3670176,1049,2699,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-08-26 23:12:59.516312,-77.9235918688707,56.03536367195921,47.24133937887613,1.3864559867694337e-07,16.0,56.16,2.0682789409984763,56.18,2.2658,5.0482,41.788,0.7541,22.1726,32.4522,7
6443,npp,366,459,57.9470672607422,15.3774795532227,44.2284088134766,3670176,364,269,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-09-10 21:51:17.539307,95.85991654584876,62.07563212441743,51.454663722700175,2.6136072492553877e-08,3.0,-62.18,2.5331140255951103,-62.1,4.1025,8.3627,46.6112,0.4552,23.3814,26.379,7
6497,npp,1641,3349,52.6088981628418,15.3800029754639,44.228271484375,3670176,1641,2697,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-09-11 23:12:53.585218,-77.92447736958162,56.010091378672946,47.22138069171647,1.4409774672668021e-05,16.0,56.13,2.0682789409984763,56.18,2.2658,5.0482,41.788,0.7541,26.8022,39.6732,7
6569,npp,236,2015,31.5309505462646,15.3779878616333,44.2237854003906,3670176,236,1583,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-09-13 22:35:16.518987,77.24732207771909,1.2245360081984484,1.0839405876012005,3.609364967063241e-21,10.0,-1.13,1.0,-0.85,1.759,3.8069,30.3966,1.0,31.531,31.531,7
6605,npp,2566,1349,33.1033058166504,15.3788928985596,44.2272758483887,3670176,2566,1018,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-09-14 22:16:26.211119,97.91625701542246,35.7525139807967,31.144462696340643,8.778490918558875e-28,7.0,-35.85,1.2937979144666532,-35.64,2.5643,5.7281,32.6711,0.6646,24.9657,22.0008,7
6641,npp,1826,678,46.0905380249023,15.3768739700317,44.2258758544922,3670176,1828,459,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-09-15 21:57:34.121920,96.84909491527772,57.173568175612644,48.057525765647085,3.4853578992073034e-33,4.0,-57.29,2.2013981571160284,-57.19,3.8247,8.1512,43.1264,0.467,21.0411,21.5261,7
6677,npp,1071,17,38.2334022521973,15.3785514831543,44.2224426269531,3670176,1077,5,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-09-16 21:38:38.472064,95.15446816885735,69.85889616697537,56.204072856272546,6.700904518955975e-34,1.0,-69.97,3.5496478698597698,-69.9,4.3107,7.4192,38.2334,0.5131,12.4879,19.6183,7
6704,npp,6,3565,49.9916954040527,15.3807077407837,44.225528717041,3670176,7,2893,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-09-16 23:19:06.634680,-77.59517361878501,60.96908180769305,50.71517139325399,2.315601028377012e-31,17.0,61.09,2.5331140255951103,61.14,2.1284,4.4779,40.8471,0.8502,21.7744,42.5006,7
6740,npp,2388,2904,41.8537254333496,15.3814163208008,44.2281341552734,3670176,2389,2342,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-09-17 23:00:19.877910,-78.90676331060746,42.77959113083768,36.95733332248908,8.1178638694442e-33,14.0,42.89,1.4867838833500562,43.0,1.9219,3.0959,34.0404,1.2297,29.8752,51.466,7
6767,npp,1683,2237,44.3947334289551,15.37659740448,44.2215232849121,3670176,1683,1795,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-09-18 22:41:31.343288,-81.3040547929891,11.706372035216448,10.346546711362619,2.8390713481339674e-32,11.0,11.74,1.015504800579495,12.08,1.7502,2.7322,34.8194,1.3934,44.8334,61.8579,7
6794,npp,962,1571,49.4226951599121,15.3756694793701,44.2273254394531,3670176,962,1180,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-09-19 22:22:41.033957,99.02438508755864,25.615820425068964,22.50053652250501,1.4942560741325793e-29,8.0,-25.69,1.1367971201176101,-25.35,2.1534,4.2278,39.1689,0.9004,43.5633,44.5025,7
6839,npp,225,898,49.9170341491699,15.3823862075806,44.2244338989258,3670176,228,671,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-09-20 22:03:48.945501,96.980277670514,51.38110626528916,43.75599749433343,1.2897068183919802e-24,5.0,-51.47,1.847645286154319,-51.24,3.8649,10.1761,37.7293,0.3741,25.3159,18.6742,7
6929,npp,771,3125,38.2983322143555,15.3764667510986,44.2235374450684,3670176,772,2501,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-09-22 23:06:32.928580,-78.5036162091616,49.939700750761915,42.64886052808627,1.1233150584210516e-19,15.0,50.06,1.7549928774784245,50.255,1.9323,4.1086,31.8634,0.9266,23.2883,35.4861,7
6974,npp,53,2456,33.0043258666992,15.3788032531738,44.2248687744141,3670176,53,1989,196611,3866787,1514,yem_sanaa_29_34,15.37916667,44.225,29,34,yem_sanaa,2012-09-23 22:47:44.400877,-80.02546235721314,23.573660247995036,20.732818531703433,4.83028904842151e-12,12.0,23.64,1.1367971201176101,24.04,1.8086,3.309,33.0578,1.1505,29.9289,37.9713,7
