gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,244,0.780460119247437,15.2787437438965,44.1272354125977,3670176,2982,125,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-04-14 21:46:16.523046,95.88269152652974,66.11679425988211,54.03639691100976,7.802038998394195e-11,2.0,-66.25,3.0,-66.52,0.1926,0.3733,0.661,0.6266,0.3696,0.489,7
593,npp,1205,3138,0.5477198362350459,15.2726516723633,44.1314926147461,3670176,1206,2510,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-04-15 23:07:54.329492,-78.71268506321522,50.3215967914116,42.94692688359976,9.320154435417618e-07,15.0,50.45,1.847645286154319,50.03,0.1781,0.2763,0.4211,0.8467,0.3808,0.4638,7
629,npp,505,2468,0.1862197108566761,15.2730417251587,44.1300315856934,3670176,505,1998,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-04-16 22:49:05.759305,-79.04737248506203,24.161961446292377,21.244063520058532,2.430328546201327e-13,12.0,24.23,1.1367971201176101,23.54,0.1312,0.206,0.3225,1.1354,0.2165,0.2114,7
665,npp,2862,1801,0.302231088280678,15.2720508575439,44.1312255859375,3670176,2862,1379,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-04-17 22:30:15.411734,96.30032347633099,13.378157985425126,11.818921269809259,1.6832009181596034e-19,9.0,-13.44,1.015504800579495,-14.17,0.1114,0.2115,0.3117,1.1058,0.3232,0.3342,7
710,npp,2132,1131,0.21343155205249792,15.2726058959961,44.1270446777344,3670176,2133,832,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-04-18 22:11:25.064808,97.69132431192396,43.989134420106126,37.93682751748477,1.1882908524545941e-24,6.0,-44.14,1.5732132722552272,-44.57,0.1377,0.2253,0.3657,1.0381,0.2264,0.2216,7
764,npp,267,4014,0.539055675268173,15.2765378952026,44.1279830932617,3670176,266,3174,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.65528115930158,68.99729899082013,55.73621342853555,1.2450575171335613e-21,19.0,69.16,3.5496478698597698,68.91,0.1813,0.4047,0.6711,0.578,0.2718,0.3116,7
872,npp,1240,2023,0.33960221707820903,15.272970199585,44.1259880065918,3670176,1240,1591,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-04-22 22:36:30.055781,97.60938827170787,0.6086440309598384,0.5387918360874109,4.253295102409484e-29,10.0,-0.69,1.0,-1.47,0.1268,0.2339,0.3316,1.0,0.3396,0.3396,7
908,npp,514,1356,0.48779821395874,15.2740259170532,44.1301155090332,3670176,515,1023,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-04-23 22:17:39.715789,97.85291061757393,35.43493221358532,30.879370799753765,8.452869901230498e-28,7.0,-35.55,1.2937979144666532,-36.11,0.1161,0.2582,0.4156,0.9059,0.4114,0.4419,7
1034,npp,334,2913,0.733314275741577,15.2741718292236,44.1315116882324,3670176,333,2349,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-04-26 23:01:31.525783,-78.46721804740011,43.09938652666602,37.21877704855656,5.185368687433329e-23,14.0,43.22,1.4867838833500562,42.67,0.1171,0.2225,0.4099,1.0512,0.5775,0.7709,7
1070,npp,2683,2246,0.436796516180038,15.2771739959717,44.131893157959,3670176,2683,1803,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-04-27 22:42:42.964317,-77.58104635954739,12.219730101053447,10.799254274475796,1.6718639033181024e-18,11.0,12.25,1.015504800579495,11.51,0.1006,0.2005,0.3416,1.1669,0.4667,0.5097,7
1142,npp,1225,904,0.583058148622513,15.274432182312,44.1266479492188,3670176,1225,674,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-04-29 22:05:00.510400,96.78388930693441,51.16575170392654,43.59386316861466,4.188205321671477e-06,5.0,-51.3,1.847645286154319,-51.67,0.1103,0.3234,0.526,0.7234,0.3745,0.4218,7
1745,npp,2497,1574,0.351772025227547,15.2748556137085,44.1262474060059,3670176,2498,1183,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-14 22:23:41.182478,99.09773508320491,25.43613233204475,22.3460724374892,8.348178512489318e-07,8.0,-25.55,1.1367971201176101,-25.84,0.1165,0.199,0.345,1.1755,0.3683,0.4135,7
1781,npp,1758,900,0.394043922424316,15.2747068405151,44.1289596557617,3670176,1756,672,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-15 22:04:47.295643,96.63012539326017,51.278133781493274,43.67873341070513,3.3235064157273573e-13,5.0,-51.41,1.847645286154319,-51.67,0.1103,0.3234,0.526,0.7234,0.2722,0.2851,7
1817,npp,1005,238,0.388636440038681,15.2752695083618,44.1308212280273,3670176,1003,121,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-16 21:45:53.412252,95.60628378155805,66.21919640411349,54.097187931994064,5.093527247384742e-19,2.0,-66.36,3.0,-66.52,0.1926,0.3733,0.661,0.6266,0.239,0.2435,7
1835,npp,2985,3789,0.35921223461628,15.2767133712769,44.129264831543,3670176,2985,3051,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.26151256234236,65.28314402310379,53.52793459468548,1.1932061625737934e-08,18.0,65.44,3.0,65.26,0.0521,0.3592,0.6089,0.6512,0.2339,0.2339,7
1880,npp,2282,3130,0.1719178669154644,15.2729063034058,44.1258888244629,3670176,2281,2505,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.49515902893488,50.0921669892992,42.76890152169062,4.874556761770796e-15,15.0,50.21,1.7549928774784245,50.03,0.1781,0.2763,0.4211,0.8467,0.1745,0.1456,7
1916,npp,1578,2461,0.2078816071152687,15.2716541290283,44.1314353942871,3670176,1577,1993,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.00879097839237,23.824104830082803,20.95059756267759,8.013793031814999e-21,12.0,23.89,1.1367971201176101,23.54,0.1312,0.206,0.3225,1.1354,0.2356,0.236,7
1943,npp,858,1794,0.321192264556885,15.2761640548706,44.1315040588379,3670176,858,1373,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-19 22:29:52.383383,97.58720756392462,13.760050541745143,12.15452755140875,1.0175270574604761e-25,9.0,-13.84,1.015504800579495,-14.17,0.1114,0.2115,0.3117,1.1058,0.3419,0.3552,7
1988,npp,124,1123,0.225329905748367,15.2738771438599,44.1279907226562,3670176,123,826,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-20 22:11:00.275957,97.06100395355699,44.26962255815245,38.161919537708485,1.6425869041046997e-31,6.0,-44.41,1.5732132722552272,-44.57,0.1377,0.2253,0.3657,1.0381,0.2339,0.2339,7
2024,npp,2447,457,0.5998252332210541,15.2729864120483,44.1298599243164,3670176,2444,268,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-21 21:52:06.391171,95.89260372540242,62.092204202324375,51.46504251925497,2.357778864676463e-29,3.0,-62.22,2.5331140255951103,-62.34,0.1258,0.3048,0.5402,0.7675,0.3504,0.4604,7
2042,npp,1328,4005,0.716278374195099,15.2720403671265,44.1275367736816,3670176,1333,3171,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.48154255000408,68.86921644786156,55.66288176307454,8.57668871273264e-27,19.0,69.03,3.5496478698597698,68.91,0.1813,0.4047,0.6711,0.578,0.3217,0.414,7
2168,npp,2288,2014,0.461132884025574,15.2731599807739,44.1277503967285,3670176,2287,1582,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-24 22:36:03.550628,69.33291350033946,1.3629938840487057,1.2064746783798153,3.1670214017251236e-26,10.0,-1.19,1.0,-1.47,0.1268,0.2339,0.3316,1.0,0.4611,0.4611,7
2204,npp,1558,1347,0.419693142175674,15.2741193771362,44.1270790100098,3670176,1558,1017,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-25 22:17:13.200543,97.91943320257552,35.8129835763601,31.194621136695503,5.257831083127682e-23,7.0,-35.94,1.2937979144666532,-36.11,0.1161,0.2582,0.4156,0.9059,0.3587,0.3802,7
2240,npp,813,675,0.27822436392307304,15.2728261947632,44.1306076049805,3670176,811,456,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-26 21:58:19.314569,96.30987884444751,57.223673893318995,48.091933729694475,2.942228710601908e-18,4.0,-57.36,2.2013981571160284,-57.48,0.1759,0.3167,0.5348,0.7387,0.2165,0.2055,7
2285,npp,55,15,0.833227455615997,15.2716474533081,44.129280090332,3670176,55,3,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-27 21:39:25.433147,95.43583613495798,69.86812603782792,56.206909448913024,3.1631523060293716e-12,1.0,-70.0,3.5496478698597698,-69.98,0.299,0.5331,0.9042,0.4388,0.3185,0.3656,7
2303,npp,2061,3565,0.445752173662186,15.2761116027832,44.1279220581055,3670176,2059,2893,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.32324834045463,60.94705863372525,50.69866687972753,1.1503980480043561e-21,17.0,61.09,2.5331140255951103,60.97,0.0919,0.3115,0.5744,0.7511,0.2869,0.3348,7
2339,npp,1367,2903,0.202198252081871,15.272120475769,44.1297721862793,3670176,1367,2341,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.22243886311558,42.75076287836689,36.932593355751614,2.7461606506682533e-16,14.0,42.85,1.4867838833500562,42.67,0.1171,0.2225,0.4099,1.0512,0.2203,0.2126,7
2366,npp,656,2235,0.377857089042664,15.2737903594971,44.1281089782715,3670176,656,1793,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-05-29 22:42:14.727079,-76.57762738912282,11.628064098444593,10.277314354856504,1.306046154918314e-09,11.0,11.63,1.015504800579495,11.51,0.1006,0.2005,0.3416,1.1669,0.4086,0.4409,7
2951,npp,1846,2895,0.6093615591526029,15.2770690917969,44.1325759887695,3670176,1847,2334,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-06-13 23:00:46.664385,-78.88073445844245,42.449474924116025,36.68491119581064,0.00031484793493732427,14.0,42.56,1.4867838833500562,42.67,0.1171,0.2225,0.4099,1.0512,0.4941,0.6406,7
2978,npp,1134,2227,0.22133415937423712,15.2729225158691,44.1292724609375,3670176,1134,1785,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-06-14 22:41:56.350721,-78.12103942079574,11.17416558170311,9.876647124892804,1.1913993750207127e-08,11.0,11.18,1.015504800579495,11.51,0.1006,0.2005,0.3416,1.1669,0.2545,0.2583,7
3005,npp,390,1560,0.366379246115685,15.2761545181274,44.1302032470703,3670176,390,1171,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-06-15 22:23:06.039581,98.54946366642805,26.117142836929197,22.930982262247603,6.589986783206186e-15,8.0,-26.24,1.1367971201176101,-25.84,0.1165,0.199,0.345,1.1755,0.3812,0.4307,7
3041,npp,2719,886,0.818841278553009,15.2769336700439,44.1300239562988,3670176,2717,663,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-06-16 22:04:12.169080,96.60191284761915,51.67114541612204,43.972312521276,1.335510661931478e-20,5.0,-51.81,1.847645286154319,-51.67,0.1103,0.3234,0.526,0.7234,0.5021,0.5924,7
3077,npp,1963,226,0.713324666023254,15.2734003067017,44.1319541931152,3670176,1962,113,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-06-17 21:45:18.295260,95.68057047958928,66.44981824047488,54.228173689623446,2.936817529396029e-25,2.0,-66.58,3.0,-66.52,0.1926,0.3733,0.661,0.6266,0.3473,0.4469,7
3095,npp,872,3772,0.788341641426086,15.2764329910278,44.1308517456055,3670176,872,3040,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.06053262433355,64.99015216249718,53.33614434194222,2.19527273204775e-18,18.0,65.13,2.898275349237888,65.26,0.0521,0.3592,0.6089,0.6512,0.382,0.5134,7
3140,npp,181,3115,0.424307256937027,15.2734174728394,44.13232421875,3670176,182,2495,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-06-18 23:06:56.145599,-78.7875435202661,49.648722129908116,42.41866612805927,1.2744410036686808e-24,15.0,49.76,1.7549928774784245,50.03,0.1781,0.2763,0.4211,0.8467,0.3183,0.3593,7
3203,npp,1821,1778,0.2099612578749657,15.2776908874512,44.1295051574707,3670176,1821,1358,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-06-20 22:29:15.519894,96.60146114634806,14.677234359658842,12.959397025587108,2.5472684167100444e-29,9.0,-14.74,1.015504800579495,-14.17,0.1114,0.2115,0.3117,1.1058,0.2324,0.2322,7
3257,npp,2274,3987,0.1838132180273533,15.2780065536499,44.1291465759277,3670176,2278,3161,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-06-22 23:31:51.815057,-76.83169402248252,68.60246425328302,55.50107345658405,1.6011926383790408e-29,19.0,68.76,3.5496478698597698,68.91,0.1813,0.4047,0.6711,0.578,0.1717,0.1062,7
3365,npp,167,1998,0.371949523687363,15.2739143371582,44.1324043273926,3670176,167,1566,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-06-25 22:35:26.161477,99.56951910693259,2.050107612955704,1.8144607222536686,1.5870438309548823e-21,10.0,-2.1,1.0,-1.47,0.1268,0.2339,0.3316,1.0,0.3719,0.3719,7
3401,npp,2507,1330,0.649582743644714,15.2782421112061,44.1277542114258,3670176,2507,1005,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-06-26 22:16:34.063210,97.74703225570008,36.514210195885184,31.778883814750454,1.7803228520629363e-15,7.0,-36.64,1.357151599901897,-36.11,0.1161,0.2582,0.4156,0.9059,0.5223,0.5885,7
4058,npp,103,1336,0.436121314764023,15.2744903564453,44.1305198669434,3670176,103,1009,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-07-12 22:16:37.768621,97.41224354562519,36.31692222212912,31.614448623804776,0.0003741560873121485,7.0,-36.4,1.357151599901897,-36.11,0.1161,0.2582,0.4156,0.9059,0.365,0.3951,7
4184,npp,3017,2892,0.443534433841705,15.2746257781982,44.1258850097656,3670176,3017,2333,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-07-15 23:00:33.162302,-79.0015747438499,42.339313518633375,36.59551799361406,1.2344939941192976e-12,14.0,42.45,1.4867838833500562,42.67,0.1171,0.2225,0.4099,1.0512,0.3826,0.4663,7
4301,npp,872,887,0.582848876714706,15.2715673446655,44.1308135986328,3670176,872,664,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-07-18 22:04:03.962798,96.61194855039984,51.674837069612174,43.97755279157843,2.8883903109527234e-30,5.0,-51.78,1.847645286154319,-51.67,0.1103,0.3234,0.526,0.7234,0.3744,0.4217,7
4436,npp,719,2447,0.651296436786652,15.2739486694336,44.1287994384766,3670176,719,1982,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-07-21 22:48:01.163332,-78.91776337935207,23.126847158281493,20.344058236702516,6.12427941752243e-31,12.0,23.19,1.0837787002826917,23.54,0.1312,0.206,0.3225,1.1354,0.6448,0.7395,7
4553,npp,1615,447,1.0257934927940369,15.2722597122192,44.1309814453125,3670176,1612,261,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-07-24 21:51:28.408213,95.83853237824367,62.30558787442719,51.60275068349346,1.2390006420050791e-20,3.0,-62.42,2.6065528283652384,-62.34,0.1258,0.3048,0.5402,0.7675,0.5105,0.7873,7
4688,npp,1484,2005,0.525944143533707,15.2748308181763,44.127742767334,3670176,1484,1573,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-07-27 22:35:29.154207,90.47436087395396,1.700691253354377,1.5053152383464175,5.093179732876975e-09,10.0,-1.7,1.0,-1.47,0.1268,0.2339,0.3316,1.0,0.5259,0.5259,7
5381,npp,1400,1340,0.658009111881256,15.2765445709229,44.1288528442383,3670176,1400,1012,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-08-13 22:16:38.113562,97.79582782808899,36.1146651930728,31.44871374906028,4.4217255858679155e-14,7.0,-36.23,1.2937979144666532,-36.11,0.1161,0.2582,0.4156,0.9059,0.5429,0.5961,7
5417,npp,663,668,0.659025132656097,15.2752561569214,44.1276435852051,3670176,664,450,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-08-14 21:57:46.011575,96.67609959442018,57.38954850685859,48.21370720721955,7.492221977693834e-21,4.0,-57.52,2.2013981571160284,-57.48,0.1759,0.3167,0.5348,0.7387,0.3894,0.4868,7
5507,npp,1233,2898,0.922895133495331,15.2772359848022,44.1270599365234,3670176,1235,2337,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-08-16 23:00:33.534975,-79.32577166382471,42.535581243996525,36.760029766592396,1.6380816416263455e-26,14.0,42.67,1.4867838833500562,42.67,0.1171,0.2225,0.4099,1.0512,0.705,0.9702,7
5543,npp,514,2231,0.66696697473526,15.2778291702271,44.1289367675781,3670176,514,1789,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-08-17 22:41:44.993212,-79.90486950234748,11.336782176264897,10.02123902700206,1.820761310360929e-31,11.0,11.4,1.015504800579495,11.51,0.1006,0.2005,0.3416,1.1669,0.6933,0.7783,7
5624,npp,2136,890,0.594219177961349,15.2725658416748,44.1304244995117,3670176,2136,666,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-08-19 22:04:02.570128,96.78873439230578,51.58124299878312,43.91143371449604,6.080615425416334e-32,5.0,-51.7,1.847645286154319,-51.67,0.1103,0.3234,0.526,0.7234,0.3805,0.4299,7
5660,npp,1389,228,0.819929182529449,15.2725439071655,44.1311912536621,3670176,1387,115,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-08-20 21:45:08.685480,95.50020785881624,66.40934506623243,54.21500871596123,1.7487027927003263e-29,2.0,-66.54,3.0,-66.52,0.1926,0.3733,0.661,0.6266,0.3828,0.5137,7
5678,npp,298,3779,0.644527018070221,15.2769260406494,44.1291656494141,3670176,297,3045,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-08-20 23:25:33.289039,-77.14552939273882,65.09735036216547,53.41383650276595,3.8085376527046234e-32,18.0,65.26,3.0,65.26,0.0521,0.3592,0.6089,0.6512,0.329,0.4197,7
5894,npp,1068,3342,1.21630465984344,15.2758674621582,44.1260414123535,3670176,1067,2691,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-08-26 23:13:01.295594,-77.95707412825283,55.80776911031531,47.07514614805201,1.247355160192928e-07,16.0,55.95,2.0682789409984763,55.98,0.1709,0.2726,0.3906,0.8582,0.6902,1.0438,7
6497,npp,1659,3340,0.772951424121857,15.2785606384277,44.1267204284668,3670176,1658,2689,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-09-11 23:12:55.364497,-77.96363455266838,55.75945703469795,47.03830148236725,1.2968302648314965e-05,16.0,55.9,2.0682789409984763,55.98,0.1709,0.2726,0.3906,0.8582,0.4759,0.6633,7
6569,npp,253,2005,0.404024928808212,15.2775840759277,44.1301078796387,3670176,253,1573,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-09-13 22:35:18.298224,86.09467211540233,1.7376026417724266,1.5380693459472132,3.2309308988666463e-21,10.0,-1.7,1.0,-1.47,0.1268,0.2339,0.3316,1.0,0.404,0.404,7
6605,npp,2583,1338,0.515453785657883,15.2779636383057,44.1296615600586,3670176,2584,1011,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-09-14 22:16:27.990355,97.25236860920178,36.22325371702895,31.53917822169049,8.0393763714856835e-28,7.0,-36.32,1.2937979144666532,-36.11,0.1161,0.2582,0.4156,0.9059,0.4327,0.4669,7
6641,npp,1843,666,1.071041107177734,15.2750415802002,44.1289978027344,3670176,1845,448,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-09-15 21:57:35.901202,96.50825733320463,57.445976407573674,48.252651168856985,3.2978547895886286e-33,4.0,-57.57,2.2013981571160284,-57.48,0.1759,0.3167,0.5348,0.7387,0.5766,0.7912,7
6704,npp,25,3557,0.788004636764526,15.2726850509644,44.1282424926758,3670176,25,2887,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-09-16 23:19:08.413917,-77.60122059838946,60.77761512232701,50.58486008067904,2.18697848507649e-31,17.0,60.93,2.5331140255951103,60.97,0.0919,0.3115,0.5744,0.7511,0.4221,0.5918,7
6740,npp,2406,2895,0.877199232578278,15.2770214080811,44.1318778991699,3670176,2407,2334,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-09-17 23:00:21.657190,-78.93691070575625,42.43591492804181,36.6775137178695,7.950774256040301e-33,14.0,42.56,1.4867838833500562,42.67,0.1171,0.2225,0.4099,1.0512,0.6743,0.9221,7
6767,npp,1700,2228,0.627380132675171,15.2754707336426,44.1325035095215,3670176,1700,1786,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-09-18 22:41:33.122562,-81.6392300869303,11.199230431140936,9.899583607848621,2.8733962141303274e-32,11.0,11.23,1.015504800579495,11.51,0.1006,0.2005,0.3416,1.1669,0.6543,0.7321,7
6794,npp,979,1560,0.36446563899517104,15.2748470306396,44.1293640136719,3670176,979,1171,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-09-19 22:22:42.813238,98.03334788327267,26.16560141446858,22.97520092155953,1.5718239801515022e-29,8.0,-26.24,1.1367971201176101,-25.84,0.1165,0.199,0.345,1.1755,0.3795,0.4284,7
6839,npp,243,887,1.041036605834961,15.2736415863037,44.1324081420898,3670176,245,664,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-09-20 22:03:50.724783,96.97441918911716,51.66441051440842,43.972255210337565,1.4013677816428293e-24,5.0,-51.78,1.847645286154319,-51.67,0.1103,0.3234,0.526,0.7234,0.6224,0.7531,7
6893,npp,1474,3774,1.72461783885956,15.2753686904907,44.1262512207031,3670176,1477,3042,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-09-21 23:25:21.458779,-77.41614565993457,65.01285189405078,53.3569411944614,7.537222528120748e-26,18.0,65.17,2.898275349237888,65.26,0.0521,0.3592,0.6089,0.6512,0.705,1.1231,7
6929,npp,789,3117,1.31353199481964,15.2720079421997,44.1313209533691,3670176,790,2496,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-09-22 23:06:34.707817,-78.53613618691288,49.67591711742653,42.444171358551955,1.2448430595509833e-19,15.0,49.82,1.7549928774784245,50.03,0.1781,0.2763,0.4211,0.8467,0.825,1.1122,7
6974,npp,71,2446,0.640263557434082,15.2733325958252,44.1271057128906,3670176,71,1981,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-09-23 22:47:46.180151,-80.05284532141752,23.066504703838618,20.29259715976336,5.48328693975869e-12,12.0,23.14,1.0837787002826917,23.54,0.1312,0.206,0.3225,1.1354,0.6346,0.7269,7
7010,npp,2426,1780,0.550158679485321,15.2722291946411,44.1288871765137,3670176,2426,1360,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-09-24 22:28:55.875871,96.64781696751844,14.595300170303766,12.888415237516817,0.00041231922400164944,9.0,-14.63,1.015504800579495,-14.17,0.1114,0.2115,0.3117,1.1058,0.5674,0.6084,7
7676,npp,2976,1774,0.23834480345249198,15.2765350341797,44.1264572143555,3670176,2976,1355,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-10-10 22:28:44.957959,98.13914524377299,14.927503491479161,13.179343047617552,2.0118104535649251e-07,9.0,-14.96,1.0442604737599883,-14.17,0.1114,0.2115,0.3117,1.1058,0.2596,0.2636,7
7721,npp,2257,1106,0.444450318813324,15.2744216918945,44.131404876709,3670176,2259,813,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-10-11 22:09:56.446132,97.57884327710536,44.86536789642348,38.63813104551989,1.824354518661176e-15,6.0,-44.98,1.5732132722552272,-44.57,0.1377,0.2253,0.3657,1.0381,0.3732,0.4614,7
7757,npp,1523,441,0.19027628004550928,15.2777824401855,44.1283760070801,3670176,1526,257,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-10-12 21:51:04.376171,96.01284412868998,62.4208042724292,51.67678062798702,7.857785800104894e-23,3.0,-62.54,2.6065528283652384,-62.34,0.1258,0.3048,0.5402,0.7675,0.19,0.146,7
7775,npp,406,3986,1.089032053947449,15.277795791626,44.1289367675781,3670176,408,3161,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-10-12 23:31:25.423882,-76.52714288025571,68.58958626025598,55.4967133427394,3.5016595339078493e-13,19.0,68.74,3.5496478698597698,68.91,0.1813,0.4047,0.6711,0.578,0.4267,0.6295,7
7811,npp,2811,3332,0.379704475402832,15.2759475708008,44.1261405944824,3670176,2810,2681,196611,3866787,2616,yem_sanaa_6_59,15.275,44.12916667,6,59,yem_sanaa,2012-10-13 23:12:40.475866,-77.09790294838703,55.571723019445365,46.89504935973431,1.6560666333034522e-21,16.0,55.7,2.0682789409984763,55.98,0.1709,0.2726,0.3906,0.8582,0.2857,0.3259,7
