gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2965,241,1.47281730175018,15.3775777816772,44.1208534240723,3670176,2967,123,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-04-14 21:46:14.743812,95.76397214346956,66.1786748046783,54.07433315608725,7.615668068818521e-11,2.0,-66.31,3.0,-66.56,0.2312,0.5977,1.1105,0.425,0.5457,0.6259,7
593,npp,1190,3132,0.663074731826782,15.3770532608032,44.1213111877441,3670176,1191,2506,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-04-15 23:07:52.550256,-78.55505979330493,50.156623595222946,42.819590123329135,9.102239300423749e-07,15.0,50.27,1.7549928774784245,49.865,0.2011,0.3847,0.5989,0.6604,0.4127,0.4379,7
629,npp,490,2463,0.655988931655884,15.3759670257568,44.1219749450684,3670176,490,1994,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-04-16 22:49:03.980025,-78.6368843643659,23.918018177762878,21.03267740264536,2.4151163676858244e-13,12.0,23.99,1.1367971201176101,23.3,0.1505,0.2795,0.4815,0.9089,0.5852,0.5962,7
665,npp,2847,1796,0.522516340017319,15.3749370574951,44.1184158325195,3670176,2847,1375,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-04-17 22:30:13.632454,95.6225428018376,13.681089355451018,12.085449241570922,1.6933557954760472e-19,9.0,-13.72,1.015504800579495,-14.46,0.1367,0.3009,0.4546,0.8442,0.4722,0.4411,7
710,npp,2117,1127,0.12231009104289114,15.3741044998169,44.119930267334,3670176,2118,829,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-04-18 22:11:23.285534,97.49123762076752,44.132834816901315,38.05293482451701,1.2191263520438067e-24,6.0,-44.27,1.5732132722552272,-44.695,0.1623,0.3268,0.5867,0.7773,0.124,0.0951,7
764,npp,253,4008,0.907012522220612,15.3725147247314,44.1193199157715,3670176,250,3171,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.52184866361387,68.91171405694597,55.68813844159113,1.2786553481796675e-21,19.0,69.07,3.5496478698597698,68.82,0.3224,0.5951,1.0909,0.4268,0.3419,0.3871,7
872,npp,1225,2019,0.518269151449203,15.3754224777222,44.1222229003906,3670176,1225,1586,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-04-22 22:36:28.276501,86.80005546837026,0.8835467642484673,0.7821433644172625,4.5164963285461963e-29,10.0,-0.91,1.0,-1.7,0.1481,0.254,0.4285,1.0,0.5183,0.5183,7
908,npp,499,1352,0.801689565181732,15.3760423660278,44.1219215393066,3670176,500,1020,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-04-23 22:17:37.936508,97.59539878025397,35.619967919666536,31.034909498124186,9.012878931419866e-28,7.0,-35.72,1.2937979144666532,-36.28,0.1567,0.3096,0.5815,0.8204,0.6343,0.6577,7
944,npp,2830,680,1.46716845035553,15.3743267059326,44.1247177124023,3670176,2828,461,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-04-24 21:58:44.040642,96.36133337118352,57.10042469734014,48.00842211844424,4.841026739486553e-25,4.0,-57.24,2.2013981571160284,-57.55,0.2328,0.407,0.9441,0.624,0.7356,0.9156,7
1070,npp,2669,2241,0.5109742879867549,15.3738899230957,44.1208763122559,3670176,2669,1798,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-04-27 22:42:41.185036,-78.89231074612324,11.953156071270824,10.564451889445694,1.770284707383997e-18,11.0,11.97,1.015504800579495,11.23,0.1257,0.2292,0.4923,1.1084,0.5315,0.5664,7
1142,npp,1210,900,0.857121467590332,15.3755388259888,44.1177940368652,3670176,1210,672,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-04-29 22:04:58.731165,96.61890991924297,51.288904929912384,43.688345843667776,5.696366298512235e-06,5.0,-51.41,1.847645286154319,-51.7,0.184,0.4682,0.8856,0.5426,0.4645,0.4651,7
1196,npp,2439,3788,1.44689893722534,15.3765878677368,44.1211090087891,3670176,2440,3051,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.2079983687348,65.26908453823037,53.52186591592898,4.5512907105742753e-10,18.0,65.42,3.0,65.15,0.3152,0.5444,1.186,0.4666,0.5549,0.6752,7
1745,npp,2482,1570,0.619876533746719,15.3770570755005,44.1196784973145,3670176,2483,1179,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-14 22:23:39.403204,98.72101882604782,25.64578007304636,22.527298127307343,8.307870073407314e-07,8.0,-25.74,1.1367971201176101,-26.04,0.1547,0.2527,0.5253,1.0053,0.577,0.6232,7
1781,npp,1743,896,0.580883324146271,15.3758010864258,44.1186904907227,3670176,1741,670,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-15 22:04:45.516361,96.46467871692603,51.40681455913392,43.77735110147891,3.349124935264373e-13,5.0,-51.53,1.847645286154319,-51.7,0.184,0.4682,0.8856,0.5426,0.315,0.3152,7
1817,npp,990,235,1.19857561588287,15.3738584518433,44.1241264343262,3670176,987,119,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-16 21:45:51.632971,95.48710597275794,66.28177864967205,54.13547188478141,5.225899183262153e-19,2.0,-66.41,3.0,-66.56,0.2312,0.5977,1.1105,0.425,0.4543,0.5093,7
1835,npp,2971,3783,1.84957540035248,15.3730478286743,44.1198081970215,3670176,2970,3047,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-16 23:26:16.237295,-77.11617382492686,65.18392038519582,53.46629698986477,1.2057654578173207e-08,18.0,65.33,3.0,65.15,0.3152,0.5444,1.186,0.4666,0.6891,0.863,7
1880,npp,2267,3125,0.382295817136765,15.3756847381592,44.1204071044922,3670176,2266,2501,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.32898821211418,49.94775698639808,42.65726300115466,5.028774246714059e-15,15.0,50.06,1.7549928774784245,49.865,0.2011,0.3847,0.5989,0.6604,0.2527,0.2525,7
1916,npp,1563,2456,0.313393026590347,15.3745355606079,44.1237335205078,3670176,1563,1989,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-18 22:48:40.928818,-78.59200711449166,23.58209239384737,20.740760318316994,8.360116944582466e-21,12.0,23.64,1.1367971201176101,23.3,0.1505,0.2795,0.4815,0.9089,0.2839,0.2848,7
1943,npp,844,1789,0.434963494539261,15.3722629547119,44.1181030273438,3670176,844,1369,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-19 22:29:50.604147,96.66447217014232,14.056945047162738,12.415645588893113,1.0651392287220197e-25,9.0,-14.12,1.015504800579495,-14.46,0.1367,0.3009,0.4546,0.8442,0.386,0.3672,7
1988,npp,109,1119,0.31005464494228396,15.3754186630249,44.1195411682129,3670176,108,823,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-20 22:10:58.496683,96.86412152056566,44.41991428759891,38.283149040757515,1.6533120412152694e-31,6.0,-44.54,1.5732132722552272,-44.695,0.1623,0.3268,0.5867,0.7773,0.2434,0.241,7
2024,npp,2432,453,1.42502510547638,15.3727159500122,44.1185035705566,3670176,2428,266,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-21 21:52:04.611890,95.76191475594487,62.180947710037884,51.52421332760742,2.5094489247735002e-29,3.0,-62.3,2.6065528283652384,-62.42,0.2144,0.4771,0.9366,0.5324,0.6177,0.7587,7
2042,npp,1313,4000,2.35264992713928,15.3771209716797,44.1234130859375,3670176,1317,3168,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-21 23:32:27.436885,-76.9118807946626,68.8041257169027,55.62601806449924,9.132108106764434e-27,19.0,68.95,3.5496478698597698,68.82,0.3224,0.5951,1.0909,0.4268,0.7491,1.0042,7
2168,npp,2273,2011,0.52777948975563,15.372899055481,44.1236534118652,3670176,2273,1579,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-24 22:36:03.550628,107.18945868061769,1.3084749696611166,1.1582182900371394,3.3574244169766095e-26,10.0,-1.36,1.0,-1.7,0.1481,0.254,0.4285,1.0,0.5278,0.5278,7
2204,npp,1543,1343,0.812587082386017,15.3756952285767,44.1182022094727,3670176,1543,1015,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-25 22:17:11.421269,97.65837540232374,35.99998346032082,31.35158323936146,5.560778198672722e-23,7.0,-36.11,1.2937979144666532,-36.28,0.1567,0.3096,0.5815,0.8204,0.6428,0.6666,7
2240,npp,798,671,0.686750769615173,15.3733787536621,44.1198844909668,3670176,796,453,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-26 21:58:17.535288,96.16600988279964,57.32927079350173,48.16781751023081,3.0874011967787972e-18,4.0,-57.45,2.2013981571160284,-57.55,0.2328,0.407,0.9441,0.624,0.3811,0.4286,7
2285,npp,39,12,1.23703837394714,15.3767623901367,44.1197242736816,3670176,40,2,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-27 21:39:23.653867,95.35194159754687,69.92804161802817,56.23993588467876,3.2769780494079864e-12,1.0,-70.05,3.5496478698597698,-69.975,0.1905,1.0872,2.3384,0.2336,0.2962,0.289,7
2303,npp,2046,3559,0.32903739809989896,15.3787107467651,44.1196060180664,3670176,2052,2890,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.53045147240667,60.84244312281071,50.6277042092595,1.1982027604977733e-21,17.0,60.97,2.5331140255951103,60.85,0.1195,0.3962,0.802,0.6412,0.2275,0.211,7
2339,npp,1352,2898,0.492395877838135,15.3748216629028,44.1223907470703,3670176,1352,2337,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.01576056381617,42.569940926050066,36.78560375568344,2.820455404361441e-16,14.0,42.67,1.4867838833500562,42.51,0.1696,0.287,0.5354,0.8852,0.3922,0.4359,7
2366,npp,641,2231,0.546391546726227,15.3785085678101,44.1185989379883,3670176,641,1789,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-05-29 22:42:14.727079,-80.88348903603837,11.373910694656875,10.053347044355116,1.3221081362743718e-09,11.0,11.4,1.015504800579495,11.23,0.1257,0.2292,0.4923,1.1084,0.5664,0.6056,7
2951,npp,1832,2889,0.904414117336273,15.3741607666016,44.1179733276367,3670176,1832,2330,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-06-13 23:00:44.885103,-78.60413190133237,42.23738672311837,36.51220129701873,0.0003151377164510747,14.0,42.35,1.4867838833500562,42.51,0.1696,0.287,0.5354,0.8852,0.6693,0.8006,7
2978,npp,1119,2222,0.601405143737793,15.3757877349854,44.1199989318848,3670176,1119,1781,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-06-14 22:41:54.571484,-77.14910699125794,10.903071820436066,9.637708874366096,1.221676678348771e-08,11.0,10.89,1.015504800579495,11.23,0.1257,0.2292,0.4923,1.1084,0.6206,0.6666,7
3005,npp,375,1556,0.684133052825928,15.3778190612793,44.1233978271484,3670176,376,1168,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-06-15 22:23:04.260344,98.17911317278234,26.326709538143415,23.11184502749325,6.862501334385741e-15,8.0,-26.44,1.1367971201176101,-26.04,0.1547,0.2527,0.5253,1.0053,0.6336,0.6878,7
3041,npp,2705,883,1.59642219543457,15.3747453689575,44.1198387145996,3670176,2708,662,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-06-16 22:04:12.169080,97.30221897567905,51.760450946823354,44.04039834983064,1.3990064907195022e-20,5.0,-51.9,1.847645286154319,-51.7,0.184,0.4682,0.8856,0.5426,0.8647,0.8662,7
3095,npp,858,3766,1.6348968744278,15.3724908828735,44.1189422607422,3670176,857,3037,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-06-17 23:25:41.120689,-77.20679764366213,64.89318756492565,53.27541670842159,2.291650767419389e-18,18.0,65.02,2.898275349237888,65.15,0.3152,0.5444,1.186,0.4666,0.6303,0.7629,7
3140,npp,166,3109,1.20577311515808,15.3768548965454,44.1202163696289,3670176,167,2491,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-06-18 23:06:54.366326,-78.61774688189786,49.47369828715653,42.28284326811008,1.3458243060202608e-24,15.0,49.58,1.7549928774784245,49.865,0.2011,0.3847,0.5989,0.6604,0.7219,0.7962,7
3176,npp,2530,2440,0.37222404778003704,15.3769721984863,44.1205863952637,3670176,2531,1976,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-06-19 22:48:05.834909,-79.89291014771355,22.768758046705216,20.032301414476407,6.954399948481542e-29,12.0,22.82,1.0837787002826917,23.3,0.1505,0.2795,0.4815,0.9089,0.3396,0.3383,7
3203,npp,1807,1774,0.446013033390045,15.3737134933472,44.1228942871094,3670176,1807,1354,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-06-20 22:29:13.740614,95.77893993489678,14.92116588660146,13.173723218484014,2.6948468861119855e-29,9.0,-14.96,1.0442604737599883,-14.46,0.1367,0.3009,0.4546,0.8442,0.393,0.3765,7
3257,npp,2260,3981,0.38227903842926,15.3733720779419,44.119140625,3670176,2262,3158,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-06-22 23:31:50.035778,-76.95808032854045,68.52134676189122,55.45488223522528,1.6783681968817226e-29,19.0,68.66,3.3985290935932855,68.82,0.3224,0.5951,1.0909,0.4268,0.1914,0.1632,7
3365,npp,152,1993,0.686440110206604,15.3773775100708,44.121639251709,3670176,152,1562,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-06-25 22:35:24.382204,95.38685759267355,2.3586082269746402,2.0874755413742347,1.6297076756673503e-21,10.0,-2.39,1.0,-1.7,0.1481,0.254,0.4285,1.0,0.6864,0.6864,7
3401,npp,2493,1326,1.1905277967453,15.3729438781738,44.1195678710938,3670176,2492,1001,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-06-26 22:16:32.283935,97.41351810925839,36.689154733860576,31.92532237718158,1.7968930397392544e-15,7.0,-36.8,1.357151599901897,-36.28,0.1567,0.3096,0.5815,0.8204,0.9031,0.9767,7
4058,npp,88,1332,0.7115758061409,15.3759288787842,44.1231079101562,3670176,88,1006,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-07-12 22:16:35.989341,97.15989813055502,36.49403092378273,31.762808900977905,0.00037616993602823884,7.0,-36.56,1.357151599901897,-36.28,0.1567,0.3096,0.5815,0.8204,0.5502,0.5838,7
4184,npp,3002,2887,0.673538446426392,15.3776922225952,44.1197853088379,3670176,3002,2328,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-07-15 23:00:31.383028,-78.79672302892868,42.16357168454821,36.45234339024761,1.292771385723814e-12,14.0,42.27,1.4867838833500562,42.51,0.1696,0.287,0.5354,0.8852,0.514,0.5962,7
4301,npp,857,883,1.055001437664032,15.3721408843994,44.1205406188965,3670176,857,661,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-07-18 22:04:02.183517,96.88831480936004,51.78280141837308,44.05993071857229,3.046035351421728e-30,5.0,-51.9,1.847645286154319,-51.7,0.184,0.4682,0.8856,0.5426,0.5716,0.5724,7
4436,npp,704,2442,0.847252130508423,15.3770971298218,44.1188049316406,3670176,705,1978,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-07-21 22:47:59.384058,-78.48335353579223,22.866653364549723,20.118165819440147,6.554604174422702e-31,12.0,22.93,1.0837787002826917,23.3,0.1505,0.2795,0.4815,0.9089,0.7779,0.7701,7
4472,npp,3066,1778,1.20782732963562,15.3734741210938,44.12255859375,3670176,3066,1358,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-07-22 22:29:10.839678,96.81241743921815,14.712366637919558,12.990926884744235,2.2420978373901727e-29,9.0,-14.74,1.015504800579495,-14.46,0.1367,0.3009,0.4546,0.8442,1.1471,1.0196,7
4553,npp,1600,443,2.18264079093933,15.3720932006836,44.1181259155273,3670176,1596,258,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-07-24 21:51:26.628932,95.70818906285419,62.39776957764496,51.66393140872309,1.252399606685388e-20,3.0,-62.5,2.6065528283652384,-62.42,0.2144,0.4771,0.9366,0.5324,0.9083,1.1621,7
4688,npp,1469,2001,0.85517805814743,15.3772354125977,44.1238327026367,3670176,1469,1569,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-07-27 22:35:27.374934,86.61193051487955,1.973369438905131,1.7466531936535863,4.941002640846115e-09,10.0,-1.93,1.0,-1.7,0.1481,0.254,0.4285,1.0,0.8552,0.8552,7
5381,npp,1385,1336,0.908352851867676,15.37819480896,44.1196365356445,3670176,1385,1010,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-08-13 22:16:36.334289,97.5382852220178,36.30270329333188,31.60636541977369,4.612014532161374e-14,7.0,-36.4,1.357151599901897,-36.28,0.1567,0.3096,0.5815,0.8204,0.6952,0.7452,7
5417,npp,648,665,1.66643857955933,15.3751668930054,44.1229705810547,3670176,648,447,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-08-14 21:57:44.232295,96.5333729351775,57.47343728860575,48.273894773308726,7.865618800756074e-21,4.0,-57.6,2.2013981571160284,-57.55,0.2328,0.407,0.9441,0.624,0.8261,1.0399,7
5543,npp,500,2226,0.773682773113251,15.3741588592529,44.1177825927734,3670176,500,1785,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-08-17 22:41:43.213931,-81.36007775913359,11.079746049451497,9.794678231642978,1.8802885277923503e-31,11.0,11.12,1.015504800579495,11.23,0.1257,0.2292,0.4923,1.1084,0.7902,0.8576,7
5624,npp,2121,886,1.28230154514313,15.3735570907593,44.1212005615234,3670176,2121,663,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-08-19 22:04:00.790847,96.62435908387202,51.7041280842072,44.0053532833971,6.223490815264503e-32,5.0,-51.81,1.847645286154319,-51.7,0.184,0.4682,0.8856,0.5426,0.6947,0.6958,7
5660,npp,1373,225,2.63071942329407,15.3778715133667,44.1212577819824,3670176,1371,113,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-08-20 21:45:06.906199,95.41028452676782,66.48085955241422,54.258502441494045,1.7767553961572848e-29,2.0,-66.59,3.0,-66.56,0.2312,0.5977,1.1105,0.425,0.9317,1.1179,7
5678,npp,284,3773,1.67763388156891,15.3728513717651,44.1180305480957,3670176,282,3041,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-08-20 23:25:31.509758,-76.99575736453993,64.99364691865824,53.34910626009945,3.8548463489775565e-32,18.0,65.15,2.898275349237888,65.15,0.3152,0.5444,1.186,0.4666,0.645,0.7828,7
5858,npp,1730,3992,1.87619602680206,15.374927520752,44.1199188232422,3670176,1733,3164,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-08-25 23:31:46.274040,-76.90779125711381,68.66874450720778,55.549892334438375,1.2865616759873032e-15,19.0,68.83,3.5496478698597698,68.82,0.3224,0.5951,1.0909,0.4268,0.6149,0.8008,7
5894,npp,1054,3337,2.24613952636719,15.3718309402466,44.119815826416,3670176,1052,2685,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-08-26 23:12:59.516312,-77.76989255094496,55.68657083469877,46.98671273952609,1.5367843852364472e-07,16.0,55.82,2.0682789409984763,55.85,0.1873,0.3035,0.6476,0.837,1.1933,1.88,7
6443,npp,368,443,1.92400550842285,15.3745622634888,44.121509552002,3670176,373,259,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-09-10 21:51:17.539307,95.7609798823507,62.37924071195878,51.656071067624005,2.3536491685045917e-08,3.0,-62.5,2.6065528283652384,-62.42,0.2144,0.4771,0.9366,0.5324,0.8091,1.0244,7
6569,npp,239,2000,0.652504801750183,15.3740901947021,44.1186218261719,3670176,239,1569,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-09-13 22:35:16.518987,81.70275889444683,2.089043004533153,1.8491307517967452,3.30699410442492e-21,10.0,-1.99,1.0,-1.7,0.1481,0.254,0.4285,1.0,0.6525,0.6525,7
6605,npp,2569,1334,0.83825147151947,15.3724317550659,44.1219367980957,3670176,2569,1008,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-09-14 22:16:26.211119,97.64189191169308,36.36941819903251,31.66165854876692,8.234543943976488e-28,7.0,-36.48,1.357151599901897,-36.28,0.1567,0.3096,0.5815,0.8204,0.6435,0.6877,7
6641,npp,1828,663,1.62631738185883,15.3748216629028,44.1253128051758,3670176,1830,444,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-09-15 21:57:34.121920,96.73887879920048,57.51191555157982,48.29988825466157,3.374571756589373e-33,4.0,-57.64,2.2013981571160284,-57.55,0.2328,0.407,0.9441,0.624,0.8079,1.0149,7
6704,npp,10,3551,1.88684153556824,15.374701499939,44.1202774047852,3670176,9,2882,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-09-16 23:19:06.634680,-77.46913114032523,60.663590870843294,50.507373036667694,2.2099904086541657e-31,17.0,60.8,2.4157378735459294,60.85,0.1195,0.3962,0.802,0.6412,0.8711,1.2098,7
6740,npp,2392,2890,1.68667268753052,15.3730535507202,44.123405456543,3670176,2392,2330,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-09-17 23:00:19.877910,-78.65986308874876,42.255959569616344,36.530971633383494,7.995601344008333e-33,14.0,42.38,1.4867838833500562,42.51,0.1696,0.287,0.5354,0.8852,1.1955,1.493,7
6767,npp,1686,2223,0.833299577236176,15.3722038269043,44.1217308044434,3670176,1686,1781,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-09-18 22:41:31.343288,-80.47752428362651,10.913638482809997,9.647847209143567,2.878068042748171e-32,11.0,10.95,1.015504800579495,11.23,0.1257,0.2292,0.4923,1.1084,0.8489,0.9236,7
6794,npp,964,1556,0.798833549022675,15.3770160675049,44.1224174499512,3670176,965,1168,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-09-19 22:22:41.033957,98.73853703693169,26.347711291267817,23.132349353768817,1.5633288717420055e-29,8.0,-26.44,1.1367971201176101,-26.04,0.1547,0.2527,0.5253,1.0053,0.7344,0.8031,7
6839,npp,228,883,1.79348254203796,15.3742990493774,44.1222534179688,3670176,229,661,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-09-20 22:03:48.945501,96.80639927119641,51.79030075044384,44.06839465084813,1.386534462693373e-24,5.0,-51.9,1.847645286154319,-51.7,0.184,0.4682,0.8856,0.5426,0.9713,0.9731,7
6893,npp,1459,3769,3.49616718292236,15.3762435913086,44.1238403320312,3670176,1462,3038,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-09-21 23:25:19.679498,-77.29699243928783,64.9276418214673,53.303721072796236,7.419303207585298e-26,18.0,65.08,2.898275349237888,65.15,0.3152,0.5444,1.186,0.4666,1.2725,1.6314,7
6929,npp,774,3111,1.45655703544617,15.3752956390381,44.1199226379395,3670176,775,2492,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-09-22 23:06:32.928580,-78.3646264025327,49.50442982441953,42.311109468792466,1.2271152338794045e-19,15.0,49.64,1.7549928774784245,49.865,0.2011,0.3847,0.5989,0.6604,0.8648,0.9618,7
6974,npp,56,2442,0.960117220878601,15.3756628036499,44.1244239807129,3670176,56,1977,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-09-23 22:47:44.400877,-79.6389715532423,22.85674050634823,20.110481772842974,5.34048474527729e-12,12.0,22.93,1.0837787002826917,23.3,0.1505,0.2795,0.4815,0.9089,0.882,0.8727,7
7010,npp,2411,1776,0.697622001171112,15.3748111724854,44.123363494873,3670176,2411,1356,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-09-24 22:28:54.096589,98.00278707142289,14.786903698408839,13.056786861017954,0.00040797816237668754,9.0,-14.85,1.0442604737599883,-14.46,0.1367,0.3009,0.4546,0.8442,0.6339,0.5889,7
7676,npp,2962,1771,0.403252094984055,15.3721265792847,44.1202926635742,3670176,2962,1352,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-10-10 22:28:44.957959,101.14860749300921,15.101268226026487,13.331958496426711,2.0437429994651488e-07,9.0,-15.13,1.0442604737599883,-14.46,0.1367,0.3009,0.4546,0.8442,0.352,0.3404,7
7721,npp,2242,1102,0.783137857913971,15.3757190704346,44.1217041015625,3670176,2244,810,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-10-11 22:09:54.666850,97.3792050470829,45.01812119565875,38.76088161488858,1.8506292409034153e-15,6.0,-45.12,1.5732132722552272,-44.695,0.1623,0.3268,0.5867,0.7773,0.5441,0.6087,7
7757,npp,1508,438,1.22551310062408,15.377158164978,44.1209449768066,3670176,1510,254,196611,3866787,1534,yem_sanaa_4_35,15.375,44.12083333,4,35,yem_sanaa,2012-10-12 21:51:02.596889,95.88431362132533,62.49701266575131,51.727302360915004,7.977136341042356e-23,3.0,-62.6,2.6065528283652384,-62.42,0.2144,0.4771,0.9366,0.5324,0.5411,0.6525,7
