gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2261,1816,21.6969451904297,15.3108425140381,44.2427406311035,3670144,2261,1393,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-01 22:30:21.859883,97.59917607763046,12.55204965661143,11.091239387906837,0.003786873420543613,9.0,-12.59,1.015504800579495,-13.38,2.8305,6.8496,19.0825,0.9969,21.449,21.6296,21.5253624704473,7
62,npp,1532,1147,8.91573619842529,15.3155755996704,44.2438507080078,3670144,1532,844,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-02 22:11:29.732130,96.86068888753499,43.48452620629446,37.52682566123651,0.021659721747150612,6.0,-43.59,1.4867838833500562,-44.07,4.0826,7.7702,20.4424,0.8788,7.5988,7.835,7.2387942030294266,7
98,npp,790,480,32.9220008850098,15.3148002624512,44.2385635375977,3670144,791,287,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-03 21:52:37.604205,96.17248904621792,61.625223199743544,51.15202402876388,0.05253166120474861,3.0,-61.74,2.5331140255951103,-62.03,4.7679,9.4552,19.3627,0.7222,16.0924,23.7756,22.329612775400246,7
233,npp,664,2039,8.36348724365234,15.308666229248,44.2426643371582,3670144,664,1605,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-06 22:36:36.505630,-39.25956800982781,0.4764008642057056,0.4217100352165973,0.21356791809635847,10.0,0.39,1.0,-0.64,2.5257,6.8284,16.7828,1.0,8.3635,8.3635,2.4848265663149105,7
269,npp,2996,1372,5.57444095611572,15.3132352828979,44.2436408996582,3670144,2997,1033,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-07 22:17:46.163743,98.2073963448753,34.75347936506953,30.30468523880533,0.14190770068167738,7.0,-34.87,1.2937979144666532,-35.47,3.6056,6.4903,17.839,1.0521,6.1205,5.8648,1.9586466906985471,7
350,npp,1506,40,18.081241607666,15.3132429122925,44.2381706237793,3670144,1509,16,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-09 21:40:00.136907,95.69039988768763,69.49388292240866,56.00523837436178,0.049393109561486494,1.0,-69.61,3.5496478698597698,-69.835,4.4474,7.6484,17.7762,0.8928,9.7675,16.1426,14.78300459084684,7
404,npp,2822,2928,10.972017288208,15.3144073486328,44.2422180175781,3670144,2823,2361,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-10 23:01:39.722699,-78.82323237624324,43.64358866086886,37.65916088923007,0.03773511831724553,14.0,43.74,1.5732132722552272,43.22,2.6436,5.9181,19.6348,1.1538,10.0409,12.6597,11.62100261723829,7
539,npp,2973,259,41.2837219238281,15.3100452423096,44.2384757995605,3670176,2971,134,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-14 21:46:14.743812,95.53476605510205,65.87166705692141,53.886554288303124,8.698357901344584e-11,2.0,-65.99,3.0,-66.24,4.713,8.4185,19.8014,0.8111,17.7834,33.4858,33.4858,7
557,npp,1879,3808,40.9765510559082,15.3115081787109,44.2387657165527,3670144,1880,3063,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-14 23:26:39.345409,-77.18273982582733,65.63423731370854,53.74689004618138,0.0010801310796681861,18.0,65.77,3.0,65.49,2.9475,8.4576,28.2431,0.8074,17.668,33.0831,33.05336829713217,7
593,npp,1196,3151,32.9291152954102,15.3121252059937,44.2420463562012,3670176,1195,2518,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-15 23:07:52.550256,-78.21724921247204,50.71259142643779,43.24847248750124,1.034653473216601e-06,15.0,50.82,1.847645286154319,50.375,3.1413,7.3965,23.8871,0.9232,20.6474,30.3999,30.3999,7
629,npp,496,2482,3.31357908248901,15.3140907287598,44.2434539794922,3670176,498,2010,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-16 22:49:03.980025,-77.89872640455008,24.86878978805359,21.856209649846598,2.731955628964713e-13,12.0,24.92,1.1367971201176101,24.23,2.4264,6.7905,16.887,1.0056,3.7698,3.332,3.332,7
665,npp,2854,1816,5.07898187637329,15.310341835022,44.2426528930664,3670176,2854,1393,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-17 22:30:15.411734,98.27708861428964,12.526254871119642,11.069081509343405,1.8735374386316543e-19,9.0,-12.59,1.015504800579495,-13.38,2.8305,6.8496,19.0825,0.9969,5.0847,5.0632,5.0632,7
710,npp,2124,1147,2.26120805740356,15.3102178573608,44.2446212768555,3670176,2123,844,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-18 22:11:23.285534,97.07196543386297,43.46982080776471,37.51695564540391,1.3064850111407044e-24,6.0,-43.59,1.4867838833500562,-44.07,4.0826,7.7702,20.4424,0.8788,3.1231,1.9871,1.9871,7
764,npp,258,4027,5.49537181854248,15.3138294219971,44.2415809631348,3670176,262,3181,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.8835957540003,69.22085161124511,55.861761977515194,1.3860400731710043e-21,19.0,69.36,3.5496478698597698,69.09,2.9121,7.6095,29.5482,0.8974,6.2328,4.9313,4.9313,7
872,npp,1231,2038,7.99683809280396,15.3128957748413,44.2422676086426,3670176,1231,1604,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-22 22:36:28.276501,-12.994288911326278,0.7007394384761491,0.6203185479122288,4.409369379771475e-29,10.0,0.34,1.0,-0.64,2.5257,6.8284,16.7828,1.0,7.9968,7.9968,7.9968,7
908,npp,506,1370,15.4395599365234,15.3122282028198,44.2385559082031,3670176,506,1033,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-23 22:17:37.936508,97.01314912008232,34.869702400377726,30.403966331806647,8.507035952288936e-28,7.0,-34.96,1.2937979144666532,-35.47,3.6056,6.4903,17.839,1.0521,13.7454,16.2438,16.2438,7
944,npp,2838,699,30.4617614746094,15.3096189498901,44.2425918579102,3670176,2839,480,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-24 21:58:45.819923,96.45067189590256,56.655477676467754,47.68764010299133,4.428312524388383e-25,4.0,-56.77,2.1127631471468895,-57.11,4.2712,8.3535,24.8822,0.8174,17.2925,24.9002,24.9002,7
1070,npp,2675,2260,20.2294673919678,15.3148965835571,44.2386054992676,3670176,2675,1816,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-27 22:42:42.964317,-79.77803978562983,12.998042899996685,11.484537453210953,1.5676072648079672e-18,11.0,13.04,1.015504800579495,12.36,2.3651,5.7106,16.2885,1.1957,21.1256,24.1893,24.1893,7
1142,npp,1217,921,18.110990524292,15.3144903182983,44.2440376281738,3670176,1220,684,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-29 22:05:00.510400,97.21826773514938,50.70205951899688,43.237743621543615,3.76944674587229e-06,5.0,-50.82,1.847645286154319,-51.16,4.9759,8.9259,24.7239,0.765,11.7996,13.8551,13.8551,7
1178,npp,467,258,6.12143325805664,15.3123989105225,44.2414398193359,3670144,470,133,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-30 21:46:06.614703,95.93245825537926,65.88622075399401,53.896490104296824,0.0039477201558124845,2.0,-66.0,3.0,-66.24,4.713,8.4185,19.8014,0.8111,6.0627,4.9652,4.856535001012993,7
1196,npp,2444,3807,2.73318243026733,15.314414024353,44.2454719543457,3670176,2443,3062,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-04-30 23:26:29.438782,-77.01516863459575,65.61369257342284,53.73568203556716,3.9580538014795293e-10,18.0,65.75,3.0,65.49,2.9475,8.4576,28.2431,0.8074,4.9202,2.2067,2.2067,7
1232,npp,1759,3149,1.40345728397369,15.3140430450439,44.242546081543,3670144,1763,2517,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-01 23:07:42.663162,-77.98816785407774,50.648767718964216,43.19985898362829,0.000785835064050658,15.0,50.76,1.847645286154319,50.375,3.1413,7.3965,23.8871,0.9232,3.5848,1.2957,1.2957,7
1268,npp,1057,2480,13.3487424850464,15.3159790039062,44.2396621704102,3670144,1058,2008,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-02 22:48:55.892152,-79.93326007931864,24.760052844668895,21.762319959423294,0.015386945146267015,12.0,24.82,1.1367971201176101,24.23,2.4264,6.7905,16.887,1.0056,12.5974,13.4231,12.999558737514509,7
1295,npp,324,1813,13.9681434631348,15.3155317306519,44.2393646240234,3670144,324,1391,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-03 22:30:05.566651,98.55584523066045,12.696480075511488,11.218963383471907,0.04877314634496246,9.0,-12.76,1.015504800579495,-13.38,2.8305,6.8496,19.0825,0.9969,13.8382,13.9248,12.582269706821782,7
1331,npp,2664,1144,26.8552894592285,15.3131847381592,44.2408981323242,3670144,2664,842,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-04 22:11:13.460770,97.22878639314072,43.58277879486022,37.60852516199311,0.10433891660605374,6.0,-43.7,1.5732132722552272,-44.07,4.0826,7.7702,20.4424,0.8788,18.9596,23.6001,20.728065554851046,7
1367,npp,1917,477,32.8972969055176,15.3138828277588,44.2439575195312,3670144,1915,284,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-05 21:52:19.578505,95.92578387985283,61.689428101805056,51.19780353276213,0.20964282340136106,3.0,-61.8,2.5331140255951103,-62.03,4.7679,9.4552,19.3627,0.7222,16.0826,23.7577,17.987068776558157,7
1430,npp,116,3369,13.596941947937,15.3148403167725,44.2451095581055,3670144,118,2718,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-06 23:13:55.636136,-78.08358688693707,56.509618136613476,47.58492855402114,0.1374630765363339,16.0,56.63,2.1127631471468895,56.28,3.2907,6.6498,21.9902,1.0269,10.1165,13.962,10.17818947569567,7
1466,npp,2491,2701,4.82388925552368,15.3132257461548,44.2440872192383,3670144,2491,2171,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-07 22:55:07.091745,-79.27844474603135,34.955662227117166,30.4764790705462,0.09949488710359443,13.0,35.03,1.2937979144666532,34.56,2.634,6.8258,19.4819,1.0004,5.2811,4.8257,2.0870023771693043,7
1538,npp,1051,1367,32.106063842773395,15.3118391036987,44.2404403686523,3670144,1051,1030,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-09 22:17:26.438596,97.30784482032482,34.987241321549384,30.50245928400146,0.03942454502049603,7.0,-35.08,1.2937979144666532,-35.47,3.6056,6.4903,17.839,1.0521,26.6273,33.7784,32.69319943470468,7
1574,npp,293,696,42.8677597045898,15.3089218139648,44.2442359924316,3670144,294,477,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-10 21:58:34.332723,96.70196083782052,56.726645714512834,47.73867435092207,0.018348880846008903,4.0,-56.84,2.1127631471468895,-57.11,4.2712,8.3535,24.8822,0.8174,23.1644,35.0412,34.53612845494417,7
1610,npp,2608,35,36.3483657836914,15.3099908828735,44.2429542541504,3670144,2613,13,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-11 21:39:38.664826,95.14085866953587,69.57998619163273,56.054835868602346,0.0048419871145534655,1.0,-69.69,3.5496478698597698,-69.835,4.4474,7.6484,17.7762,0.8928,14.9137,32.4511,32.31781939647916,7
1628,npp,1541,3585,30.7961883544922,15.3126802444458,44.2392349243164,3670144,1542,2909,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-11 23:20:06.826709,-77.59094222244669,61.37923591527399,50.99595215958363,0.017850643588768256,17.0,61.51,2.5331140255951103,61.24,3.4525,6.785,24.1223,1.0064,16.3073,30.9929,30.501542940499487,7
1664,npp,849,2923,12.8666381835938,15.3099346160889,44.239875793457,3670144,851,2358,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-12 23:01:20.058012,-79.50924712740117,43.48711043250012,37.533070518421695,0.007084718146504852,14.0,43.57,1.5732132722552272,43.22,2.6436,5.9181,19.6348,1.1538,11.2452,14.8457,14.65068595142828,7
1709,npp,140,2256,10.2582674026489,15.3139657974243,44.242057800293,3670144,140,1812,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-13 22:42:29.730489,-77.9416079659639,12.79768579423437,11.308165783868668,0.0012247784745809682,11.0,12.81,1.015504800579495,12.36,2.3651,5.7106,16.2885,1.1957,11.3067,12.2663,12.232586730961998,7
1745,npp,2489,1589,27.0081100463867,15.3119058609009,44.2418365478516,3670176,2489,1194,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-14 22:23:39.403204,97.87318624485029,24.717325897175776,21.72440673199513,9.480020980948764e-07,8.0,-24.81,1.1367971201176101,-25.15,3.1911,7.8131,19.3182,0.874,23.7135,23.6041,23.6041,7
1781,npp,1750,916,23.9367713928223,15.3159427642822,44.2398986816406,3670176,1751,682,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-15 22:04:47.295643,97.06212600413349,50.84269522171226,43.34470124829388,3.744890451007561e-13,5.0,-50.96,1.847645286154319,-51.16,4.9759,8.9259,24.7239,0.765,14.9527,18.3119,18.3119,7
1817,npp,998,254,28.8700580596924,15.3131704330444,44.2411041259766,3670176,999,131,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-16 21:45:53.412252,95.86003221902345,65.95683146938137,53.93697309743698,5.675229687646533e-19,2.0,-66.07,3.0,-66.24,4.713,8.4185,19.8014,0.8111,13.6456,23.4169,23.4169,7
1835,npp,2976,3801,48.0731582641602,15.31178855896,44.2392997741699,3670176,2981,3059,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-16 23:26:16.237295,-76.92437982572729,65.51718439521936,53.673496128146056,1.3455241137881493e-08,18.0,65.65,3.0,65.49,2.9475,8.4576,28.2431,0.8074,20.0336,38.8127,38.8127,7
1880,npp,2273,3145,26.6091823577881,15.3119649887085,44.2437438964844,3670176,2275,2514,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.92967246671206,50.54703217111177,43.120126188633776,5.5284239656500065e-15,15.0,50.65,1.847645286154319,50.375,3.1413,7.3965,23.8871,0.9232,17.2268,24.5654,24.5654,7
1916,npp,1569,2476,17.237491607666,15.3136386871338,44.2447204589844,3670176,1570,2005,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-18 22:48:42.708053,-80.16862622945177,24.569779840435515,21.596709156677555,8.929666256207877e-21,12.0,24.63,1.1367971201176101,24.23,2.4264,6.7905,16.887,1.0056,16.0182,17.3336,17.3336,7
1943,npp,850,1809,12.969687461853,15.3144807815552,44.243049621582,3670176,850,1387,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-19 22:29:52.383383,99.5910577310569,12.919540543351863,11.41500082026643,1.105847822739206e-25,9.0,-12.99,1.015504800579495,-13.38,2.8305,6.8496,19.0825,0.9969,12.855,12.9294,12.9294,7
1988,npp,116,1140,3.59970045089722,15.3130111694336,44.2450714111328,3670176,117,839,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-20 22:11:00.275957,97.59062975377928,43.71342500099522,37.712809647698876,1.7432178604628486e-31,6.0,-43.83,1.5732132722552272,-44.07,4.0826,7.7702,20.4424,0.8788,4.1774,3.1634,3.1634,7
2024,npp,2440,473,23.2409324645996,15.3095331192017,44.2438774108887,3670176,2440,281,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-21 21:52:06.391171,96.17776159911021,61.77512986061754,51.25356941474605,2.4231614936870806e-29,3.0,-61.89,2.5331140255951103,-62.03,4.7679,9.4552,19.3627,0.7222,12.2706,16.7841,16.7841,7
2042,npp,1318,4018,15.7216548919678,15.3160858154297,44.2404861450195,3670176,1320,3176,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.73939753074741,69.08853090651364,55.786545875551326,9.24752474625018e-27,19.0,69.23,3.5496478698597698,69.09,2.9121,7.6095,29.5482,0.8974,9.1137,14.1078,14.1078,7
2168,npp,2279,2029,8.079041957855221,15.3154764175415,44.239559173584,3670176,2279,1597,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-24 22:36:03.550628,71.41374464991287,0.3621728743223422,0.32058888840857974,3.112010153093979e-26,10.0,-0.39,1.0,-0.64,2.5257,6.8284,16.7828,1.0,8.079,8.079,8.079,7
2204,npp,1550,1362,3.73780417442322,15.3108205795288,44.2430114746094,3670176,1549,1027,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-25 22:17:11.421269,97.08762580134574,35.205238404070975,30.68416467311201,4.9785723626143666e-23,7.0,-35.3,1.2937979144666532,-35.47,3.6056,6.4903,17.839,1.0521,4.7009,3.9325,3.9325,7
2240,npp,805,691,4.75582122802734,15.3151626586914,44.2449073791504,3670176,807,472,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-26 21:58:19.314569,96.67920363645912,56.850376433293484,47.82347567001221,2.714374246474104e-18,4.0,-56.97,2.1127631471468895,-57.11,4.2712,8.3535,24.8822,0.8174,5.1255,3.8875,3.8875,7
2285,npp,47,30,20.8235950469971,15.3100032806396,44.2391242980957,3670176,53,11,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-27 21:39:23.653867,95.15481648211893,69.66083405117338,56.09321834976993,2.8602523801453726e-12,1.0,-69.76,3.5496478698597698,-69.835,4.4474,7.6484,17.7762,0.8928,10.5401,18.5909,18.5909,7
2303,npp,2052,3579,17.8501625061035,15.31422996521,44.2439079284668,3670176,2054,2904,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.62938481062662,61.258983372264616,50.909800594885155,1.0676142336910893e-21,17.0,61.38,2.5331140255951103,61.24,3.4525,6.785,24.1223,1.0064,11.1966,17.9642,17.9642,7
2339,npp,1358,2916,14.7166624069214,15.3108558654785,44.2416725158691,3670176,1357,2352,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-28 23:01:03.271605,-78.59368076658491,43.237732946358534,37.32817895499235,2.4889467838953857e-16,14.0,43.33,1.4867838833500562,43.22,2.6436,5.9181,19.6348,1.1538,12.7462,16.9803,16.9803,7
2366,npp,648,2250,20.4930038452148,15.3103380203247,44.2411308288574,3670176,648,1807,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-29 22:42:14.727079,-78.94732043647365,12.452745558539316,11.00372706784192,1.161439222525728e-09,11.0,12.47,1.015504800579495,12.36,2.3651,5.7106,16.2885,1.1957,21.3851,24.5044,24.5044,7
2402,npp,2994,1583,16.9816741943359,15.3152017593384,44.2407379150391,3670144,2995,1190,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-30 22:23:24.402928,98.73486247301267,25.009944885639168,21.97592280608806,0.0010483847527203122,8.0,-25.1,1.1367971201176101,-25.15,3.1911,7.8131,19.3182,0.874,14.8936,14.8414,14.812542146961809,7
2447,npp,2238,910,14.1185922622681,15.3111143112183,44.2425384521484,3670144,2236,678,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-05-31 22:04:30.523808,96.538206954917,51.02312835816955,43.48000306221781,0.015594421212801702,5.0,-51.13,1.847645286154319,-51.16,4.9759,8.9259,24.7239,0.765,9.6388,10.8009,10.371647748470206,7
2537,npp,2773,3137,21.145679473877,15.3140163421631,44.2433013916016,3670144,2774,2509,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-02 23:07:14.489144,-78.58596159535128,50.322646578927134,42.943172556451614,0.05161022417787372,15.0,50.42,1.847645286154319,50.375,3.1413,7.3965,23.8871,0.9232,14.2698,19.5215,18.10087626360103,7
2564,npp,2068,2468,13.7148218154907,15.3099327087402,44.2403106689453,3670144,2068,1999,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-03 22:48:25.948171,-79.50800378862303,24.17595699727712,21.2540234348896,0.13512298746242923,12.0,24.23,1.1367971201176101,24.23,2.4264,6.7905,16.887,1.0056,12.9194,13.7913,10.071902799540561,7
2591,npp,1347,1802,32.3238906860352,15.3113117218018,44.2420272827148,3670144,1347,1380,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-04 22:29:35.632987,98.73191823458377,13.31821254420212,11.765002443105002,0.17239871966758344,9.0,-13.38,1.015504800579495,-13.38,2.8305,6.8496,19.0825,0.9969,31.9137,32.2235,27.478050485181576,7
2627,npp,611,1133,21.9522495269775,15.3107023239136,44.2436866760254,3670144,612,833,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-05 22:10:43.539074,97.47558226726974,43.957930183865244,37.90741910758971,0.11561122832676177,6.0,-44.07,1.5732132722552272,-44.07,4.0826,7.7702,20.4424,0.8788,15.8431,19.2914,16.10908374829785,7
2663,npp,2932,467,14.3504981994629,15.315598487854,44.2431907653809,3670144,2934,276,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-06 21:51:49.665945,96.22298171268758,61.91032157332581,51.33851378804601,0.07553362531634311,3.0,-62.01,2.5331140255951103,-62.03,4.7679,9.4552,19.3627,0.7222,8.7609,10.3636,8.284460396753191,7
2681,npp,1812,4010,17.602481842041,15.3120651245117,44.2419548034668,3670144,1814,3172,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-06 23:32:10.712267,-76.73968068923243,68.96953091560533,55.71327579743079,0.08418660022792875,19.0,69.1,3.5496478698597698,69.09,2.9121,7.6095,29.5482,0.8974,9.6436,15.7956,13.47827849102271,7
2717,npp,1128,3355,21.7819881439209,15.3131685256958,44.2438545227051,3670144,1128,2704,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-07 23:13:23.954405,-77.78515313231078,56.17100240203126,47.333258166236206,0.06128303015154629,16.0,56.28,2.1127631471468895,56.28,3.2907,6.6498,21.9902,1.0269,13.9906,22.3669,20.68002247411115,7
2753,npp,411,2687,24.9392719268799,15.3127546310425,44.2404899597168,3670144,411,2162,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-08 22:54:35.419909,-79.03761931479077,34.360695345263395,29.972076852206527,0.03939866968652365,13.0,34.43,1.2937979144666532,34.56,2.634,6.8258,19.4819,1.0004,20.8286,24.9487,23.864211679501405,7
2789,npp,2767,2021,32.5454063415527,15.3107824325562,44.23876953125,3670144,2766,1589,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-09 22:35:45.108749,69.6395037963541,0.8932469467769069,0.7906337988623828,0.02141325684920522,10.0,-0.8,1.0,-0.64,2.5257,6.8284,16.7828,1.0,32.5454,32.5454,31.955978399180246,7
2861,npp,1288,684,15.2310161590576,15.3138523101807,44.2442970275879,3670144,1288,465,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-11 21:58:00.915592,96.34928015297999,57.04252140282717,47.95875792066288,0.0016245580287088553,4.0,-57.14,2.1127631471468895,-57.11,4.2712,8.3535,24.8822,0.8174,10.0836,12.4502,12.405482393488795,7
2915,npp,2534,3570,25.4286117553711,15.312671661377,44.2436981201172,3670144,2535,2897,196611,3866755,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-12 23:19:33.421632,-77.71179706327663,61.08818511618141,50.790610415206295,0.0031913056805814343,17.0,61.2,2.5331140255951103,61.24,3.4525,6.785,24.1223,1.0064,14.1883,25.591,25.50315607620084,7
2951,npp,1838,2908,20.1212692260742,15.3093194961548,44.2429428100586,3670176,1837,2345,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-13 23:00:44.885103,-78.18800480565818,42.94120342144136,37.08497763579678,0.00032313916842561266,14.0,43.03,1.4867838833500562,43.22,2.6436,5.9181,19.6348,1.1538,16.3813,23.2162,23.2162,7
2978,npp,1126,2242,15.4804773330688,15.3095445632935,44.2419853210449,3670176,1126,1799,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-14 22:41:56.350721,-80.4714748661026,12.011000660402205,10.613985631678108,1.3490761651472915e-08,11.0,12.02,1.015504800579495,12.36,2.3651,5.7106,16.2885,1.1957,16.4491,18.5107,18.5107,7
3005,npp,382,1574,24.13356590271,15.3134117126465,44.2401962280273,3670176,382,1182,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-15 22:23:04.260344,97.3367609212986,25.449379569613306,22.354414706883546,7.405580975303847e-15,8.0,-25.55,1.1367971201176101,-25.15,3.1911,7.8131,19.3182,0.874,21.1849,21.0919,21.0919,7
3041,npp,2712,902,26.1057739257812,15.3117694854736,44.2415351867676,3670176,2712,673,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-16 22:04:12.169080,96.98160172179387,51.235387253120614,43.639293065186216,1.4758315684727504e-20,5.0,-51.36,1.847645286154319,-51.16,4.9759,8.9259,24.7239,0.765,16.1266,19.9712,19.9712,7
3077,npp,1956,242,17.802339553833,15.3112955093384,44.2449150085449,3670176,1958,123,196611,3866787,2238,yem_sanaa_33_50,15.3125,44.24166667,33,50,yem_sanaa,2012-06-17 21:45:18.295260,95.93495131108624,66.18351864822918,54.066532697549576,3.176121407110095e-25,2.0,-66.29,3.0,-66.24,4.713,8.4185,19.8014,0.8111,9.9563,14.4397,14.4397,7
