gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2249,1808,19.5129776000977,15.3966360092163,44.2071075439453,3670144,2249,1386,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-01 22:30:20.080646,98.35770234934857,12.972189446567967,11.46110301118731,0.003820398358950038,9.0,-13.04,1.015504800579495,-13.78,3.2928,8.2838,32.9743,0.8263,17.9025,16.1232,16.012435812257646,7
62,npp,1520,1139,23.4600677490234,15.4013042449951,44.2068748474121,3670144,1523,839,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-02 22:11:27.952849,96.47449358356957,43.77196228993792,37.759515200323236,0.02170889531731479,6.0,-43.87,1.5732132722552272,-44.3,4.5489,8.49,25.5683,0.8062,16.3604,18.9138,18.284397531806334,7
98,npp,777,473,38.3097839355469,15.4030704498291,44.203197479248,3670144,777,281,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-03 21:52:35.824924,95.95911679246626,61.781324486673576,51.25674289462673,0.052567111541569685,3.0,-61.89,2.5331140255951103,-62.18,4.7917,10.622,39.3732,0.6444,17.7751,24.6866,23.162530291870418,7
116,npp,2729,4017,35.3146743774414,15.3987913131714,44.2059898376465,3670144,2729,3176,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-03 23:32:56.868723,-76.50190533957179,69.07169554927117,55.77506924521813,0.016547047878000834,19.0,69.21,3.5496478698597698,68.95,3.6572,9.7134,43.295,0.7047,14.0571,24.8852,24.405454134376626,7
233,npp,652,2030,8.1521577835083,15.4002933502197,44.2013282775879,3670144,652,1597,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-06 22:36:34.726350,31.683019170108825,0.709055192039397,0.6276553253515305,0.21342515526940536,10.0,-0.34,1.0,-1.02,2.9131,6.8448,29.8252,1.0,8.1522,8.1522,1.9643992142990747,7
269,npp,2984,1364,9.11787414550781,15.3986749649048,44.2064170837402,3670144,2984,1028,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-07 22:17:44.384469,97.67831915806902,35.10153220663924,30.59778646952587,0.14175099978309696,7.0,-35.21,1.2937979144666532,-35.81,3.8254,7.495,30.3176,0.9132,8.0991,8.3268,4.217036337302663,7
350,npp,1493,33,24.6728534698486,15.3998670578003,44.2062339782715,3670144,1495,12,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-09 21:39:58.357679,95.51468715363181,69.59885185054169,56.06356918218666,0.04907653898495022,1.0,-69.72,3.5496478698597698,-69.915,5.3604,11.291,34.4945,0.6062,10.6147,14.9571,13.53423189381435,7
368,npp,426,3580,22.9374446868896,15.4024524688721,44.202507019043,3670144,426,2905,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-09 23:20:24.738932,-77.39837128264892,61.28683446274739,50.93194151328778,0.062367326816497044,17.0,61.4,2.5331140255951103,61.08,3.6361,7.3779,31.9577,0.9277,12.9872,21.2801,19.471894245668715,7
404,npp,2810,2919,27.9257526397705,15.4020290374756,44.2054214477539,3670144,2810,2354,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-10 23:01:37.943420,-78.43233057717762,43.33630994070922,37.410409612983635,0.03764988046386039,14.0,43.44,1.4867838833500562,42.89,3.158,7.9595,38.1386,0.8599,20.2739,24.0146,22.923023144302064,7
539,npp,2960,252,15.7621841430664,15.3971195220947,44.2024230957031,3670176,2965,130,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-14 21:46:12.964532,95.34097920327602,66.00525216739436,53.96863581124706,8.252619664892806e-11,2.0,-66.11,3.0,-66.35,5.1202,9.935,35.26,0.689,8.7872,10.8595,10.8595,7
557,npp,1867,3799,21.8611373901367,15.3985996246338,44.2023811340332,3670144,1866,3057,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-14 23:26:37.566129,-76.97525780808607,65.47518710291494,53.64867651166807,0.001070195257765794,18.0,65.61,3.0,65.33,3.5455,8.8894,39.7866,0.77,11.1687,16.833,16.801972003096363,7
593,npp,1184,3142,23.2531833648682,15.3999586105347,44.2059440612793,3670176,1187,2513,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-15 23:07:50.770975,-77.90228789400146,50.458498825274276,43.0528537364267,9.869965811730368e-07,15.0,50.56,1.847645286154319,50.12,3.5166,8.275,36.9462,0.8272,14.9514,19.234,19.234,7
629,npp,484,2474,2.56661915779114,15.4027729034424,44.2041816711426,3670176,485,2003,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-16 22:49:03.980025,-79.42265382875189,24.461035527645937,21.503213905130064,2.6286082789534507e-13,12.0,24.53,1.1367971201176101,23.79,3.2149,6.5391,32.8084,1.0467,3.3503,2.6866,2.6866,7
665,npp,2842,1808,20.7831516265869,15.396240234375,44.206428527832,3670176,2842,1386,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-17 22:30:13.632454,96.7563469528435,12.99669647928099,11.48326292326426,1.8400144764673123e-19,9.0,-13.04,1.015504800579495,-13.78,3.2928,8.2838,32.9743,0.8263,19.1532,17.1727,17.1727,7
710,npp,2111,1138,20.2606525421143,15.4029350280762,44.202507019043,3670176,2110,838,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-18 22:11:21.506297,96.74201497723327,43.7865834365696,37.77339804403158,1.3040123290782926e-24,6.0,-43.9,1.5732132722552272,-44.3,4.5489,8.49,25.5683,0.8062,14.3267,16.3344,16.3344,7
764,npp,246,4018,4.86461067199707,15.4014616012573,44.2068367004395,3670176,247,3176,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-19 23:32:50.419254,-76.70010801475385,69.08421029301533,55.785350379711744,1.3888904121085282e-21,19.0,69.23,3.5496478698597698,68.95,3.6572,9.7134,43.295,0.7047,5.4788,3.4279,3.4279,7
872,npp,1219,2030,26.613151550293,15.4010305404663,44.2026863098145,3670176,1219,1597,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-22 22:36:28.276501,131.40535565196544,0.20993364164557773,0.1858413614039528,4.625072209868448e-29,10.0,-0.34,1.0,-1.02,2.9131,6.8448,29.8252,1.0,26.6132,26.6132,26.6132,7
908,npp,494,1362,8.08070993423462,15.397177696228,44.2007865905762,3670176,493,1027,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-23 22:17:36.157229,97.24946739280387,35.192815003931365,30.675945277785754,9.01790804372809e-28,7.0,-35.3,1.2937979144666532,-35.81,3.8254,7.495,30.3176,0.9132,7.2975,7.3796,7.3796,7
944,npp,2825,691,20.1152896881104,15.3994455337524,44.2021980285645,3670176,2825,472,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-24 21:58:44.040642,96.59008366598546,56.845405264296545,47.82483919342423,4.759667825133158e-25,4.0,-56.97,2.1127631471468895,-57.29,4.6393,10.333,37.3805,0.6624,11.4749,13.3248,13.3248,7
998,npp,1004,3580,20.3241901397705,15.3982419967651,44.2054672241211,3670176,1002,2905,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-25 23:20:16.526175,-77.38035931220806,61.282460419532576,50.93104468702791,5.662323851405075e-26,17.0,61.4,2.5331140255951103,61.08,3.6361,7.3779,31.9577,0.9277,11.9556,18.8556,18.8556,7
1070,npp,2663,2252,25.710391998291,15.4015636444092,44.2041854858398,3670176,2663,1808,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-27 22:42:41.185036,-80.53431911743235,12.571144220749051,11.108737802796668,1.6820364778900402e-18,11.0,12.59,1.015504800579495,11.85,2.6641,6.5707,34.4319,1.0417,25.6922,26.7827,26.7827,7
1142,npp,1205,912,19.1331958770752,15.3996067047119,44.2009925842285,3670176,1206,679,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-29 22:04:58.731165,96.89062617654223,50.95943767278063,43.4357371001834,5.222828822733499e-06,5.0,-51.07,1.847645286154319,-51.41,5.3066,9.4218,38.9072,0.7265,12.1009,13.9,13.9,7
1178,npp,454,251,7.36526536941528,15.4001302719116,44.2066116333008,3670144,455,129,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-30 21:46:04.835424,95.74096047266247,66.016289986273,53.97640381355398,0.003971405201151894,2.0,-66.13,3.0,-66.35,5.1202,9.935,35.26,0.689,5.9882,5.0743,4.959157695462353,7
1196,npp,2433,3798,30.3467063903809,15.4008293151855,44.2032012939453,3670176,2437,3057,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-04-30 23:26:29.438782,-77.38214970620618,65.45877596665808,53.63977641738804,4.2032930948159057e-10,18.0,65.59,3.0,65.33,3.5455,8.8894,39.7866,0.77,13.9972,23.3669,23.3669,7
1232,npp,1748,3141,7.50304985046387,15.3964385986328,44.2055931091309,3670144,1749,2511,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-01 23:07:42.663162,-78.55723715389486,50.42311536175745,43.02593449270847,0.0007949337824515395,15.0,50.53,1.847645286154319,50.12,3.5166,8.275,36.9462,0.8272,6.4269,6.2062,6.2062,7
1268,npp,1045,2472,42.627628326416,15.4025888442993,44.2068099975586,3670144,1046,2001,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-02 22:48:54.112870,-80.31816364627751,24.387459351813238,21.439731189943544,0.01541132281045846,12.0,24.43,1.1367971201176101,23.79,3.2149,6.5391,32.8084,1.0467,38.5906,44.6202,44.17338202638826,7
1295,npp,312,1805,31.939977645874,15.4014415740967,44.2031135559082,3670144,312,1383,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-03 22:30:03.787371,97.04507785138452,13.164908073045213,11.631311764510013,0.04877765077649403,9.0,-13.21,1.015504800579495,-13.78,3.2928,8.2838,32.9743,0.8263,30.1397,26.3914,24.977197510989548,7
1331,npp,2652,1136,45.574291229248,15.3980407714844,44.2053642272949,3670144,2651,836,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-04 22:11:11.681490,96.83396087429455,43.8606795407181,37.83340625887855,0.10427903178963983,6.0,-43.97,1.5732132722552272,-44.3,4.5489,8.49,25.5683,0.8062,30.4171,36.7426,33.71925500570652,7
1367,npp,1905,470,52.5605201721191,15.4013032913208,44.202564239502,3670144,1909,279,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-05 21:52:19.578505,96.35656342573759,61.83656946063695,51.29624858997632,0.20943182824731157,3.0,-61.95,2.5331140255951103,-62.18,4.7917,10.622,39.3732,0.6444,23.4009,33.8697,27.79767709462289,7
1385,npp,784,4015,69.0522842407227,15.3986034393311,44.2065925598145,3670144,789,3175,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-05 23:32:38.844979,-76.31247413562805,69.02979455839116,55.75541641749272,0.15473951895535867,19.0,69.18,3.5496478698597698,68.95,3.6572,9.7134,43.295,0.7047,23.5616,48.6591,44.17276231519285,7
1430,npp,104,3360,40.0037651062012,15.4027080535889,44.2073822021484,3670144,105,2709,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-06 23:13:53.856853,-77.81788938585606,56.28862047758844,47.42483201967459,0.13730585855812422,16.0,56.41,2.1127631471468895,56.08,3.8678,7.7185,36.2259,0.8868,22.1258,35.4754,31.494513593264912,7
1466,npp,2479,2692,4.9453501701355,15.4010496139526,44.2056007385254,3670144,2478,2165,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-07 22:55:05.312516,-78.7582176403308,34.578888766944154,30.15917762527149,0.0993479532232796,13.0,34.65,1.2937979144666532,34.18,2.9638,8.2081,34.6651,0.8339,4.323,4.124,1.2436209639074698,7
1538,npp,1038,1359,36.3437881469727,15.403374671936,44.2043914794922,3670144,1038,1025,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-09 22:17:24.659358,96.87129976677005,35.334980975852005,30.79507218870697,0.03932759325847055,7.0,-35.42,1.2937979144666532,-35.81,3.8254,7.495,30.3176,0.9132,29.1425,33.1907,32.05048149034349,7
1574,npp,280,688,31.103630065918,15.3988447189331,44.2036247253418,3670144,280,469,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-10 21:58:32.553443,96.46034711240435,56.932030314041135,47.88697200685033,0.018280877978912875,4.0,-57.04,2.1127631471468895,-57.29,4.6393,10.333,37.3805,0.6624,16.6758,20.6037,20.07368548049113,7
1610,npp,2596,28,19.8824977874756,15.397198677063,44.2004165649414,3670144,2598,10,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-11 21:39:38.664826,95.47149916385065,69.68843858278369,56.11471378753374,0.004804757706565904,1.0,-69.8,3.5496478698597698,-69.915,5.3604,11.291,34.4945,0.6062,9.2652,12.0531,11.913796441924749,7
1628,npp,1529,3576,36.785530090332,15.4003190994263,44.2017974853516,3670144,1529,2902,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-11 23:20:05.047428,-77.69161772360916,61.201996763678636,50.87644782773415,0.017806774043787256,17.0,61.32,2.5331140255951103,61.08,3.6361,7.3779,31.9577,0.9277,18.4541,34.1275,33.6112310987083,7
1664,npp,837,2914,18.7290821075439,15.3991088867188,44.2005386352539,3670144,838,2351,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-12 23:01:18.278738,-79.13395874897088,43.16187339077092,37.26953203428201,0.007057970541905296,14.0,43.25,1.4867838833500562,42.89,3.158,7.9595,38.1386,0.8599,14.0883,16.106,15.901369408964344,7
1745,npp,2477,1581,22.5667362213135,15.3974752426147,44.2055549621582,3670176,2476,1188,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-14 22:23:37.623923,97.11109009745363,25.127810329626595,22.079632969060054,9.127689006733671e-07,8.0,-25.2,1.1367971201176101,-25.525,3.0552,7.5861,34.1564,0.9023,20.0227,20.3615,20.3615,7
1781,npp,1738,908,24.4285221099854,15.4000873565674,44.2023506164551,3670176,1738,677,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-15 22:04:45.516361,96.73601164588392,51.0763641552399,43.52426553312796,3.6600333874389376e-13,5.0,-51.19,1.847645286154319,-51.41,5.3066,9.4218,38.9072,0.7265,14.9669,17.7469,17.7469,7
1817,npp,985,247,34.6021308898926,15.4008016586304,44.2060699462891,3670176,985,126,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-16 21:45:51.632971,95.66866235855817,66.08710836909015,54.016877741991344,5.660816902604348e-19,2.0,-66.2,3.0,-66.35,5.1202,9.935,35.26,0.689,15.0672,23.8394,23.8394,7
1835,npp,2965,3793,27.5005435943604,15.3967208862305,44.2035636901855,3670176,2966,3053,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-16 23:26:16.237295,-77.28999998440925,65.37849296486226,53.587463788716455,1.3203470363724114e-08,18.0,65.51,3.0,65.33,3.5455,8.8894,39.7866,0.77,13.0485,21.1753,21.1753,7
1880,npp,2261,3135,6.53392505645752,15.402232170105,44.2011985778809,3670176,2262,2508,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-17 23:07:29.473577,-78.62935663918965,50.26080541373142,42.899425103524585,5.481361801456517e-15,15.0,50.36,1.7549928774784245,50.12,3.5166,8.275,36.9462,0.8272,5.8527,5.4046,5.4046,7
1916,npp,1557,2467,27.6184520721436,15.4012088775635,44.2061195373535,3670176,1557,1997,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-18 22:48:40.928818,-79.38916814453245,24.128531010737696,21.214553017684906,9.028085530880242e-21,12.0,24.18,1.1367971201176101,23.79,3.2149,6.5391,32.8084,1.0467,25.3875,28.9095,28.9095,7
1943,npp,838,1801,28.3644771575928,15.4003067016602,44.2072563171387,3670176,838,1379,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-19 22:29:50.604147,98.06896046509621,13.377395033580285,11.81795225981591,1.1367733749708742e-25,9.0,-13.44,1.015504800579495,-13.78,3.2928,8.2838,32.9743,0.8263,26.6188,23.437,23.437,7
1988,npp,104,1131,2.77330112457275,15.398868560791,44.202392578125,3670176,104,832,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-20 22:10:58.496683,97.19362223012597,44.025147004354956,37.96482066981285,1.7193839468174976e-31,6.0,-44.14,1.5732132722552272,-44.3,4.5489,8.49,25.5683,0.8062,3.211,2.2359,2.2359,7
2024,npp,2427,465,19.9090442657471,15.3987836837769,44.2022590637207,3670176,2426,275,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-21 21:52:04.611890,95.96537391259774,61.94870332713164,51.36968674052641,2.559133451822553e-29,3.0,-62.05,2.5331140255951103,-62.18,4.7917,10.622,39.3732,0.6444,10.511,12.8293,12.8293,7
2042,npp,1307,4009,30.5946350097656,15.3972177505493,44.2043533325195,3670176,1306,3172,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-21 23:32:25.657604,-76.52691893693991,68.95202246829128,55.70991240890488,9.570846281817122e-27,19.0,69.09,3.5496478698597698,68.95,3.6572,9.7134,43.295,0.7047,12.7274,21.5592,21.5592,7
2168,npp,2267,2021,4.92836332321167,15.4025917053223,44.2049407958984,3670176,2267,1588,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-24 22:36:01.771347,66.16136575266812,0.9448331581825901,0.8363446215848631,3.31298065463408e-26,10.0,-0.8,1.0,-1.02,2.9131,6.8448,29.8252,1.0,4.9284,4.9284,4.9284,7
2204,npp,1538,1355,20.454496383667,15.3982820510864,44.2056007385254,3670176,1539,1022,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-25 22:17:11.421269,98.10007823809669,35.49952933313842,30.931534503615758,5.323273123869199e-23,7.0,-35.59,1.2937979144666532,-35.81,3.8254,7.495,30.3176,0.9132,16.8614,18.6799,18.6799,7
2240,npp,793,683,21.4198417663574,15.3980445861816,44.2030296325684,3670176,793,464,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-26 21:58:17.535288,96.39413174626495,57.056431318823826,47.97200148265507,2.9047153712289603e-18,4.0,-57.16,2.1127631471468895,-57.29,4.6393,10.333,37.3805,0.6624,12.0923,14.1889,14.1889,7
2285,npp,35,24,17.7463798522949,15.3967866897583,44.2034568786621,3670176,38,8,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-27 21:39:23.653867,95.48700532945416,69.75422305417173,56.144643631433695,3.02819402531083e-12,1.0,-69.86,3.5496478698597698,-69.915,5.3604,11.291,34.4945,0.6062,8.6634,10.7581,10.7581,7
2303,npp,2040,3570,26.0886764526367,15.4017896652222,44.2070007324219,3670176,2040,2897,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-27 23:19:50.036983,-77.73069589469274,61.08271804836983,50.79073074617883,1.1305229478849763e-21,17.0,61.2,2.5331140255951103,61.08,3.6361,7.3779,31.9577,0.9277,14.2313,24.2036,24.2036,7
2339,npp,1346,2908,5.38660335540771,15.401707649231,44.202449798584,3670176,1348,2346,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-28 23:01:03.271605,-79.39354060693677,42.9479438046009,37.09297330902795,2.6285020154639253e-16,14.0,43.03,1.4867838833500562,42.89,3.158,7.9595,38.1386,0.8599,5.1142,4.6322,4.6322,7
2366,npp,636,2242,25.0271625518799,15.3966989517212,44.2066383361816,3670176,636,1799,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-29 22:42:12.947798,-77.24020984670236,12.011623054537857,10.615261382220067,1.2063977744774289e-09,11.0,12.02,1.015504800579495,11.85,2.6641,6.5707,34.4319,1.0417,25.0194,26.071,26.071,7
2402,npp,2982,1575,30.7357025146484,15.4008913040161,44.2040710449219,3670144,2982,1183,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-30 22:23:22.623647,97.96881119134449,25.41691653261966,22.32787110559017,0.0010548625067647935,8.0,-25.5,1.1367971201176101,-25.525,3.0552,7.5861,34.1564,0.9023,27.2087,27.7322,27.701616543050296,7
2447,npp,2226,903,26.0486888885498,15.397629737854,44.2046928405762,3670144,2228,674,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-05-31 22:04:30.523808,97.13729655592705,51.22102947407584,43.6317160179737,0.015603927556796097,5.0,-51.33,1.847645286154319,-51.41,5.3066,9.4218,38.9072,0.7265,15.8437,18.9239,18.471497868329607,7
2537,npp,2761,3128,30.2644577026367,15.4023170471191,44.2040176391602,3670144,2761,2503,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-06-02 23:07:12.709863,-78.26999086867384,50.05125025515435,42.73355808595396,0.05157536302906385,15.0,50.15,1.7549928774784245,50.12,3.5166,8.275,36.9462,0.8272,19.3744,25.0335,23.538183895058175,7
2564,npp,2056,2459,16.6683177947998,15.3981351852417,44.2015190124512,3670144,2056,1992,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-06-03 22:48:24.168891,-79.90842299725007,23.755480753801816,20.889586046439398,0.13498147082542802,12.0,23.79,1.1367971201176101,23.79,3.2149,6.5391,32.8084,1.0467,15.7551,17.4475,13.534004188438644,7
2591,npp,1335,1794,33.6088066101074,15.3975057601929,44.2056617736816,3670144,1335,1373,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-06-04 22:29:33.853706,97.29557982856647,13.783910955379804,12.174673287728305,0.172178674981928,9.0,-13.84,1.015504800579495,-13.78,3.2928,8.2838,32.9743,0.8263,31.7831,27.7703,22.77835170323404,7
2627,npp,598,1125,27.0398464202881,15.4019250869751,44.2075424194336,3670144,599,827,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-06-05 22:10:41.759793,97.14128719745257,44.23902443763442,38.13435311791254,0.11542740367912911,6.0,-44.34,1.5732132722552272,-44.3,4.5489,8.49,25.5683,0.8062,18.6358,21.7999,18.453332074229724,7
2663,npp,2920,460,23.6360931396484,15.3969097137451,44.2062492370605,3670144,2920,270,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-06-06 21:51:47.886666,95.97328214143035,62.06704819425151,51.443120592698016,0.07540366603701307,3.0,-62.16,2.5331140255951103,-62.18,4.7917,10.622,39.3732,0.6444,11.9824,15.231,13.044833784683934,7
2681,npp,1800,4001,28.7738819122314,15.3990459442139,44.206787109375,3670144,1800,3168,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-06-06 23:32:08.932986,-76.5513231334945,68.83140892971475,55.63546393156237,0.08407767512122115,19.0,68.97,3.5496478698597698,68.95,3.6572,9.7134,43.295,0.7047,12.2144,20.2761,17.838449651247608,7
2717,npp,1116,3346,30.5562267303467,15.4009323120117,44.204517364502,3670144,1115,2695,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-06-07 23:13:22.175124,-77.90389093266596,55.954493101212705,47.17571263824201,0.06119244320058967,16.0,56.05,2.0682789409984763,56.08,3.8678,7.7185,36.2259,0.8868,17.8867,27.0973,25.323157455098933,7
2753,npp,399,2678,28.8617649078369,15.4011497497559,44.2020645141602,3670144,398,2156,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-06-08 22:54:33.640629,-78.51087890565317,33.98108384989377,29.65176269159684,0.03933143704552407,13.0,34.05,1.2937979144666532,34.18,2.9638,8.2081,34.6651,0.8339,22.8084,24.0681,22.927770048051134,7
2789,npp,2754,2014,31.4465770721436,15.401421546936,44.2054557800293,3670144,2754,1582,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-06-09 22:35:45.108749,114.20688856105826,1.1477819590832088,1.0159228977447259,0.021371124402894907,10.0,-1.19,1.0,-1.02,2.9131,6.8448,29.8252,1.0,31.4466,31.4466,30.82699046894627,7
2861,npp,1276,676,21.6987686157227,15.3972673416138,44.2032203674316,3670144,1274,457,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-06-11 21:57:59.136312,96.4473400413892,57.2294882143981,48.09311702571903,0.0015505553493444307,4.0,-57.33,2.2013981571160284,-57.29,4.6393,10.333,37.3805,0.6624,12.0078,14.3737,14.328745001153518,7
2915,npp,2522,3561,34.9775009155273,15.4001798629761,44.2074775695801,3670144,2521,2890,196611,3866755,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-06-12 23:19:31.642350,-77.47862915611182,60.90221894430511,50.664717043715385,0.0031842370687856754,17.0,61.01,2.5331140255951103,61.08,3.6361,7.3779,31.9577,0.9277,17.7403,32.4501,32.357779932990006,7
2951,npp,1826,2900,48.9212417602539,15.3998193740845,44.2040405273438,3670176,1827,2339,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-06-13 23:00:44.885103,-78.98853996381689,42.648381036262116,36.8469400737968,0.0003215991541920783,14.0,42.74,1.4867838833500562,42.89,3.158,7.9595,38.1386,0.8599,34.3953,42.0696,42.0696,7
2978,npp,1113,2233,50.152774810791,15.4035205841064,44.2025680541992,3670176,1113,1791,196611,3866787,1284,yem_sanaa_24_29,15.4,44.20416667,24,29,yem_sanaa,2012-06-14 22:41:54.571484,-79.03868323780786,11.507915106982699,10.170802850277319,1.3384848858843544e-08,11.0,11.51,1.015504800579495,11.85,2.6641,6.5707,34.4319,1.0417,49.7614,52.2446,52.2446,7
