lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.921,0.934,0.84
2,0.88,0.901,0.642
3,0.856,0.874,0.465
4,0.84,0.851,0.326
5,0.84,0.832,0.21
6,0.831,0.816,0.088
7,0.811,0.802,-0.001
8,0.797,0.791,-0.051
9,0.788,0.782,-0.085
10,0.782,0.775,-0.109
11,0.775,0.769,-0.118
12,0.766,0.764,-0.129
13,0.757,0.76,-0.129
14,0.751,0.756,-0.131
15,0.748,0.753,-0.137
16,0.746,0.75,-0.141
17,0.742,0.748,-0.145
18,0.739,0.745,-0.139
19,0.739,0.742,-0.127
20,0.739,0.74,-0.119
21,0.738,0.737,-0.086
22,0.734,0.734,-0.036
23,0.726,0.731,0.031
24,0.726,0.728,0.124
25,0.731,0.724,0.247
26,0.734,0.719,0.414
27,0.727,0.716,0.573
28,0.712,0.713,0.67
29,0.701,0.711,0.714
30,0.698,0.708,0.726
31,0.704,0.706,0.681
32,0.716,0.703,0.578
33,0.702,0.701,0.406
34,0.69,0.699,0.241
35,0.684,0.697,0.121
36,0.684,0.695,0.035
37,0.691,0.693,-0.027
38,0.695,0.691,-0.084
39,0.692,0.69,-0.109
40,0.687,0.69,-0.121
41,0.685,0.689,-0.135
42,0.685,0.688,-0.14
43,0.687,0.687,-0.139
44,0.686,0.686,-0.134
45,0.686,0.685,-0.134
46,0.686,0.684,-0.14
47,0.688,0.682,-0.144
48,0.689,0.681,-0.136
49,0.685,0.68,-0.126
50,0.679,0.678,-0.109
51,0.677,0.676,-0.074
52,0.677,0.674,-0.023
53,0.681,0.671,0.066
54,0.675,0.668,0.176
55,0.658,0.666,0.294
56,0.652,0.664,0.428
57,0.651,0.661,0.588
58,0.659,0.657,0.75
59,0.665,0.654,0.812
60,0.65,0.651,0.72
61,0.641,0.648,0.569
62,0.629,0.645,0.428
63,0.637,0.642,0.309
64,0.648,0.64,0.193
65,0.648,0.638,0.082
66,0.637,0.636,-0.001
67,0.633,0.634,-0.051
68,0.635,0.633,-0.09
69,0.632,0.631,-0.112
70,0.633,0.63,-0.131
71,0.632,0.63,-0.138
72,0.626,0.63,-0.136
73,0.628,0.629,-0.137
74,0.628,0.629,-0.141
75,0.628,0.628,-0.142
76,0.625,0.628,-0.14
77,0.62,0.627,-0.135
78,0.622,0.626,-0.131
79,0.628,0.625,-0.115
80,0.632,0.624,-0.079
81,0.627,0.624,-0.037
82,0.619,0.623,0.023
83,0.624,0.623,0.11
84,0.63,0.622,0.233
85,0.634,0.621,0.392
86,0.627,0.62,0.528
87,0.615,0.62,0.621
88,0.609,0.62,0.68
89,0.611,0.619,0.71
90,0.619,0.618,0.675
91,0.624,0.617,0.556
92,0.617,0.617,0.387
93,0.609,0.617,0.236
94,0.603,0.616,0.122
95,0.607,0.615,0.039
96,0.616,0.614,-0.025
97,0.621,0.614,-0.077
98,0.619,0.613,-0.105
99,0.614,0.613,-0.122
100,0.612,0.611,-0.133
101,0.612,0.61,-0.136
102,0.613,0.609,-0.138
103,0.61,0.608,-0.135
104,0.609,0.607,-0.132
105,0.61,0.606,-0.136
106,0.61,0.606,-0.137
107,0.608,0.605,-0.138
108,0.599,0.605,-0.123
109,0.598,0.604,-0.105
110,0.594,0.603,-0.076
111,0.598,0.601,-0.024
112,0.612,0.6,0.058
113,0.601,0.598,0.161
114,0.585,0.597,0.27
115,0.585,0.596,0.406
116,0.589,0.594,0.565
117,0.596,0.592,0.71
118,0.6,0.591,0.741
119,0.589,0.589,0.664
120,0.585,0.588,0.545
121,0.585,0.587,0.434
122,0.594,0.585,0.326
123,0.601,0.584,0.204
124,0.594,0.582,0.094
125,0.585,0.581,0.015
126,0.574,0.58,-0.045
127,0.571,0.579,-0.085
128,0.568,0.577,-0.111
129,0.57,0.576,-0.125
130,0.568,0.575,-0.127
131,0.567,0.574,-0.132
132,0.57,0.572,-0.137
133,0.571,0.57,-0.138
134,0.57,0.569,-0.138
135,0.568,0.567,-0.135
136,0.565,0.566,-0.132
137,0.569,0.565,-0.133
138,0.568,0.562,-0.121
139,0.565,0.56,-0.092
140,0.558,0.558,-0.048
141,0.55,0.556,0.017
142,0.551,0.554,0.097
143,0.559,0.552,0.218
144,0.565,0.549,0.368
145,0.553,0.547,0.485
146,0.542,0.545,0.575
147,0.536,0.544,0.646
148,0.539,0.541,0.683
149,0.541,0.539,0.654
150,0.547,0.537,0.53
151,0.535,0.535,0.366
152,0.524,0.534,0.238
153,0.527,0.533,0.13
154,0.531,0.533,0.045
155,0.535,0.534,-0.022
156,0.533,0.535,-0.074
157,0.53,0.537,-0.103
158,0.53,0.539,-0.123
159,0.534,0.541,-0.134
160,0.541,0.543,-0.135
161,0.545,0.546,-0.137
162,0.548,0.548,-0.134
163,0.55,0.551,-0.133
164,0.554,0.553,-0.138
165,0.56,0.555,-0.14
166,0.562,0.557,-0.134
167,0.558,0.559,-0.12
168,0.56,0.561,-0.104
169,0.565,0.562,-0.077
170,0.573,0.562,-0.019
171,0.575,0.561,0.062
172,0.568,0.561,0.151
173,0.567,0.561,0.256
174,0.559,0.56,0.388
175,0.559,0.558,0.547
176,0.559,0.556,0.672
177,0.552,0.554,0.693
178,0.542,0.552,0.626
179,0.539,0.551,0.532
180,0.542,0.548,0.438
181,0.54,0.546,0.328
182,0.543,0.544,0.2
183,0.545,0.543,0.085
184,0.539,0.542,0.008
185,0.535,0.541,-0.05
186,0.539,0.54,-0.089
187,0.54,0.539,-0.117
188,0.539,0.539,-0.132
189,0.539,0.538,-0.132
190,0.54,0.538,-0.133
191,0.541,0.538,-0.138
192,0.542,0.538,-0.134
193,0.542,0.539,-0.134
194,0.541,0.539,-0.135
195,0.542,0.54,-0.133
196,0.544,0.54,-0.132
197,0.546,0.54,-0.118
198,0.546,0.54,-0.09
199,0.535,0.54,-0.047
200,0.534,0.54,0.014
201,0.537,0.54,0.091
202,0.539,0.539,0.205
203,0.544,0.539,0.336
204,0.538,0.538,0.45
205,0.53,0.538,0.544
206,0.528,0.538,0.633
207,0.534,0.538,0.686
208,0.544,0.538,0.65
209,0.549,0.538,0.52
210,0.543,0.539,0.37
211,0.541,0.539,0.244
212,0.533,0.539,0.134
213,0.537,0.539,0.045
214,0.54,0.539,-0.023
215,0.535,0.539,-0.073
216,0.534,0.538,-0.103
217,0.534,0.538,-0.124
218,0.537,0.537,-0.137
219,0.537,0.537,-0.136
220,0.536,0.536,-0.135
221,0.536,0.535,-0.133
222,0.536,0.533,-0.135
223,0.535,0.531,-0.138
224,0.535,0.529,-0.141
225,0.533,0.527,-0.138
226,0.528,0.525,-0.131
227,0.526,0.523,-0.115
228,0.521,0.52,-0.085
229,0.518,0.518,-0.03
230,0.513,0.515,0.044
231,0.502,0.513,0.125
232,0.5,0.511,0.229
233,0.503,0.509,0.362
234,0.509,0.507,0.519
235,0.513,0.505,0.634
236,0.507,0.503,0.659
237,0.498,0.502,0.608
238,0.495,0.5,0.534
239,0.5,0.498,0.449
240,0.497,0.497,0.333
241,0.496,0.496,0.195
242,0.49,0.495,0.083
243,0.494,0.494,0.008
244,0.498,0.494,-0.051
245,0.495,0.493,-0.093
246,0.496,0.493,-0.12
247,0.494,0.493,-0.129
248,0.492,0.493,-0.13
249,0.494,0.493,-0.136
250,0.495,0.493,-0.137
251,0.497,0.493,-0.137
252,0.495,0.493,-0.142
253,0.493,0.494,-0.14
254,0.491,0.494,-0.142
255,0.492,0.494,-0.136
256,0.491,0.495,-0.125
257,0.49,0.496,-0.1
258,0.487,0.496,-0.06
259,0.492,0.497,-0.004
260,0.493,0.498,0.079
261,0.501,0.498,0.19
262,0.507,0.498,0.313
263,0.505,0.498,0.419
264,0.496,0.498,0.523
265,0.496,0.497,0.633
266,0.504,0.497,0.705
267,0.504,0.497,0.659
268,0.503,0.496,0.515
269,0.497,0.496,0.365
270,0.493,0.495,0.237
271,0.494,0.494,0.132
272,0.492,0.493,0.043
273,0.491,0.492,-0.034
274,0.487,0.491,-0.082
275,0.485,0.489,-0.112
276,0.483,0.488,-0.132
277,0.483,0.486,-0.14
278,0.484,0.485,-0.14
279,0.483,0.484,-0.133
280,0.482,0.483,-0.132
281,0.483,0.481,-0.14
282,0.482,0.48,-0.148
283,0.481,0.48,-0.151
284,0.479,0.479,-0.15
285,0.48,0.479,-0.135
286,0.48,0.479,-0.125
287,0.481,0.479,-0.095
288,0.483,0.479,-0.045
289,0.478,0.479,0.017
290,0.476,0.48,0.102
291,0.479,0.481,0.204
292,0.48,0.482,0.344
293,0.488,0.482,0.502
294,0.488,0.483,0.611
295,0.481,0.484,0.635
296,0.478,0.484,0.603
297,0.481,0.485,0.546
298,0.487,0.486,0.461
299,0.489,0.487,0.332
300,0.487,0.488,0.185
301,0.481,0.489,0.068
302,0.489,0.489,-0.012
303,0.491,0.489,-0.067
304,0.49,0.489,-0.103
305,0.494,0.489,-0.13
306,0.491,0.489,-0.14
307,0.49,0.488,-0.147
308,0.491,0.487,-0.157
309,0.487,0.486,-0.158
310,0.486,0.484,-0.157
311,0.483,0.483,-0.153
312,0.481,0.481,-0.151
313,0.481,0.479,-0.153
314,0.479,0.477,-0.15
315,0.478,0.475,-0.135
316,0.476,0.473,-0.11
317,0.471,0.472,-0.073
318,0.468,0.47,-0.024
319,0.466,0.468,0.054
320,0.465,0.466,0.157
321,0.457,0.465,0.264
322,0.455,0.463,0.376
323,0.458,0.462,0.502
324,0.456,0.461,0.634
325,0.459,0.459,0.71
326,0.464,0.458,0.645
327,0.466,0.458,0.501
328,0.454,0.458,0.349
329,0.454,0.457,0.221
330,0.461,0.457,0.118
331,0.461,0.457,0.021
332,0.458,0.457,-0.056
333,0.46,0.457,-0.098
334,0.46,0.457,-0.119
335,0.458,0.457,-0.144
336,0.46,0.457,-0.151
337,0.456,0.456,-0.155
338,0.453,0.456,-0.149
339,0.452,0.456,-0.14
340,0.453,0.456,-0.154
341,0.455,0.455,-0.157
342,0.453,0.454,-0.154
343,0.45,0.454,-0.149
344,0.452,0.453,-0.138
345,0.456,0.452,-0.127
346,0.46,0.452,-0.099
347,0.459,0.451,-0.052
348,0.454,0.451,0.006
349,0.45,0.451,0.086
350,0.444,0.451,0.195
351,0.448,0.451,0.343
352,0.448,0.451,0.498
353,0.448,0.451,0.594
354,0.445,0.451,0.625
355,0.445,0.451,0.61
356,0.452,0.451,0.562
357,0.453,0.451,0.467
358,0.453,0.451,0.321
359,0.459,0.451,0.173
360,0.446,0.451,0.061
361,0.45,0.45,-0.02
362,0.45,0.45,-0.073
363,0.452,0.449,-0.108
364,0.452,0.448,-0.134
365,0.449,0.447,-0.148
366,0.448,0.446,-0.153
367,0.446,0.445,-0.159
368,0.445,0.444,-0.161
369,0.444,0.444,-0.16
370,0.444,0.443,-0.155
371,0.445,0.442,-0.153
372,0.442,0.441,-0.157
373,0.44,0.44,-0.153
374,0.435,0.438,-0.14
375,0.433,0.437,-0.114
376,0.429,0.436,-0.083
377,0.432,0.435,-0.039
378,0.434,0.434,0.04
379,0.43,0.433,0.14
380,0.427,0.432,0.247
381,0.43,0.431,0.362
382,0.43,0.43,0.505
383,0.433,0.428,0.652
384,0.435,0.427,0.722
385,0.428,0.425,0.636
386,0.426,0.424,0.482
387,0.425,0.422,0.334
388,0.422,0.42,0.217
389,0.419,0.418,0.112
390,0.418,0.416,0.016
391,0.414,0.413,-0.057
392,0.407,0.411,-0.099
393,0.404,0.408,-0.13
394,0.403,0.405,-0.15
395,0.399,0.401,-0.161
396,0.396,0.398,-0.163
397,0.392,0.394,-0.161
398,0.389,0.39,-0.163
399,0.387,0.386,-0.169
400,0.386,0.382,-0.17
