lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.843,0.88,0.78
2,0.791,0.827,0.59
3,0.764,0.78,0.44
4,0.734,0.74,0.313
5,0.712,0.704,0.206
6,0.674,0.673,0.098
7,0.648,0.647,0.02
8,0.631,0.625,-0.038
9,0.622,0.606,-0.07
10,0.603,0.59,-0.093
11,0.583,0.576,-0.117
12,0.571,0.566,-0.129
13,0.56,0.557,-0.135
14,0.552,0.549,-0.147
15,0.543,0.543,-0.153
16,0.533,0.539,-0.142
17,0.529,0.535,-0.146
18,0.53,0.532,-0.13
19,0.523,0.529,-0.116
20,0.522,0.527,-0.103
21,0.521,0.525,-0.067
22,0.524,0.524,-0.018
23,0.522,0.522,0.041
24,0.507,0.52,0.116
25,0.514,0.518,0.238
26,0.52,0.513,0.403
27,0.522,0.51,0.536
28,0.504,0.509,0.619
29,0.492,0.506,0.659
30,0.5,0.503,0.657
31,0.501,0.5,0.626
32,0.51,0.496,0.541
33,0.505,0.492,0.379
34,0.484,0.487,0.224
35,0.49,0.482,0.125
36,0.481,0.475,0.037
37,0.469,0.469,-0.02
38,0.457,0.462,-0.074
39,0.454,0.455,-0.106
40,0.447,0.448,-0.125
41,0.438,0.441,-0.142
42,0.43,0.434,-0.145
43,0.424,0.428,-0.155
44,0.419,0.421,-0.158
45,0.413,0.414,-0.154
46,0.408,0.408,-0.15
47,0.402,0.402,-0.143
48,0.397,0.396,-0.13
49,0.389,0.39,-0.121
50,0.385,0.385,-0.098
51,0.377,0.38,-0.058
52,0.367,0.376,-0.013
53,0.377,0.371,0.065
54,0.369,0.367,0.164
55,0.358,0.364,0.268
56,0.36,0.362,0.384
57,0.358,0.359,0.54
58,0.37,0.357,0.694
59,0.361,0.355,0.747
60,0.359,0.354,0.659
61,0.351,0.352,0.517
62,0.359,0.351,0.383
63,0.347,0.35,0.266
64,0.342,0.35,0.16
65,0.341,0.349,0.058
66,0.342,0.349,-0.013
67,0.348,0.349,-0.058
68,0.351,0.349,-0.095
69,0.346,0.35,-0.124
70,0.35,0.35,-0.141
71,0.354,0.351,-0.16
72,0.352,0.351,-0.158
73,0.357,0.353,-0.167
74,0.357,0.354,-0.167
75,0.359,0.355,-0.167
76,0.363,0.357,-0.164
77,0.361,0.358,-0.148
78,0.36,0.36,-0.144
79,0.357,0.362,-0.125
80,0.362,0.364,-0.085
81,0.365,0.366,-0.045
82,0.363,0.369,0.017
83,0.367,0.371,0.101
84,0.367,0.372,0.211
85,0.368,0.373,0.349
86,0.371,0.374,0.471
87,0.371,0.374,0.549
88,0.377,0.374,0.611
89,0.378,0.373,0.64
90,0.377,0.372,0.608
91,0.373,0.37,0.503
92,0.373,0.369,0.35
93,0.379,0.367,0.218
94,0.376,0.364,0.109
95,0.367,0.362,0.03
96,0.361,0.36,-0.026
97,0.353,0.358,-0.081
98,0.358,0.355,-0.108
99,0.355,0.352,-0.133
100,0.35,0.35,-0.149
101,0.345,0.347,-0.155
102,0.34,0.345,-0.159
103,0.334,0.344,-0.168
104,0.332,0.342,-0.166
105,0.331,0.341,-0.163
106,0.332,0.341,-0.157
107,0.336,0.341,-0.141
108,0.344,0.341,-0.127
109,0.339,0.342,-0.106
110,0.344,0.344,-0.073
111,0.351,0.345,-0.017
112,0.352,0.347,0.064
113,0.359,0.35,0.143
114,0.357,0.352,0.248
115,0.351,0.355,0.373
116,0.361,0.357,0.519
117,0.356,0.36,0.659
118,0.36,0.363,0.699
119,0.363,0.365,0.611
120,0.371,0.366,0.492
121,0.376,0.367,0.385
122,0.372,0.367,0.29
123,0.364,0.367,0.181
124,0.366,0.367,0.081
125,0.361,0.366,0.005
126,0.362,0.364,-0.047
127,0.364,0.363,-0.086
128,0.372,0.361,-0.112
129,0.363,0.359,-0.137
130,0.358,0.357,-0.149
131,0.358,0.356,-0.149
132,0.357,0.354,-0.162
133,0.355,0.354,-0.16
134,0.353,0.353,-0.155
135,0.352,0.352,-0.154
136,0.344,0.352,-0.154
137,0.342,0.351,-0.145
138,0.34,0.351,-0.119
139,0.34,0.35,-0.082
140,0.345,0.35,-0.034
141,0.343,0.35,0.025
142,0.353,0.35,0.098
143,0.352,0.35,0.211
144,0.358,0.351,0.348
145,0.358,0.352,0.442
146,0.357,0.351,0.519
147,0.357,0.351,0.595
148,0.355,0.351,0.638
149,0.357,0.352,0.619
150,0.36,0.352,0.507
151,0.356,0.353,0.356
152,0.357,0.353,0.227
153,0.353,0.353,0.13
154,0.352,0.353,0.048
155,0.343,0.353,-0.013
156,0.335,0.352,-0.063
157,0.338,0.35,-0.097
158,0.343,0.349,-0.121
159,0.349,0.347,-0.135
160,0.347,0.344,-0.14
161,0.346,0.342,-0.148
162,0.345,0.339,-0.156
163,0.343,0.337,-0.161
164,0.345,0.336,-0.16
165,0.341,0.335,-0.149
166,0.339,0.334,-0.13
167,0.34,0.334,-0.122
168,0.339,0.334,-0.1
169,0.34,0.335,-0.068
170,0.342,0.336,-0.009
171,0.328,0.337,0.055
172,0.327,0.339,0.137
173,0.324,0.342,0.241
174,0.329,0.344,0.357
175,0.333,0.347,0.509
176,0.337,0.35,0.639
177,0.339,0.353,0.648
178,0.351,0.355,0.582
179,0.363,0.358,0.492
180,0.369,0.359,0.392
181,0.375,0.361,0.29
182,0.374,0.363,0.188
183,0.373,0.365,0.088
184,0.379,0.365,0.01
185,0.377,0.366,-0.04
186,0.374,0.366,-0.079
187,0.373,0.365,-0.111
188,0.368,0.364,-0.132
189,0.366,0.363,-0.142
190,0.362,0.362,-0.147
191,0.36,0.36,-0.151
192,0.357,0.359,-0.147
193,0.352,0.357,-0.155
194,0.347,0.354,-0.15
195,0.341,0.352,-0.136
196,0.337,0.35,-0.129
197,0.336,0.347,-0.109
198,0.334,0.345,-0.073
199,0.332,0.343,-0.028
200,0.335,0.341,0.025
201,0.333,0.339,0.102
202,0.341,0.338,0.204
203,0.346,0.337,0.313
204,0.345,0.337,0.408
205,0.345,0.336,0.493
206,0.347,0.335,0.573
207,0.346,0.334,0.635
208,0.348,0.333,0.621
209,0.335,0.332,0.486
210,0.333,0.332,0.343
211,0.331,0.331,0.231
212,0.331,0.329,0.128
213,0.322,0.328,0.051
214,0.318,0.326,-0.016
215,0.316,0.325,-0.07
216,0.318,0.323,-0.103
217,0.316,0.321,-0.124
218,0.308,0.319,-0.141
219,0.31,0.317,-0.153
220,0.321,0.316,-0.161
221,0.32,0.314,-0.163
222,0.317,0.313,-0.166
223,0.313,0.312,-0.16
224,0.308,0.311,-0.146
225,0.311,0.31,-0.141
226,0.314,0.31,-0.128
227,0.313,0.31,-0.109
228,0.309,0.309,-0.08
229,0.309,0.309,-0.02
230,0.31,0.308,0.04
231,0.304,0.307,0.114
232,0.304,0.306,0.211
233,0.301,0.304,0.343
234,0.301,0.303,0.488
235,0.307,0.301,0.589
236,0.306,0.299,0.611
237,0.294,0.297,0.56
238,0.302,0.294,0.483
239,0.296,0.292,0.4
240,0.29,0.29,0.307
241,0.285,0.288,0.175
242,0.286,0.286,0.07
243,0.281,0.285,0.004
244,0.284,0.284,-0.046
245,0.28,0.284,-0.088
246,0.279,0.283,-0.118
247,0.285,0.282,-0.144
248,0.279,0.282,-0.156
249,0.275,0.282,-0.161
250,0.275,0.281,-0.164
251,0.275,0.281,-0.167
252,0.28,0.28,-0.17
253,0.282,0.28,-0.163
254,0.28,0.28,-0.157
255,0.285,0.28,-0.141
256,0.284,0.279,-0.121
257,0.281,0.279,-0.092
258,0.286,0.278,-0.054
259,0.286,0.278,0.002
260,0.284,0.278,0.063
261,0.281,0.277,0.154
262,0.279,0.276,0.271
263,0.276,0.276,0.365
264,0.276,0.275,0.466
265,0.27,0.274,0.573
266,0.264,0.274,0.645
267,0.265,0.274,0.6
268,0.262,0.273,0.468
269,0.266,0.273,0.325
270,0.273,0.273,0.202
271,0.268,0.273,0.106
272,0.263,0.272,0.029
273,0.27,0.271,-0.038
274,0.281,0.269,-0.087
275,0.274,0.269,-0.117
276,0.267,0.268,-0.142
277,0.265,0.267,-0.156
278,0.271,0.266,-0.163
279,0.275,0.265,-0.171
280,0.269,0.263,-0.171
281,0.268,0.262,-0.175
282,0.266,0.261,-0.174
283,0.263,0.259,-0.165
284,0.261,0.257,-0.159
285,0.255,0.254,-0.143
286,0.247,0.252,-0.129
287,0.244,0.25,-0.102
288,0.242,0.247,-0.045
289,0.232,0.245,0.008
290,0.233,0.242,0.087
291,0.237,0.24,0.182
292,0.239,0.238,0.314
293,0.235,0.237,0.453
294,0.239,0.236,0.561
295,0.235,0.235,0.577
296,0.249,0.235,0.538
297,0.25,0.235,0.484
298,0.233,0.235,0.405
299,0.225,0.237,0.295
300,0.239,0.238,0.161
301,0.245,0.24,0.062
302,0.239,0.243,-0.012
303,0.244,0.247,-0.07
304,0.249,0.252,-0.107
305,0.25,0.256,-0.136
306,0.263,0.261,-0.15
307,0.263,0.266,-0.159
308,0.263,0.271,-0.169
309,0.269,0.276,-0.175
310,0.276,0.28,-0.173
311,0.281,0.285,-0.176
312,0.284,0.288,-0.168
313,0.289,0.291,-0.161
314,0.298,0.294,-0.148
315,0.298,0.296,-0.132
316,0.299,0.298,-0.109
317,0.307,0.298,-0.067
318,0.307,0.298,-0.023
319,0.313,0.297,0.042
320,0.316,0.296,0.139
321,0.305,0.294,0.234
322,0.299,0.291,0.336
323,0.297,0.287,0.457
324,0.288,0.284,0.576
325,0.272,0.281,0.657
326,0.265,0.277,0.602
327,0.265,0.274,0.453
328,0.261,0.27,0.306
329,0.262,0.267,0.195
330,0.247,0.265,0.101
331,0.25,0.263,0.015
332,0.256,0.261,-0.053
333,0.259,0.26,-0.096
334,0.254,0.259,-0.128
335,0.257,0.26,-0.151
336,0.263,0.261,-0.155
337,0.264,0.262,-0.165
338,0.269,0.265,-0.167
339,0.272,0.268,-0.166
340,0.277,0.272,-0.175
341,0.282,0.276,-0.169
342,0.283,0.28,-0.16
343,0.286,0.284,-0.151
344,0.287,0.288,-0.14
345,0.292,0.292,-0.128
346,0.295,0.295,-0.099
347,0.292,0.297,-0.049
348,0.297,0.299,0.006
349,0.297,0.3,0.081
350,0.304,0.3,0.178
351,0.301,0.3,0.32
352,0.305,0.3,0.475
353,0.293,0.299,0.54
354,0.299,0.298,0.564
355,0.299,0.295,0.557
356,0.298,0.293,0.512
357,0.301,0.29,0.429
358,0.292,0.286,0.299
359,0.28,0.282,0.162
360,0.279,0.278,0.06
361,0.269,0.274,-0.012
362,0.262,0.27,-0.063
363,0.259,0.265,-0.103
364,0.26,0.261,-0.131
365,0.257,0.257,-0.145
366,0.25,0.252,-0.157
367,0.248,0.248,-0.163
368,0.245,0.244,-0.163
369,0.24,0.24,-0.173
370,0.236,0.237,-0.169
371,0.233,0.234,-0.17
372,0.232,0.231,-0.169
373,0.23,0.229,-0.158
374,0.225,0.228,-0.14
375,0.224,0.227,-0.116
376,0.217,0.226,-0.086
377,0.23,0.226,-0.041
378,0.235,0.226,0.036
379,0.225,0.226,0.116
380,0.22,0.227,0.209
381,0.225,0.227,0.319
382,0.231,0.228,0.445
383,0.226,0.229,0.587
384,0.232,0.231,0.663
385,0.233,0.232,0.577
386,0.231,0.233,0.429
387,0.239,0.235,0.309
388,0.232,0.236,0.191
389,0.238,0.237,0.098
390,0.239,0.239,0.017
391,0.245,0.24,-0.05
392,0.246,0.24,-0.094
393,0.235,0.241,-0.123
394,0.24,0.241,-0.145
395,0.243,0.241,-0.161
396,0.239,0.241,-0.173
397,0.235,0.24,-0.174
398,0.237,0.239,-0.178
399,0.238,0.237,-0.179
400,0.239,0.236,-0.177
