lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.519,0.496,0.827
2,0.098,0.338,0.593
3,-0.108,0.213,0.372
4,-0.041,0.115,0.212
5,0.059,0.042,0.073
6,0.081,-0.01,-0.052
7,0.038,-0.046,-0.151
8,0.003,-0.067,-0.218
9,-0.001,-0.076,-0.257
10,0.012,-0.077,-0.278
11,0.015,-0.07,-0.292
12,0.003,-0.059,-0.303
13,-0.016,-0.043,-0.31
14,-0.013,-0.026,-0.311
15,-0.001,-0.008,-0.31
16,0.015,0.009,-0.306
17,0.002,0.026,-0.307
18,-0.015,0.041,-0.305
19,-0.017,0.054,-0.297
20,0.003,0.065,-0.276
21,0.015,0.073,-0.241
22,0.005,0.078,-0.19
23,-0.011,0.081,-0.118
24,0.029,0.081,-0.008
25,0.149,0.079,0.146
26,0.293,0.062,0.343
27,0.267,0.051,0.527
28,-0.004,0.049,0.638
29,-0.307,0.052,0.678
30,-0.256,0.052,0.687
31,0.06,0.05,0.639
32,0.331,0.053,0.531
33,0.242,0.061,0.33
34,0.092,0.064,0.138
35,-0.008,0.051,-0.009
36,-0.005,0.031,-0.106
37,0.008,0.013,-0.18
38,0.011,0.005,-0.234
39,-0.006,0.003,-0.271
40,-0.016,0.001,-0.29
41,-0.008,-0.001,-0.299
42,0.006,-0.003,-0.303
43,0.012,-0.004,-0.304
44,0.0,-0.001,-0.308
45,-0.011,0.003,-0.31
46,-0.011,0.007,-0.309
47,0.001,0.012,-0.303
48,0.015,0.02,-0.292
49,0.003,0.031,-0.281
50,-0.006,0.042,-0.259
51,0.008,0.048,-0.219
52,0.043,0.045,-0.152
53,0.051,0.038,-0.058
54,-0.001,0.038,0.057
55,-0.084,0.052,0.189
56,-0.082,0.069,0.349
57,0.154,0.078,0.561
58,0.431,0.075,0.752
59,0.488,0.072,0.829
60,0.179,0.071,0.711
61,-0.122,0.066,0.519
62,-0.176,0.053,0.353
63,-0.052,0.038,0.211
64,0.072,0.035,0.083
65,0.051,0.041,-0.043
66,0.019,0.046,-0.14
67,0.003,0.042,-0.204
68,-0.001,0.03,-0.245
69,0.015,0.018,-0.269
70,0.007,0.009,-0.286
71,-0.009,0.003,-0.298
72,-0.018,-0.002,-0.304
73,-0.009,-0.007,-0.304
74,-0.001,-0.011,-0.303
75,0.006,-0.012,-0.301
76,-0.003,-0.01,-0.3
77,-0.011,-0.008,-0.297
78,-0.003,-0.006,-0.287
79,0.01,-0.002,-0.266
80,0.024,0.005,-0.233
81,0.013,0.019,-0.185
82,0.0,0.037,-0.117
83,0.044,0.049,-0.012
84,0.138,0.047,0.138
85,0.212,0.036,0.317
86,0.077,0.03,0.468
87,-0.152,0.033,0.576
88,-0.325,0.038,0.634
89,-0.104,0.04,0.684
90,0.217,0.04,0.65
91,0.32,0.046,0.517
92,0.19,0.054,0.321
93,0.018,0.052,0.132
94,-0.028,0.039,-0.002
95,0.003,0.022,-0.094
96,0.031,0.012,-0.166
97,0.021,0.01,-0.224
98,0.002,0.012,-0.26
99,-0.005,0.012,-0.28
100,0.005,0.011,-0.289
101,0.018,0.011,-0.293
102,0.015,0.011,-0.296
103,0.004,0.013,-0.299
104,-0.006,0.015,-0.301
105,0.003,0.018,-0.297
106,0.011,0.02,-0.292
107,0.014,0.025,-0.284
108,0.008,0.031,-0.271
109,0.004,0.036,-0.25
110,0.012,0.036,-0.212
111,0.029,0.03,-0.15
112,0.035,0.027,-0.059
113,-0.029,0.032,0.047
114,-0.072,0.049,0.179
115,0.008,0.062,0.346
116,0.225,0.065,0.549
117,0.413,0.06,0.717
118,0.322,0.057,0.761
119,0.017,0.055,0.662
120,-0.203,0.049,0.501
121,-0.141,0.038,0.367
122,-0.001,0.029,0.231
123,0.087,0.031,0.097
124,0.062,0.039,-0.028
125,0.023,0.041,-0.124
126,0.014,0.035,-0.189
127,0.016,0.025,-0.232
128,0.021,0.015,-0.258
129,0.005,0.009,-0.278
130,-0.008,0.005,-0.289
131,-0.011,0.001,-0.294
132,-0.004,-0.002,-0.294
133,0.005,-0.005,-0.293
134,0.002,-0.006,-0.293
135,-0.006,-0.005,-0.293
136,-0.011,-0.003,-0.289
137,-0.003,-0.002,-0.278
138,0.014,0.001,-0.257
139,0.022,0.008,-0.225
140,0.016,0.02,-0.177
141,0.023,0.033,-0.108
142,0.07,0.037,-0.003
143,0.131,0.03,0.136
144,0.144,0.02,0.295
145,-0.049,0.018,0.423
146,-0.222,0.023,0.532
147,-0.23,0.028,0.615
148,0.021,0.029,0.671
149,0.248,0.031,0.632
150,0.244,0.035,0.492
151,0.098,0.039,0.309
152,-0.023,0.033,0.141
153,-0.041,0.018,0.017
154,0.003,0.004,-0.075
155,0.025,0.0,-0.153
156,0.011,0.003,-0.211
157,-0.002,0.007,-0.248
158,-0.001,0.008,-0.267
159,0.009,0.008,-0.278
160,0.02,0.008,-0.282
161,0.009,0.009,-0.288
162,-0.005,0.011,-0.291
163,-0.009,0.014,-0.292
164,-0.003,0.017,-0.289
165,0.006,0.02,-0.284
166,0.001,0.024,-0.277
167,-0.008,0.028,-0.265
168,-0.008,0.03,-0.243
169,0.01,0.028,-0.205
170,0.05,0.023,-0.138
171,0.038,0.023,-0.052
172,-0.004,0.032,0.05
173,-0.032,0.046,0.173
174,0.081,0.054,0.34
175,0.243,0.053,0.526
176,0.366,0.048,0.682
177,0.161,0.045,0.699
178,-0.125,0.043,0.617
179,-0.226,0.038,0.494
180,-0.097,0.029,0.38
181,0.056,0.025,0.252
182,0.107,0.03,0.112
183,0.056,0.037,-0.017
184,0.023,0.036,-0.113
185,0.005,0.026,-0.179
186,0.014,0.014,-0.222
187,0.015,0.006,-0.25
188,0.003,0.001,-0.269
189,-0.013,-0.003,-0.281
190,-0.013,-0.006,-0.286
191,-0.003,-0.009,-0.286
192,0.012,-0.01,-0.284
193,0.002,-0.009,-0.286
194,-0.008,-0.005,-0.287
195,-0.006,-0.001,-0.282
196,0.008,0.002,-0.27
197,0.019,0.007,-0.251
198,0.012,0.015,-0.223
199,0.004,0.027,-0.179
200,0.019,0.035,-0.111
201,0.054,0.035,-0.012
202,0.099,0.026,0.119
203,0.062,0.019,0.261
204,-0.08,0.021,0.39
205,-0.202,0.03,0.501
206,-0.121,0.035,0.613
207,0.136,0.037,0.673
208,0.327,0.038,0.641
209,0.208,0.042,0.486
210,0.052,0.043,0.31
211,-0.048,0.034,0.152
212,-0.029,0.019,0.032
213,0.021,0.01,-0.065
214,0.028,0.01,-0.144
215,0.004,0.015,-0.204
216,-0.007,0.017,-0.239
217,-0.007,0.016,-0.26
218,-0.001,0.012,-0.272
219,0.006,0.009,-0.278
220,-0.002,0.008,-0.283
221,-0.011,0.008,-0.287
222,-0.008,0.007,-0.286
223,0.006,0.006,-0.282
224,0.015,0.007,-0.276
225,-0.0,0.009,-0.272
226,-0.01,0.011,-0.261
227,-0.011,0.011,-0.24
228,0.009,0.009,-0.2
229,0.021,0.007,-0.141
230,0.006,0.011,-0.062
231,-0.02,0.024,0.034
232,-0.013,0.037,0.154
233,0.118,0.042,0.321
234,0.256,0.038,0.498
235,0.255,0.034,0.632
236,0.013,0.033,0.656
237,-0.232,0.031,0.59
238,-0.206,0.026,0.505
239,-0.022,0.02,0.401
240,0.153,0.022,0.275
241,0.125,0.032,0.12
242,0.051,0.039,-0.013
243,0.005,0.034,-0.111
244,0.006,0.022,-0.176
245,0.016,0.009,-0.219
246,0.013,0.002,-0.247
247,0.001,-0.002,-0.264
248,-0.011,-0.004,-0.275
249,-0.006,-0.007,-0.278
250,0.003,-0.009,-0.28
251,0.007,-0.009,-0.28
252,-0.005,-0.007,-0.282
253,-0.013,-0.003,-0.282
254,-0.007,0.001,-0.277
255,0.007,0.005,-0.266
256,0.019,0.012,-0.247
257,0.009,0.021,-0.223
258,0.004,0.031,-0.184
259,0.024,0.037,-0.12
260,0.067,0.035,-0.024
261,0.084,0.027,0.097
262,-0.01,0.026,0.225
263,-0.156,0.034,0.351
264,-0.21,0.044,0.477
265,0.002,0.05,0.625
266,0.305,0.051,0.715
267,0.409,0.054,0.669
268,0.214,0.058,0.505
269,-0.003,0.055,0.313
270,-0.075,0.043,0.158
271,-0.025,0.027,0.037
272,0.038,0.021,-0.06
273,0.033,0.024,-0.145
274,0.011,0.028,-0.204
275,-0.006,0.027,-0.239
276,-0.003,0.022,-0.258
277,0.001,0.015,-0.269
278,-0.003,0.01,-0.276
279,-0.009,0.006,-0.279
280,-0.018,0.003,-0.283
281,-0.009,-0.0,-0.281
282,-0.001,-0.003,-0.279
283,0.002,-0.004,-0.276
284,-0.012,-0.003,-0.273
285,-0.016,-0.003,-0.264
286,-0.008,-0.004,-0.245
287,0.009,-0.006,-0.21
288,0.006,-0.005,-0.158
289,-0.036,0.005,-0.092
290,-0.045,0.023,0.001
291,0.01,0.036,0.131
292,0.171,0.038,0.31
293,0.296,0.032,0.494
294,0.18,0.027,0.613
295,-0.099,0.027,0.645
296,-0.309,0.026,0.592
297,-0.156,0.021,0.531
298,0.073,0.019,0.43
299,0.195,0.024,0.286
300,0.125,0.035,0.121
301,0.036,0.037,-0.017
302,-0.009,0.027,-0.113
303,0.003,0.011,-0.174
304,0.017,-0.002,-0.216
305,-0.004,-0.008,-0.247
306,-0.014,-0.011,-0.264
307,-0.016,-0.013,-0.271
308,-0.011,-0.016,-0.275
309,-0.006,-0.017,-0.277
310,-0.013,-0.016,-0.279
311,-0.018,-0.013,-0.28
312,-0.024,-0.009,-0.281
313,-0.012,-0.005,-0.275
314,0.002,-0.0,-0.265
315,0.002,0.009,-0.25
316,-0.012,0.02,-0.229
317,-0.01,0.031,-0.19
318,0.025,0.035,-0.126
319,0.064,0.029,-0.032
320,0.068,0.024,0.085
321,-0.061,0.027,0.202
322,-0.184,0.04,0.33
323,-0.138,0.051,0.483
324,0.145,0.056,0.656
325,0.433,0.056,0.758
326,0.388,0.059,0.68
327,0.134,0.062,0.502
328,-0.082,0.055,0.306
329,-0.084,0.039,0.16
330,-0.004,0.025,0.043
331,0.041,0.024,-0.062
332,0.023,0.029,-0.147
333,-0.007,0.03,-0.205
334,-0.015,0.025,-0.238
335,-0.007,0.016,-0.254
336,0.002,0.007,-0.263
337,-0.008,0.001,-0.271
338,-0.018,-0.002,-0.275
339,-0.021,-0.005,-0.277
340,-0.01,-0.008,-0.275
341,-0.0,-0.009,-0.272
342,-0.005,-0.008,-0.271
343,-0.012,-0.005,-0.267
344,-0.019,-0.003,-0.26
345,-0.003,-0.002,-0.241
346,0.013,-0.001,-0.208
347,0.004,0.007,-0.161
348,-0.023,0.023,-0.097
349,-0.026,0.042,-0.008
350,0.07,0.054,0.129
351,0.221,0.052,0.308
352,0.31,0.045,0.492
353,0.082,0.041,0.592
354,-0.2,0.043,0.627
355,-0.278,0.042,0.604
356,-0.018,0.038,0.558
357,0.215,0.038,0.453
358,0.236,0.046,0.287
359,0.11,0.056,0.111
360,0.011,0.049,-0.024
361,-0.024,0.031,-0.117
362,-0.001,0.011,-0.176
363,0.01,-0.002,-0.217
364,-0.0,-0.008,-0.245
365,-0.019,-0.012,-0.261
366,-0.021,-0.015,-0.268
367,-0.012,-0.018,-0.271
368,-0.002,-0.019,-0.271
369,-0.013,-0.017,-0.273
370,-0.021,-0.013,-0.274
371,-0.024,-0.008,-0.273
372,-0.011,-0.003,-0.268
373,-0.002,0.005,-0.259
374,-0.007,0.016,-0.247
375,-0.014,0.029,-0.227
376,-0.007,0.037,-0.193
377,0.029,0.046,-0.133
378,0.056,0.054,-0.045
379,0.021,0.061,0.062
380,-0.086,0.067,0.181
381,-0.159,0.071,0.317
382,0.002,0.075,0.499
383,0.325,0.076,0.682
384,0.584,0.076,0.788
385,0.334,0.075,0.669
386,0.017,0.071,0.478
387,-0.132,0.066,0.296
388,-0.065,0.06,0.161
389,0.02,0.052,0.044
390,0.043,0.042,-0.059
391,0.009,0.032,-0.144
392,-0.013,0.021,-0.199
393,-0.017,0.01,-0.231
394,-0.003,-0.0,-0.248
395,0.002,-0.01,-0.258
396,-0.012,-0.018,-0.267
397,-0.027,-0.023,-0.273
398,-0.023,-0.025,-0.273
399,-0.012,-0.023,-0.272
400,-0.003,-0.015,-0.269
