gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2267,1814,15.1301708221436,15.2726964950562,44.2225189208984,3670144,2267,1392,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-01 22:30:21.859883,96.0383712436003,12.67883120775322,11.202859730727255,0.0037941413808810073,9.0,-12.71,1.015504800579495,-13.44,2.8884,7.9784,17.0006,0.9473,14.6005,14.3328,14.225374142734676,7
62,npp,1539,1146,19.0074844360352,15.2737789154053,44.2231979370117,3670144,1541,844,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-02 22:11:31.511366,97.58558211296665,43.51572339692133,37.55197755862124,0.021679924717451716,6.0,-43.63,1.4867838833500562,-44.1,4.1194,7.8002,20.2007,0.9689,15.0959,18.4172,17.803362964312324,7
98,npp,797,479,26.5138130187988,15.2678852081299,44.2258453369141,3670144,795,285,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-03 21:52:37.604205,95.91176591908341,61.64775801779684,51.167133626994584,0.052557245502113374,3.0,-61.76,2.5331140255951103,-62.05,6.2582,12.1341,27.5741,0.6229,13.2347,16.5147,15.026614399916845,7
116,npp,2747,4025,34.0090522766113,15.2734451293945,44.2250137329102,3670144,2746,3180,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-03 23:32:58.648004,-76.52215583494066,69.19457856468419,55.84380665319097,0.016517629983434715,19.0,69.33,3.5496478698597698,69.09,6.7519,14.2358,35.6408,0.5309,13.1284,18.0558,17.58812618850121,7
233,npp,670,2038,10.2230062484741,15.2691278457642,44.2275161743164,3670144,670,1604,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-06 22:36:36.505630,-10.805848457606507,0.7569814859691282,0.6700774478009669,0.2136989031439608,10.0,0.34,1.0,-0.64,2.951,7.558,16.5842,1.0,10.223,10.223,4.172411589515171,7
269,npp,3003,1370,5.83761119842529,15.2682371139526,44.2230415344238,3670144,3002,1032,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-07 22:17:46.163743,97.59942135878651,34.84015269415011,30.377686842799502,0.1419995336181146,7.0,-34.96,1.2937979144666532,-35.53,4.0999,7.9576,19.1864,0.9498,5.9194,5.5445,1.5239799141986339,7
350,npp,1512,39,26.963960647583,15.2728099822998,44.2268981933594,3670144,1512,15,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-09 21:40:00.136907,95.5165483127814,69.50963627085927,56.01397290390193,0.04942266662738262,1.0,-69.63,3.5496478698597698,-69.86,5.0428,10.3542,19.1704,0.7299,12.2372,19.6821,18.282765658496864,7
404,npp,2829,2927,23.827449798584,15.2697610855103,44.2265815734863,3670144,2828,2360,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-10 23:01:39.722699,-78.38417013380136,43.61283008176625,37.634269350883685,0.03775916157008098,14.0,43.71,1.5732132722552272,43.18,4.016,8.9396,23.8274,0.8454,17.0213,20.1448,19.075701647016654,7
539,npp,2980,259,7.15416240692139,15.2688159942627,44.2243003845215,3670176,2982,134,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-14 21:46:16.523046,95.90734645065542,65.87426064136717,53.88794601404462,8.635998603080267e-11,2.0,-65.99,3.0,-66.25,5.6756,11.9621,29.2169,0.6318,5.9553,4.5202,4.5202,7
557,npp,1885,3807,29.9255924224854,15.2728672027588,44.2223091125488,3670144,1883,3062,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-14 23:26:39.345409,-76.99253595052659,65.61654679547259,53.73596195377509,0.0010792829627702847,18.0,65.75,3.0,65.47,5.3828,12.7344,31.4964,0.5935,13.2883,17.761,17.73044159801432,7
593,npp,1203,3151,20.7954654693604,15.2685203552246,44.2246246337891,3670176,1205,2518,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-15 23:07:54.329492,-78.79172806899786,50.7092789977289,43.245783286603036,1.0227373695233782e-06,15.0,50.82,1.847645286154319,50.36,4.7709,10.0712,24.0067,0.7505,13.3623,15.606,15.606,7
629,npp,503,2481,0.680685758590698,15.2709903717041,44.2217864990234,3670176,503,2009,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-16 22:49:05.759305,-79.3056561773579,24.812526476263212,21.80745983931916,2.6698275264666763e-13,12.0,24.87,1.1367971201176101,24.23,2.2984,6.7229,17.5212,1.1242,2.2428,0.7652,0.7652,7
665,npp,2860,1814,12.8775691986084,15.2722110748291,44.2224349975586,3670176,2860,1392,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-17 22:30:15.411734,96.70620871017577,12.649172075548895,11.17730781061352,1.827737844282086e-19,9.0,-12.71,1.015504800579495,-13.44,2.8884,7.9784,17.0006,0.9473,12.3823,12.1989,12.1989,7
710,npp,2131,1146,2.02451205253601,15.2678546905518,44.2245330810547,3670176,2132,844,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-18 22:11:25.064808,97.79285139306111,43.49921347310649,37.540645996864995,1.2716263461787392e-24,6.0,-43.63,1.4867838833500562,-44.1,4.1194,7.8002,20.2007,0.9689,3.6733,1.9616,1.9616,7
764,npp,265,4026,4.80787706375122,15.2688789367676,44.223316192627,3670176,265,3180,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.68845688882936,69.20542958030964,55.85312912964271,1.3438024680173032e-21,19.0,69.35,3.5496478698597698,69.09,6.7519,14.2358,35.6408,0.5309,4.9019,2.5526,2.5526,7
872,npp,1238,2037,13.1748514175415,15.2707023620605,44.2231521606445,3670176,1238,1604,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-22 22:36:30.055781,-106.58953074970375,0.21036440911190682,0.18622220283055044,4.292165642415461e-29,10.0,0.3,1.0,-0.64,2.951,7.558,16.5842,1.0,13.1749,13.1749,13.1749,7
908,npp,512,1369,17.8461170196533,15.2729520797729,44.2258605957031,3670176,514,1032,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-23 22:17:37.936508,96.49629181748645,34.91840808806356,30.444977452105938,8.320409606014901e-28,7.0,-35.0,1.2937979144666532,-35.53,4.0999,7.9576,19.1864,0.9498,15.201,16.9499,16.9499,7
944,npp,2844,697,18.3123340606689,15.2697858810425,44.2232322692871,3670176,2843,478,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-24 21:58:45.819923,96.1837905466236,56.70706051324818,47.7249124200103,4.356278525635699e-25,4.0,-56.82,2.1127631471468895,-57.11,4.6265,9.0609,24.2124,0.8341,11.9368,15.2748,15.2748,7
1070,npp,2682,2259,16.2977962493896,15.2690124511719,44.2234687805176,3670176,2682,1815,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-27 22:42:42.964317,-77.9784895997512,12.954990953460976,11.446643741092203,1.5500867757275215e-18,11.0,12.98,1.015504800579495,12.3,2.6899,6.0501,18.819,1.2492,17.6491,20.3595,20.3595,7
1142,npp,1224,919,20.1309604644775,15.2694320678711,44.2244071960449,3670176,1224,683,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-29 22:05:00.510400,96.85701419720256,50.760277381144206,43.282535140774144,3.8032354164977094e-06,5.0,-50.87,1.847645286154319,-51.21,4.6497,9.0904,24.7447,0.8314,13.5334,16.7374,16.7374,7
1196,npp,2451,3806,15.6110925674438,15.274600982666,44.2224273681641,3670176,2454,3062,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-04-30 23:26:31.218056,-77.39482484802042,65.5987598213193,53.726240589134214,4.021674426038437e-10,18.0,65.73,3.0,65.47,5.3828,12.7344,31.4964,0.5935,8.5168,9.2653,9.2653,7
1232,npp,1766,3149,4.89558744430542,15.2700691223145,44.2265090942383,3670144,1767,2516,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-01 23:07:44.442442,-78.56270032267915,50.650128187085606,43.20076031109104,0.0007894495102137838,15.0,50.76,1.847645286154319,50.36,4.7709,10.0712,24.0067,0.7505,4.7568,3.6739,3.6739,7
1268,npp,1064,2479,15.1077852249146,15.2707748413086,44.2243843078613,3670144,1064,2007,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-02 22:48:55.892152,-79.04207501481633,24.714817956862134,21.723165052547717,0.015416080194441538,12.0,24.78,1.1367971201176101,24.23,2.2984,6.7229,17.5212,1.1242,14.9339,16.9844,16.547915044825682,7
1295,npp,331,1812,3.79259514808655,15.2696466445923,44.2249870300293,3670144,331,1390,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-03 22:30:05.566651,96.73725510361918,12.763616126596762,11.278068034430516,0.04882927194956626,9.0,-12.82,1.015504800579495,-13.44,2.8884,7.9784,17.0006,0.9473,3.436,3.5927,2.210166806783622,7
1331,npp,2671,1143,27.5682773590088,15.2677593231201,44.2279014587402,3670144,2669,841,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-04 22:11:13.460770,96.78350510514679,43.619843173020435,37.63852279029731,0.10443125566659357,6.0,-43.73,1.5732132722552272,-44.1,4.1194,7.8002,20.2007,0.9689,20.1234,26.7121,23.755273661949015,7
1367,npp,1924,476,34.9972801208496,15.27272605896,44.2259674072266,3670144,1926,283,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-05 21:52:21.357786,96.34683554584024,61.70283923509128,51.20659258278818,0.20980195692072556,3.0,-61.82,2.5331140255951103,-62.05,6.2582,12.1341,27.5741,0.6229,16.5837,21.7987,15.85844822347864,7
1385,npp,803,4024,45.6256904602051,15.2705383300781,44.2248001098633,3670144,806,3179,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-05 23:32:42.403541,-76.8398283190786,69.16793534896247,55.83255552527836,0.15504189489824996,19.0,69.32,3.5496478698597698,69.09,6.7519,14.2358,35.6408,0.5309,16.401,24.2232,19.83340352182622,7
1430,npp,123,3368,31.1295967102051,15.2687177658081,44.2279930114746,3670144,122,2717,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-06 23:13:55.636136,-77.78085383515655,56.486356162536595,47.56807953915072,0.13759693499939576,16.0,56.6,2.1127631471468895,56.26,5.188,11.6664,25.8413,0.6478,16.7701,20.1669,16.271033395271914,7
1466,npp,2498,2700,9.01491641998291,15.2703008651733,44.2218399047852,3670144,2499,2170,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-07 22:55:08.871026,-79.46377416379771,34.89469758278117,30.42510436086423,0.09957037469688135,13.0,34.99,1.2937979144666532,34.52,3.4195,7.9527,19.6247,0.9504,8.379,8.5675,5.748302772942975,7
1574,npp,299,694,23.9252376556396,15.2690477371216,44.2247352600098,3670144,298,475,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-10 21:58:34.332723,96.43489442158962,56.777922822304085,47.775691809503506,0.018351297073094484,4.0,-56.89,2.1127631471468895,-57.11,4.6265,9.0609,24.2124,0.8341,14.5934,19.9566,19.437008444993147,7
1610,npp,2615,34,36.811695098877,15.2696361541748,44.2253036499023,3670144,2616,13,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-11 21:39:40.444106,95.47399263648141,69.59036693501425,56.06034222338293,0.004839987592044791,1.0,-69.7,3.5496478698597698,-69.86,5.0428,10.3542,19.1704,0.7299,15.0115,26.8704,26.733362456051594,7
1628,npp,1547,3584,35.8439598083496,15.2742214202881,44.2232513427734,3670144,1546,2908,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-11 23:20:06.826709,-77.37342055274671,61.35887402230982,50.98223046550663,0.017853631519512303,17.0,61.49,2.5331140255951103,61.24,3.7716,9.0648,24.9668,0.8338,18.1296,29.8857,29.380199155738506,7
1664,npp,855,2922,22.6059093475342,15.2719268798828,44.2254753112793,3670144,856,2357,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-12 23:01:20.058012,-79.13258361289131,43.45279329963838,37.505273481431516,0.007083706199747613,14.0,43.54,1.5732132722552272,43.18,4.016,8.9396,23.8274,0.8454,16.2448,19.112,18.91143467184481,7
1709,npp,147,2256,18.9003200531006,15.2698602676392,44.2272987365723,3670144,147,1812,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-13 22:42:31.509770,-80.79079991203521,12.789213332120314,11.300675137496,0.001222971855309491,11.0,12.81,1.015504800579495,12.3,2.6899,6.0501,18.819,1.2492,20.2119,23.6106,23.5759732460709,7
1745,npp,2495,1587,17.2576179504395,15.2739477157593,44.2221336364746,3670176,2495,1193,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-14 22:23:39.403204,97.10837286465252,24.82198453885914,21.814988129057042,9.269453111050083e-07,8.0,-24.9,1.1367971201176101,-25.2,3.0692,7.8528,19.1521,0.9625,15.8311,16.6097,16.6097,7
1781,npp,1757,915,29.3294677734375,15.2699203491211,44.2270317077637,3670176,1756,681,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-15 22:04:47.295643,96.7031059097292,50.872795872701595,43.367833421070365,3.666411297597794e-13,5.0,-50.99,1.847645286154319,-51.21,4.6497,9.0904,24.7447,0.8314,18.5119,24.3852,24.3852,7
1817,npp,1004,252,27.8736553192139,15.2732486724854,44.2223014831543,3670176,1003,130,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-16 21:45:53.412252,95.66149732517708,65.99340078441742,53.9593665174119,5.512418622957549e-19,2.0,-66.11,3.0,-66.25,5.6756,11.9621,29.2169,0.6318,12.8618,17.6112,17.6112,7
1835,npp,2983,3801,35.4170150756836,15.2704696655273,44.2224235534668,3670176,2984,3059,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.30265889312821,65.51792766693661,53.67373463354206,1.3110892060442212e-08,18.0,65.65,3.0,65.47,5.3828,12.7344,31.4964,0.5935,15.1188,21.0202,21.0202,7
1880,npp,2280,3144,29.5025768280029,15.267204284668,44.2276000976562,3670176,2280,2513,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.57610101671509,50.5188935758669,43.09843845586936,5.358814938077503e-15,15.0,50.62,1.847645286154319,50.36,4.7709,10.0712,24.0067,0.7505,18.0748,22.1403,22.1403,7
1916,npp,1576,2474,6.19104099273682,15.269624710083,44.2227783203125,3670176,1576,2003,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.27155458279401,24.474322760386766,21.51405045310466,8.598422508647374e-21,12.0,24.53,1.1367971201176101,24.23,2.2984,6.7229,17.5212,1.1242,7.0901,6.96,6.96,7
1943,npp,857,1807,8.84494304656982,15.2695798873901,44.2217292785645,3670176,857,1385,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-19 22:29:52.383383,97.80009331994742,13.035712218417423,11.517249334190607,1.0660081286400907e-25,9.0,-13.1,1.015504800579495,-13.44,2.8884,7.9784,17.0006,0.9473,8.4112,8.3788,8.3788,7
1988,npp,123,1138,5.93694353103638,15.2683458328247,44.2253684997559,3670176,122,837,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-20 22:11:00.275957,97.1445973308073,43.782809247352134,37.76891465624075,1.6865400574726177e-31,6.0,-43.9,1.5732132722552272,-44.1,4.1194,7.8002,20.2007,0.9689,6.3736,5.7526,5.7526,7
2024,npp,2446,471,23.1833305358887,15.2700624465942,44.224552154541,3670176,2444,279,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-21 21:52:06.391171,95.95248939153804,61.81888341564294,51.282823225419904,2.3619722342030288e-29,3.0,-61.93,2.5331140255951103,-62.05,6.2582,12.1341,27.5741,0.6229,11.9199,14.4402,14.4402,7
2042,npp,1325,4017,28.7300090789795,15.2712841033936,44.222297668457,3670176,1323,3176,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.54395613810607,69.0733857547121,55.77803307738274,8.92707357225344e-27,19.0,69.21,3.5496478698597698,69.09,6.7519,14.2358,35.6408,0.5309,11.6412,15.2531,15.2531,7
2168,npp,2286,2028,12.8018360137939,15.2724781036377,44.2243537902832,3670176,2286,1595,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-24 22:36:03.550628,42.241458153619305,0.714864146702673,0.6327821925491999,3.0539078775180234e-26,10.0,-0.43,1.0,-0.64,2.951,7.558,16.5842,1.0,12.8018,12.8018,12.8018,7
2204,npp,1557,1361,11.7823324203491,15.2679405212402,44.2230911254883,3670176,1557,1026,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-25 22:17:13.200543,98.02923156198918,35.23482170412626,30.708947112288726,4.935002372537665e-23,7.0,-35.34,1.2937979144666532,-35.53,4.0999,7.9576,19.1864,0.9498,10.5142,11.1907,11.1907,7
2240,npp,812,689,15.9762563705444,15.2682332992554,44.2244262695312,3670176,811,470,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-26 21:58:19.314569,96.36866823870827,56.90212134200829,47.86076574582929,2.7120635781550053e-18,4.0,-57.02,2.1127631471468895,-57.11,4.6265,9.0609,24.2124,0.8341,10.8311,13.3262,13.3262,7
2285,npp,54,30,6.57999992370605,15.2692966461182,44.2280807495117,3670176,55,10,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-27 21:39:25.433147,95.48969410721467,69.6570377676571,56.090884362068124,2.8633063787461336e-12,1.0,-69.76,3.5496478698597698,-69.86,5.0428,10.3542,19.1704,0.7299,6.4947,4.803,4.803,7
2303,npp,2059,3578,25.8977489471436,15.2691593170166,44.2266960144043,3670176,2058,2903,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.3749443573961,61.23937633382314,50.89656241698675,1.0653158086383516e-21,17.0,61.36,2.5331140255951103,61.24,3.7716,9.0648,24.9668,0.8338,14.2031,21.5928,21.5928,7
2339,npp,1365,2916,4.6425609588623,15.2682294845581,44.2264175415039,3670176,1366,2352,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.32880754391168,43.24144467249468,37.331063936725656,2.504485040572183e-16,14.0,43.33,1.4867838833500562,43.18,4.016,8.9396,23.8274,0.8454,4.6678,3.925,3.925,7
2366,npp,654,2249,14.7171802520752,15.2712125778198,44.2272262573242,3670176,654,1805,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-29 22:42:14.727079,-77.33434321830093,12.412536591956517,10.968321108393239,1.1774188091442892e-09,11.0,12.42,1.015504800579495,12.3,2.6899,6.0501,18.819,1.2492,16.0927,18.385,18.385,7
2402,npp,3001,1582,19.5256767272949,15.2695398330688,44.2267990112305,3670144,3001,1188,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-30 22:23:24.402928,97.84998090351498,25.061390757422007,22.02042097759715,0.0010539581112946705,8.0,-25.15,1.1367971201176101,-25.2,3.0692,7.8528,19.1521,0.9625,17.8262,18.7926,18.762758636101935,7
2447,npp,2245,909,13.425311088562,15.2680168151855,44.2231101989746,3670144,2246,677,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-05-31 22:04:32.303091,97.10390209923374,51.04427354042766,43.496071683155776,0.015633059539537916,5.0,-51.16,1.847645286154319,-51.21,4.6497,9.0904,24.7447,0.8314,9.9042,11.1621,10.719471575245633,7
2537,npp,2780,3136,28.6546726226807,15.2686595916748,44.2268562316895,3670144,2779,2508,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-02 23:07:14.489144,-78.22491009480628,50.294863176817216,42.92172041354413,0.05170472918394974,15.0,50.39,1.7549928774784245,50.36,4.7709,10.0712,24.0067,0.7505,18.1469,21.504,20.040052218494957,7
2564,npp,2074,2467,23.8195743560791,15.2714700698853,44.2263412475586,3670144,2074,1998,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-03 22:48:25.948171,-78.72603790802978,24.132296805177305,21.21619260088821,0.13526057398461286,12.0,24.18,1.1367971201176101,24.23,2.2984,6.7229,17.5212,1.1242,22.5973,26.7783,22.94858422089984,7
2591,npp,1353,1801,29.0059070587158,15.2720069885254,44.2286605834961,3670144,1353,1379,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-04 22:29:35.632987,97.24269162628102,13.38167978434494,11.82083987164909,0.17253330117912677,9.0,-13.44,1.015504800579495,-13.44,2.8884,7.9784,17.0006,0.9473,28.2644,27.4772,22.592158583414637,7
2627,npp,617,1131,22.715015411377,15.2725305557251,44.2247924804688,3670144,617,832,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-05 22:10:43.539074,97.0947666906984,44.02734437228496,37.96346240224623,0.11567937098772337,6.0,-44.14,1.5732132722552272,-44.1,4.1194,7.8002,20.2007,0.9689,17.0384,22.0095,18.734198858379358,7
2663,npp,2939,465,11.9146413803101,15.2691612243652,44.222972869873,3670144,2938,275,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-06 21:51:49.665945,95.96120803249036,61.954211004756516,51.3677811284525,0.07557290721024715,3.0,-62.05,2.5331140255951103,-62.05,6.2582,12.1341,27.5741,0.6229,7.4713,7.4213,5.281557821702867,7
2717,npp,1135,3354,12.9064226150513,15.2672910690308,44.2269477844238,3670144,1132,2703,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-07 23:13:23.954405,-77.48088656679145,56.148947744792544,47.31721988133578,0.061312746155070236,16.0,56.26,2.1127631471468895,56.26,5.188,11.6664,25.8413,0.6478,8.1449,8.3613,6.625314527716352,7
2753,npp,418,2687,24.0881061553955,15.2689723968506,44.2243766784668,3670144,419,2161,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-08 22:54:37.199140,-80.00815431962236,34.359972216646746,29.971373233527682,0.03940896291405477,13.0,34.43,1.2937979144666532,34.52,3.4195,7.9527,19.6247,0.9504,20.0293,22.8926,21.77678980739282,7
2789,npp,2773,2021,19.9965133666992,15.2703456878662,44.2250938415527,3670144,2773,1588,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-09 22:35:46.887986,80.1238878494011,0.834561765986602,0.7386899533840544,0.02141382319760898,10.0,-0.8,1.0,-0.64,2.951,7.558,16.5842,1.0,19.9965,19.9965,19.39019726022253,7
2861,npp,1294,682,21.9959983825684,15.2736873626709,44.224536895752,3670144,1292,463,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-11 21:58:00.915592,96.0835394382913,57.09490878048628,47.996413041674025,0.0016191786237412596,4.0,-57.19,2.1127631471468895,-57.11,4.6265,9.0609,24.2124,0.8341,13.6803,18.3474,18.30155520027862,7
2915,npp,2541,3569,22.7471370697021,15.2677402496338,44.2266006469727,3670144,2539,2896,196611,3866755,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-12 23:19:33.421632,-77.45692488288951,61.06849222106605,50.77727689371156,0.0031869238865932558,17.0,61.18,2.5331140255951103,61.24,3.7716,9.0648,24.9668,0.8338,12.9594,18.9659,18.8756666649214,7
2951,npp,1844,2907,20.635181427002,15.2745027542114,44.2221298217773,3670176,1845,2345,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-13 23:00:46.664385,-78.9954040990562,42.90593315762838,37.05620485409336,0.00032116951258465425,14.0,43.0,1.4867838833500562,43.18,4.016,8.9396,23.8274,0.8454,15.4243,17.4459,17.4459,7
2978,npp,1132,2241,4.07181525230408,15.2704486846924,44.2281150817871,3670176,1132,1798,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-14 22:41:56.350721,-78.80533347558445,11.96209403556631,10.570907573295576,1.313388678274806e-08,11.0,11.97,1.015504800579495,12.3,2.6899,6.0501,18.819,1.2492,5.6098,5.0866,5.0866,7
3005,npp,389,1574,21.8823585510254,15.2693357467651,44.2259902954102,3670176,389,1182,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-15 22:23:06.039581,98.7050138943276,25.44084924918711,22.346977907357775,7.164641703552806e-15,8.0,-25.55,1.1367971201176101,-25.2,3.0692,7.8528,19.1521,0.9625,19.8993,21.0608,21.0608,7
3041,npp,2718,900,20.3418998718262,15.2729539871216,44.2224578857422,3670176,2716,672,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-16 22:04:12.169080,96.67366739603797,51.29419075675003,43.68430942775361,1.424845051654633e-20,5.0,-51.41,1.847645286154319,-51.21,4.6497,9.0904,24.7447,0.8314,13.6476,16.9127,16.9127,7
3077,npp,1962,240,18.6154041290283,15.2711639404297,44.2256469726562,3670176,1961,122,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-17 21:45:18.295260,95.73663241419433,66.2207005562239,54.089166584114274,3.070726849002692e-25,2.0,-66.32,3.0,-66.25,5.6756,11.9621,29.2169,0.6318,9.7757,11.7616,11.7616,7
3095,npp,870,3784,22.4362945556641,15.2700080871582,44.2248954772949,3670176,871,3048,196611,3866787,2684,yem_sanaa_29_60,15.27083333,44.225,29,60,yem_sanaa,2012-06-17 23:25:42.899971,-77.10360255873866,65.2296314848395,53.48581730157346,2.3608350366587596e-18,18.0,65.35,3.0,65.47,5.3828,12.7344,31.4964,0.5935,10.7919,13.3161,13.3161,7
