gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2266,1823,0.913453757762909,15.2701120376587,44.2856979370117,3670144,2266,1400,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-01 22:30:21.859883,96.21118745035884,12.169536437077905,10.754394765731636,0.0037550354289181895,9.0,-12.2,1.015504800579495,-12.99,0.4899,1.2317,2.6245,0.8752,0.7646,0.7994,0.7110424088556436,7
62,npp,1538,1154,2.2974579334259,15.2731008529663,44.2812080383301,3670144,1540,850,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-02 22:11:31.511366,97.6657691332508,43.22303439563287,37.31479945913136,0.021613562048412898,6.0,-43.34,1.4867838833500562,-43.8,0.7285,1.3038,3.6499,0.8267,1.7462,1.8994,1.3908236324004462,7
98,npp,796,487,5.25068807601929,15.2686567306519,44.2837295532227,3670144,794,292,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-03 21:52:37.604205,95.96240820723332,61.47907861270796,51.053887412165416,0.052475338577217,3.0,-61.59,2.5331140255951103,-61.89,1.1149,2.6292,4.361,0.41,2.1128,2.1527,0.91793281898749,7
116,npp,2745,4033,4.26042652130127,15.2744922637939,44.2822265625,3670144,2745,3184,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-03 23:32:58.648004,-76.56530174330516,69.31565634299395,55.9114845679917,0.01643286525738013,19.0,69.46,3.5496478698597698,69.21,1.206,2.2682,5.3078,0.4752,1.6392,2.0247,1.6380276457100704,7
233,npp,669,2046,7.59746074676514,15.268084526062,44.2844886779785,3670144,669,1612,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-06 22:36:36.505630,-42.4488850585278,0.9661825722640082,0.8552581529067127,0.21358112696105797,10.0,0.74,1.0,-0.27,0.4696,1.0779,2.9582,1.0,7.5975,7.5975,2.571844650161438,7
269,npp,3001,1379,4.85064744949341,15.2732734680176,44.2868537902832,3670144,3001,1038,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-07 22:17:46.163743,97.78626336986147,34.45677370153444,30.054613623864157,0.14197469617463562,7.0,-34.58,1.2937979144666532,-35.17,0.6603,1.3144,3.5239,0.8201,3.8112,3.9781,0.6373746207306201,7
350,npp,1512,47,3.3553466796875,15.2673864364624,44.2843704223633,3670144,1512,19,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-09 21:40:00.136907,95.53157384807936,69.38441514569493,55.944420738293054,0.04947932625017221,1.0,-69.5,3.5496478698597698,-69.73,1.1899,2.4807,4.1027,0.4345,1.3243,1.458,0.2937302716127881,7
404,npp,2827,2935,2.51734662055969,15.2730960845947,44.2813301086426,3670144,2827,2367,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-10 23:01:39.722699,-78.50112725716366,43.879431890255624,37.84987153741745,0.0377875118092408,14.0,43.98,1.5732132722552272,43.47,0.6178,1.1704,3.2322,0.921,1.9341,2.3185,1.4293436705841314,7
539,npp,2979,267,3.60519433021545,15.2698287963867,44.2818450927734,3670176,2982,139,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-14 21:46:16.523046,95.95427289340664,65.73118302187274,53.7999585671716,9.160691230199132e-11,2.0,-65.84,3.0,-66.11,1.2195,2.6074,4.7092,0.4134,1.4105,1.4904,1.4904,7
557,npp,1883,3816,2.50902938842773,15.2728996276855,44.2864112854004,3670144,1882,3067,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-14 23:26:39.345409,-77.04161357635083,65.77362333848525,53.832832482745005,0.001089648899310096,18.0,65.91,3.0,65.63,1.0014,2.4563,4.1815,0.4388,1.0955,1.1011,1.075460094928884,7
629,npp,501,2490,0.19816356897354132,15.2738571166992,44.285228729248,3670176,502,2016,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-16 22:49:05.759305,-79.5533943036345,25.253592277779546,22.189007210844515,2.849387137060079e-13,12.0,25.32,1.1367971201176101,24.63,0.511,1.1673,2.5828,0.9235,0.2254,0.183,0.183,7
665,npp,2859,1823,0.995728552341461,15.2696380615234,44.2855949401855,3670176,2859,1400,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-17 22:30:15.411734,96.90855596265033,12.140135253813005,10.729035592479569,1.934258410244503e-19,9.0,-12.2,1.015504800579495,-12.99,0.4899,1.2317,2.6245,0.8752,0.8456,0.8714,0.8714,7
710,npp,2129,1154,0.331227317452431,15.2739601135254,44.2834625244141,3670176,2131,850,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-18 22:11:25.064808,97.9409361130756,43.20658941239394,37.30348101949783,1.3284835535780279e-24,6.0,-43.34,1.4867838833500562,-43.8,0.7285,1.3038,3.6499,0.8267,0.4238,0.2738,0.2738,7
764,npp,263,4034,1.36428129673004,15.2699537277222,44.2805938720703,3670176,264,3184,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.73110584410591,69.32668979374517,55.920893793826544,1.4097425396905592e-21,19.0,69.47,3.5496478698597698,69.21,1.206,2.2682,5.3078,0.4752,0.8233,0.6484,0.6484,7
872,npp,1237,2046,1.85807406902313,15.2679100036621,44.2853546142578,3670176,1237,1612,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-22 22:36:30.055781,-92.94082212383172,0.7319785507990574,0.6479704572285827,4.3141829153937044e-29,10.0,0.74,1.0,-0.27,0.4696,1.0779,2.9582,1.0,1.8581,1.8581,1.8581,7
908,npp,511,1377,1.5214935541153,15.2723598480225,44.2818946838379,3670176,510,1037,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-23 22:17:37.936508,96.58259159790289,34.57740036822207,30.15769457238487,8.244610827623547e-28,7.0,-34.66,1.2937979144666532,-35.17,0.6603,1.3144,3.5239,0.8201,1.238,1.2478,1.2478,7
944,npp,2843,705,3.7160267829895,15.2702798843384,44.2808876037598,3670176,2842,486,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-24 21:58:45.819923,96.24021576857115,56.50758629142609,47.5806430976061,4.25403299618153e-25,4.0,-56.62,2.1127631471468895,-56.92,1.0157,2.0415,4.4119,0.528,1.8705,1.9621,1.9621,7
1070,npp,2680,2267,0.816048383712769,15.2733755111694,44.2810592651367,3670176,2680,1823,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-27 22:42:42.964317,-78.54371467285209,13.39953551667798,11.837853531998158,1.4852293555947115e-18,11.0,13.43,1.015504800579495,12.76,0.4266,0.8589,2.375,1.255,1.0357,1.0242,1.0242,7
1142,npp,1223,928,2.14560174942017,15.2687282562256,44.2858619689941,3670176,1223,689,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-29 22:05:00.510400,96.92222000192909,50.50416596570619,43.08531958311243,3.581079094324696e-06,5.0,-50.62,1.847645286154319,-50.96,1.0263,2.187,4.0594,0.4929,1.0555,1.0575,1.0575,7
1178,npp,472,264,2.10304999351501,15.2737112045288,44.2804260253906,3670144,472,137,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-04-30 21:46:06.614703,95.78063996312778,65.77933897781784,53.83080659304889,0.003923787819439337,2.0,-65.9,3.0,-66.11,1.2195,2.6074,4.7092,0.4134,0.9098,0.8694,0.7770715928650749,7
1232,npp,1764,3157,0.579502999782562,15.2731256484985,44.2820739746094,3670144,1766,2522,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-01 23:07:44.442442,-78.65136887212026,50.874937175246195,43.37369400153193,0.0007763407464145585,15.0,50.99,1.847645286154319,50.62,0.68,1.6167,4.022,0.6667,0.5166,0.3864,0.3864,7
1268,npp,1063,2487,3.12955021858215,15.2681446075439,44.2797508239746,3670144,1063,2014,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-02 22:48:55.892152,-79.17019715087476,25.107178607398588,22.062669175823665,0.01534509894491197,12.0,25.17,1.1367971201176101,24.63,0.511,1.1673,2.5828,0.9235,2.8041,2.89,2.5289232527068743,7
1295,npp,330,1820,2.42296695709229,15.2680912017822,44.2812957763672,3670144,330,1397,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-03 22:30:05.566651,96.94553967716286,12.310907702237431,10.879449214059974,0.048732474389182025,9.0,-12.37,1.015504800579495,-12.99,0.4899,1.2317,2.6245,0.8752,2.251,2.1205,0.9738040156234493,7
1331,npp,2669,1151,4.11470460891724,15.2729043960571,44.2860946655273,3670144,2668,847,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-04 22:11:13.460770,96.91152937855826,43.32995972534233,37.40373968449862,0.10431368655792389,6.0,-43.44,1.4867838833500562,-43.8,0.7285,1.3038,3.6499,0.8267,2.9685,3.4018,0.94725429940166,7
1367,npp,1923,484,7.23121929168701,15.2732524871826,44.2839851379395,3670144,1926,289,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-05 21:52:21.357786,96.39850986448035,61.53415448796459,51.09344306929898,0.2097072320940969,3.0,-61.66,2.5331140255951103,-61.89,1.1149,2.6292,4.361,0.41,2.8947,2.9647,-1.9698009452342409,7
1385,npp,801,4032,9.00231266021729,15.2717666625977,44.2819862365723,3670144,805,3183,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-05 23:32:42.403541,-76.88252037063322,69.28918685746676,55.9003969178759,0.15483413418488767,19.0,69.44,3.5496478698597698,69.21,1.206,2.2682,5.3078,0.4752,2.9751,4.2782,0.6348865393224536,7
1430,npp,121,3376,5.91199016571045,15.2711963653564,44.2858963012695,3670144,121,2725,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-06 23:13:55.636136,-77.85570944499594,56.68174049126768,47.7094463376861,0.1375101540373547,16.0,56.8,2.1127631471468895,56.48,0.7944,2.1056,4.508,0.5119,2.8795,3.0265,-0.20917279154285984,7
1466,npp,2496,2708,3.78362941741943,15.2712259292603,44.2855339050293,3670144,2498,2176,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-07 22:55:07.091745,-78.84378678394512,35.25355341653836,30.72712227650992,0.09956287638504555,13.0,35.32,1.2937979144666532,34.86,0.5626,1.1082,3.0663,0.9727,3.1458,3.6802,1.3374428965549412,7
1538,npp,1056,1374,2.43628025054932,15.2719297409058,44.2839126586914,3670144,1058,1036,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-09 22:17:26.438596,96.88196288256528,34.69363875086241,30.25519814899414,0.03948818118897685,7.0,-34.79,1.2937979144666532,-35.17,0.6603,1.3144,3.5239,0.8201,1.9451,1.998,1.0688261920354045,7
1574,npp,298,702,2.40550684928894,15.2695007324219,44.282642364502,3670144,297,483,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-10 21:58:34.332723,96.49274368510426,56.57813839309276,47.631329319105554,0.018393918121673368,4.0,-56.69,2.1127631471468895,-56.92,1.0157,2.0415,4.4119,0.528,1.2502,1.2701,0.8372832323015367,7
1610,npp,2614,42,2.4806661605835,15.271014213562,44.2837181091309,3670144,2615,16,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-11 21:39:40.444106,95.51749986614013,69.4649178927888,55.99084025470656,0.00486987558931771,1.0,-69.58,3.5496478698597698,-69.73,1.1899,2.4807,4.1027,0.4345,1.0779,1.0779,0.9633097426269076,7
1628,npp,1546,3593,3.03592562675476,15.2679433822632,44.2862586975098,3670144,1545,2915,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-11 23:20:06.826709,-77.39592955536136,61.54428182286895,51.10699459144485,0.017887014209675603,17.0,61.68,2.5331140255951103,61.4,0.8173,1.7574,3.5889,0.6134,1.5827,1.8621,1.441210898352527,7
1664,npp,854,2931,2.711177110672,15.2676753997803,44.2851715087891,3670144,854,2363,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-12 23:01:20.058012,-79.18066491990555,43.753358790494076,37.748547626423374,0.00710800939357915,14.0,43.84,1.5732132722552272,43.47,0.6178,1.1704,3.2322,0.921,2.0573,2.4971,2.329845496084694,7
1709,npp,146,2264,3.02731966972351,15.2675828933716,44.2836532592773,3670144,146,1819,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-13 22:42:31.509770,-81.01635499556178,13.239184618512681,11.6967182441852,0.0012344874329033517,11.0,13.26,1.015504800579495,12.76,0.4266,0.8589,2.375,1.255,3.2133,3.7994,3.7703519822291676,7
1745,npp,2494,1596,1.19392693042755,15.271993637085,44.2843780517578,3670176,2494,1200,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-14 22:23:39.403204,97.23164855685279,24.37664729670371,21.429419838954963,9.926006251746244e-07,8.0,-24.46,1.1367971201176101,-24.81,0.5312,1.1475,3.3655,0.9394,1.1188,1.1216,1.1216,7
1781,npp,1756,923,4.73434638977051,15.2701578140259,44.2820281982422,3670176,1755,686,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-15 22:04:47.295643,96.76670777490348,50.64483385505028,43.19249435552598,3.87607492494161e-13,5.0,-50.76,1.847645286154319,-50.96,1.0263,2.187,4.0594,0.4929,2.4566,2.3334,2.3334,7
1817,npp,1003,260,3.28287243843079,15.2744483947754,44.280330657959,3670176,1002,135,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-16 21:45:53.412252,95.70840044201668,65.84976554785268,53.871295713867575,5.800687426555723e-19,2.0,-65.97,3.0,-66.11,1.2195,2.6074,4.7092,0.4134,1.3031,1.3572,1.3572,7
1835,npp,2981,3810,2.38757419586182,15.2707223892212,44.2861785888672,3670176,2983,3064,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.35115604249584,65.674805253686,53.770706254330776,1.3997407979116875e-08,18.0,65.81,3.0,65.63,1.0014,2.4563,4.1815,0.4388,1.055,1.0478,1.0478,7
1880,npp,2278,3152,0.874290943145752,15.2702579498291,44.2828140258789,3670176,2279,2518,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.66464937214766,50.74310758676765,43.27110436944589,5.653996714376264e-15,15.0,50.84,1.847645286154319,50.62,0.68,1.6167,4.022,0.6667,0.6761,0.5829,0.5829,7
1916,npp,1574,2483,0.472597271203995,15.2725028991699,44.2859115600586,3670176,1574,2010,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.52316816519067,24.91499692607607,21.895509209206462,9.045922890546466e-21,12.0,24.97,1.1367971201176101,24.63,0.511,1.1673,2.5828,0.9235,0.4668,0.4364,0.4364,7
1943,npp,855,1816,0.796878933906555,15.2736616134644,44.2861557006836,3670176,856,1393,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-19 22:29:52.383383,98.30575984638854,12.52615260074209,11.068681441911005,1.1074769753403892e-25,9.0,-12.59,1.015504800579495,-12.99,0.4899,1.2317,2.6245,0.8752,0.6498,0.6974,0.6974,7
1988,npp,121,1146,0.506875663995743,15.2746105194092,44.2810745239258,3670176,121,844,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-20 22:11:00.275957,97.28231445246212,43.50775741857702,37.546372426810535,1.7221169169718268e-31,6.0,-43.63,1.4867838833500562,-43.8,0.7285,1.3038,3.6499,0.8267,0.5419,0.4191,0.4191,7
2024,npp,2445,479,2.0078538656234697,15.2708473205566,44.2829170227051,3670176,2443,286,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-21 21:52:06.391171,96.00361452929192,61.649856574248574,51.16968410456199,2.3685824347888645e-29,3.0,-61.76,2.5331140255951103,-61.89,1.1149,2.6292,4.361,0.41,0.8326,0.8232,0.8232,7
2042,npp,1323,4026,3.0130078792572,15.2708396911621,44.2857131958008,3670176,1322,3180,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.58541075417999,69.2090889823467,55.854165329946376,9.170576148602246e-27,19.0,69.35,3.5496478698597698,69.21,1.206,2.2682,5.3078,0.4752,1.2878,1.4319,1.4319,7
2168,npp,2284,2037,1.019865930080414,15.2712478637695,44.2860870361328,3670176,2285,1603,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-24 22:36:03.550628,-10.310598360378663,0.5884198619203919,0.5208574054805392,2.982632577059349e-26,10.0,0.3,1.0,-0.27,0.4696,1.0779,2.9582,1.0,1.0199,1.0199,1.0199,7
2204,npp,1555,1369,1.23849451541901,15.2737703323364,44.2805061340332,3670176,1556,1032,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-25 22:17:13.200543,98.2164420831927,34.894324028586055,30.422441668340202,4.774313277321931e-23,7.0,-35.0,1.2937979144666532,-35.17,0.6603,1.3144,3.5239,0.8201,1.0193,1.0157,1.0157,7
2240,npp,811,697,3.79072117805481,15.2687034606934,44.2827072143555,3670176,810,478,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-26 21:58:19.314569,96.42638409263769,56.701928023841134,47.716358760264335,2.581698908995963e-18,4.0,-56.82,2.1127631471468895,-56.92,1.0157,2.0415,4.4119,0.528,1.9059,2.0015,2.0015,7
2285,npp,53,38,1.25052428245544,15.2706279754639,44.2869911193848,3670176,55,14,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-27 21:39:25.433147,95.53331703064312,69.53088946193297,56.02116188955944,2.7001087859948055e-12,1.0,-69.64,3.5496478698597698,-69.73,1.1899,2.4807,4.1027,0.4345,0.7314,0.5434,0.5434,7
2303,npp,2057,3586,1.22193658351898,15.271050453186,44.2840232849121,3670176,2057,2910,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.43571046668718,61.403679384880334,51.007356384935164,1.0209398417241403e-21,17.0,61.53,2.5331140255951103,61.4,0.8173,1.7574,3.5889,0.6134,0.8665,0.7495,0.7495,7
2339,npp,1363,2924,0.762862741947174,15.2706279754639,44.2829551696777,3670176,1364,2358,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.43300091912597,43.521340880499565,37.55787107962717,2.3753157673754567e-16,14.0,43.61,1.5732132722552272,43.47,0.6178,1.1704,3.2322,0.921,0.8189,0.7026,0.7026,7
2366,npp,653,2257,0.611871987581253,15.2688512802124,44.2834281921387,3670176,653,1813,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-29 22:42:14.727079,-77.68711958409199,12.858223741910503,11.360700784751094,1.1101791204954835e-09,11.0,12.87,1.015504800579495,12.76,0.4266,0.8589,2.375,1.255,0.8347,0.7679,0.7679,7
2402,npp,3000,1590,3.43334436416626,15.2684211730957,44.2824592590332,3670144,3000,1195,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-30 22:23:24.402928,97.98397364419503,24.665850134463433,21.678177595198758,0.0010390460203761674,8.0,-24.76,1.1367971201176101,-24.81,0.5312,1.1475,3.3655,0.9394,3.0887,3.2253,3.200850802332904,7
2447,npp,2244,918,2.22123384475708,15.2671957015991,44.2852478027344,3670144,2245,683,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-05-31 22:04:32.303091,97.17049482559378,50.78764441015834,43.29897841988358,0.015562916006539284,5.0,-50.9,1.847645286154319,-50.96,1.0263,2.187,4.0594,0.4929,1.0964,1.0948,0.7285979240009676,7
2537,npp,2778,3144,4.0573456287384,15.2724046707153,44.2820320129395,3670144,2778,2514,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-02 23:07:14.489144,-78.32165905640328,50.51928683855531,43.09485737986553,0.05158420238625431,15.0,50.62,1.847645286154319,50.62,0.68,1.6167,4.022,0.6667,2.3989,2.7052,1.4914016350494215,7
2564,npp,2073,2475,9.20636749267578,15.2688732147217,44.2812614440918,3670144,2073,2004,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-03 22:48:25.948171,-78.86257162702093,24.52377393231758,21.555285184048543,0.13513225519213035,12.0,24.58,1.1367971201176101,24.63,0.511,1.1673,2.5828,0.9235,8.1496,8.5017,5.321980186245555,7
2591,npp,1352,1809,11.6134662628174,15.2704181671143,44.2853050231934,3670144,1352,1387,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-04 22:29:35.632987,97.45983603674348,12.928816670233976,11.42234663111896,0.17247292469515668,9.0,-12.99,1.015504800579495,-12.99,0.4899,1.2317,2.6245,0.8752,11.3012,10.1639,6.105538247584683,7
2627,npp,616,1140,9.96113109588623,15.2714872360229,44.285831451416,3670144,616,839,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-05 22:10:43.539074,97.17018867135351,43.72272812584281,37.717353904561314,0.1156968679831326,6.0,-43.83,1.5732132722552272,-43.8,0.7285,1.3038,3.6499,0.8267,6.5809,8.2353,5.512903167413702,7
2663,npp,2938,473,6.66000843048096,15.2698545455933,44.2817611694336,3670144,2937,281,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-06 21:51:49.665945,96.01205858753379,61.78482876940277,51.254701359468136,0.07562164785382117,3.0,-61.89,2.5331140255951103,-61.89,1.1149,2.6292,4.361,0.41,2.6692,2.7305,0.9510902529512453,7
2681,npp,1817,4017,9.94337749481201,15.2685651779175,44.2801208496094,3670144,1817,3176,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-06 23:32:10.712267,-76.58750373444248,69.07458099339296,55.77241691768915,0.08424054099329677,19.0,69.21,3.5496478698597698,69.21,1.206,2.2682,5.3078,0.4752,3.2402,4.7254,2.7431840076972334,7
2717,npp,1133,3362,4.97779273986816,15.2697725296021,44.2840309143066,3670144,1131,2711,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-07 23:13:23.954405,-77.55759014943082,56.343307436285485,47.45840962683205,0.06133745398063595,16.0,56.46,2.1127631471468895,56.48,0.7944,2.1056,4.508,0.5119,2.4374,2.5483,1.1050034497413033,7
2753,npp,416,2694,3.34768962860107,15.2710390090942,44.2814331054688,3670144,418,2167,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-08 22:54:35.419909,-78.59929253014259,34.65925704651938,30.223780790155764,0.039445256671130476,13.0,34.73,1.2937979144666532,34.86,0.5626,1.1082,3.0663,0.9727,2.8088,3.2562,2.328036224315987,7
2789,npp,2771,2029,2.29359459877014,15.2738637924194,44.2811279296875,3670144,2772,1597,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-09 22:35:46.887986,71.7717460215111,0.3894832838197882,0.34474274257632226,0.021448770945507144,10.0,-0.39,1.0,-0.27,0.4696,1.0779,2.9582,1.0,2.2936,2.2936,1.7889012375976279,7
2861,npp,1293,690,2.09889483451843,15.2742023468018,44.2832946777344,3670144,1292,471,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-11 21:58:00.915592,96.13995647270457,56.89432092496544,47.852095314265746,0.0016347660497886686,4.0,-56.99,2.1127631471468895,-56.92,1.0157,2.0415,4.4119,0.528,1.1051,1.1082,1.0697332550176457,7
2915,npp,2539,3577,4.14798069000244,15.2696485519409,44.2834625244141,3670144,2538,2903,196611,3866755,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-12 23:19:33.421632,-77.51734228500426,61.232460962252574,50.88815826891424,0.003199707877394469,17.0,61.34,2.5331140255951103,61.4,0.8173,1.7574,3.5889,0.6134,2.0217,2.5442,2.468909503874469,7
2951,npp,1843,2916,1.27070462703705,15.2697887420654,44.2859382629395,3670176,1844,2352,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-13 23:00:46.664385,-79.04770978944576,43.231180176074105,37.320199924481,0.00032568595256987827,14.0,43.33,1.4867838833500562,43.47,0.6178,1.1704,3.2322,0.921,1.1454,1.1703,1.1703,7
2978,npp,1131,2249,0.703034222126007,15.2681407928467,44.2841682434082,3670176,1131,1805,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-14 22:41:56.350721,-79.11802417106776,12.409490711082778,10.964918603377914,1.3876288866807974e-08,11.0,12.42,1.015504800579495,12.76,0.4266,0.8589,2.375,1.255,0.9245,0.8823,0.8823,7
3005,npp,388,1582,2.79418587684631,15.268120765686,44.2820129394531,3670176,388,1189,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-15 22:23:06.039581,98.85119210958446,25.045537384032915,22.005224741850522,7.533543454256408e-15,8.0,-25.15,1.1367971201176101,-24.81,0.5312,1.1475,3.3655,0.9394,2.5265,2.6249,2.6249,7
3041,npp,2717,909,2.29228234291077,15.2723684310913,44.2852935791016,3670176,2716,677,196611,3866787,2698,yem_sanaa_43_60,15.27083333,44.28333333,43,60,yem_sanaa,2012-06-16 22:04:12.169080,96.73900846629483,51.03657953828151,43.486922185897704,1.4907905648589118e-20,5.0,-51.16,1.847645286154319,-50.96,1.0263,2.187,4.0594,0.4929,1.1349,1.1298,1.1298,7
