lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.597,0.662,0.819
2,0.436,0.557,0.635
3,0.346,0.473,0.448
4,0.317,0.408,0.285
5,0.378,0.359,0.169
6,0.355,0.324,0.057
7,0.31,0.3,-0.036
8,0.333,0.285,-0.081
9,0.309,0.278,-0.123
10,0.332,0.276,-0.137
11,0.343,0.28,-0.145
12,0.315,0.287,-0.162
13,0.326,0.296,-0.163
14,0.313,0.306,-0.168
15,0.309,0.317,-0.17
16,0.347,0.328,-0.159
17,0.329,0.338,-0.163
18,0.315,0.348,-0.159
19,0.314,0.356,-0.148
20,0.31,0.362,-0.136
21,0.368,0.367,-0.094
22,0.351,0.37,-0.052
23,0.322,0.371,0.004
24,0.355,0.371,0.101
25,0.364,0.37,0.216
26,0.422,0.36,0.379
27,0.448,0.356,0.549
28,0.265,0.356,0.642
29,0.253,0.356,0.725
30,0.255,0.357,0.73
31,0.354,0.355,0.67
32,0.498,0.353,0.564
33,0.406,0.356,0.376
34,0.361,0.356,0.219
35,0.347,0.349,0.102
36,0.315,0.34,0.006
37,0.349,0.331,-0.052
38,0.343,0.326,-0.099
39,0.312,0.324,-0.136
40,0.309,0.321,-0.149
41,0.309,0.319,-0.16
42,0.317,0.317,-0.165
43,0.334,0.315,-0.163
44,0.307,0.315,-0.171
45,0.308,0.315,-0.171
46,0.306,0.317,-0.17
47,0.309,0.317,-0.166
48,0.321,0.318,-0.155
49,0.292,0.321,-0.15
50,0.284,0.323,-0.134
51,0.313,0.325,-0.092
52,0.292,0.324,-0.044
53,0.343,0.321,0.05
54,0.328,0.325,0.153
55,0.3,0.331,0.274
56,0.32,0.337,0.423
57,0.347,0.341,0.579
58,0.477,0.339,0.737
59,0.527,0.338,0.802
60,0.333,0.34,0.699
61,0.272,0.338,0.564
62,0.249,0.334,0.417
63,0.281,0.33,0.281
64,0.36,0.327,0.172
65,0.314,0.33,0.055
66,0.311,0.333,-0.024
67,0.325,0.33,-0.074
68,0.307,0.327,-0.117
69,0.33,0.322,-0.135
70,0.322,0.317,-0.15
71,0.304,0.314,-0.165
72,0.312,0.31,-0.167
73,0.305,0.307,-0.171
74,0.313,0.304,-0.168
75,0.312,0.303,-0.167
76,0.298,0.304,-0.169
77,0.304,0.305,-0.16
78,0.303,0.307,-0.149
79,0.312,0.309,-0.131
80,0.355,0.311,-0.091
81,0.313,0.316,-0.059
82,0.302,0.322,0.001
83,0.319,0.327,0.09
84,0.325,0.327,0.206
85,0.39,0.321,0.365
86,0.346,0.32,0.506
87,0.214,0.322,0.602
88,0.223,0.323,0.688
89,0.247,0.324,0.7
90,0.398,0.323,0.658
91,0.443,0.324,0.534
92,0.352,0.327,0.362
93,0.337,0.326,0.221
94,0.323,0.321,0.108
95,0.306,0.314,0.016
96,0.34,0.31,-0.044
97,0.304,0.31,-0.101
98,0.299,0.311,-0.132
99,0.295,0.31,-0.15
100,0.3,0.31,-0.158
101,0.322,0.31,-0.162
102,0.322,0.311,-0.165
103,0.294,0.313,-0.172
104,0.301,0.313,-0.17
105,0.281,0.314,-0.174
106,0.304,0.314,-0.165
107,0.315,0.315,-0.153
108,0.291,0.317,-0.146
109,0.322,0.318,-0.116
110,0.308,0.32,-0.087
111,0.319,0.318,-0.031
112,0.351,0.316,0.055
113,0.302,0.32,0.145
114,0.299,0.326,0.264
115,0.336,0.332,0.408
116,0.353,0.333,0.553
117,0.482,0.331,0.703
118,0.42,0.331,0.735
119,0.29,0.331,0.66
120,0.24,0.328,0.543
121,0.238,0.323,0.414
122,0.309,0.318,0.294
123,0.35,0.316,0.175
124,0.305,0.318,0.06
125,0.317,0.317,-0.014
126,0.312,0.312,-0.071
127,0.308,0.307,-0.111
128,0.332,0.301,-0.131
129,0.297,0.298,-0.155
130,0.296,0.296,-0.165
131,0.3,0.294,-0.169
132,0.273,0.293,-0.178
133,0.296,0.293,-0.17
134,0.294,0.294,-0.169
135,0.287,0.297,-0.168
136,0.31,0.3,-0.155
137,0.281,0.303,-0.155
138,0.3,0.305,-0.135
139,0.312,0.309,-0.105
140,0.29,0.315,-0.069
141,0.313,0.32,-0.001
142,0.315,0.324,0.087
143,0.337,0.322,0.206
144,0.406,0.319,0.36
145,0.315,0.32,0.475
146,0.254,0.323,0.58
147,0.271,0.326,0.663
148,0.31,0.328,0.684
149,0.43,0.328,0.645
150,0.412,0.33,0.517
151,0.323,0.332,0.355
152,0.328,0.328,0.229
153,0.295,0.321,0.111
154,0.301,0.314,0.024
155,0.329,0.31,-0.038
156,0.285,0.309,-0.1
157,0.299,0.308,-0.127
158,0.299,0.307,-0.145
159,0.288,0.306,-0.159
160,0.33,0.305,-0.155
161,0.305,0.306,-0.166
162,0.307,0.306,-0.166
163,0.299,0.307,-0.168
164,0.296,0.31,-0.168
165,0.305,0.311,-0.161
166,0.307,0.315,-0.15
167,0.288,0.318,-0.142
168,0.317,0.321,-0.113
169,0.301,0.323,-0.086
170,0.312,0.321,-0.032
171,0.341,0.321,0.051
172,0.291,0.324,0.137
173,0.319,0.328,0.257
174,0.348,0.332,0.396
175,0.4,0.33,0.545
176,0.498,0.326,0.682
177,0.367,0.325,0.698
178,0.272,0.322,0.64
179,0.249,0.318,0.536
180,0.249,0.314,0.413
181,0.324,0.31,0.299
182,0.328,0.31,0.174
183,0.286,0.312,0.06
184,0.301,0.309,-0.015
185,0.279,0.303,-0.079
186,0.279,0.297,-0.12
187,0.283,0.291,-0.143
188,0.261,0.287,-0.16
189,0.295,0.283,-0.158
190,0.278,0.279,-0.169
191,0.293,0.276,-0.168
192,0.31,0.274,-0.163
193,0.289,0.274,-0.168
194,0.285,0.275,-0.166
195,0.289,0.276,-0.158
196,0.262,0.279,-0.157
197,0.292,0.281,-0.136
198,0.284,0.286,-0.112
199,0.278,0.291,-0.071
200,0.294,0.296,-0.008
201,0.292,0.298,0.075
202,0.309,0.294,0.187
203,0.31,0.293,0.315
204,0.216,0.294,0.423
205,0.212,0.296,0.538
206,0.231,0.298,0.629
207,0.334,0.298,0.678
208,0.433,0.296,0.643
209,0.363,0.297,0.507
210,0.298,0.296,0.357
211,0.288,0.29,0.229
212,0.263,0.284,0.114
213,0.311,0.28,0.034
214,0.295,0.279,-0.043
215,0.273,0.279,-0.097
216,0.266,0.278,-0.13
217,0.247,0.275,-0.153
218,0.263,0.272,-0.161
219,0.281,0.27,-0.163
220,0.258,0.268,-0.174
221,0.256,0.266,-0.177
222,0.246,0.264,-0.18
223,0.239,0.263,-0.181
224,0.268,0.261,-0.167
225,0.247,0.261,-0.162
226,0.245,0.261,-0.151
227,0.256,0.26,-0.128
228,0.252,0.26,-0.097
229,0.273,0.259,-0.043
230,0.282,0.262,0.03
231,0.254,0.268,0.113
232,0.279,0.275,0.229
233,0.285,0.278,0.356
234,0.349,0.277,0.506
235,0.369,0.276,0.626
236,0.258,0.277,0.659
237,0.203,0.277,0.624
238,0.197,0.274,0.538
239,0.246,0.271,0.428
240,0.333,0.27,0.314
241,0.282,0.273,0.172
242,0.268,0.275,0.063
243,0.265,0.272,-0.019
244,0.259,0.268,-0.076
245,0.278,0.262,-0.11
246,0.269,0.258,-0.136
247,0.249,0.256,-0.155
248,0.264,0.252,-0.161
249,0.244,0.25,-0.173
250,0.253,0.247,-0.172
251,0.255,0.245,-0.173
252,0.231,0.246,-0.181
253,0.24,0.247,-0.175
254,0.238,0.248,-0.169
255,0.236,0.25,-0.16
256,0.276,0.252,-0.136
257,0.25,0.257,-0.117
258,0.251,0.261,-0.079
259,0.262,0.263,-0.021
260,0.26,0.263,0.056
261,0.302,0.26,0.17
262,0.265,0.26,0.286
263,0.178,0.263,0.394
264,0.181,0.265,0.513
265,0.213,0.267,0.613
266,0.348,0.267,0.684
267,0.399,0.267,0.643
268,0.299,0.268,0.501
269,0.275,0.266,0.36
270,0.242,0.26,0.225
271,0.251,0.253,0.116
272,0.291,0.249,0.033
273,0.257,0.249,-0.049
274,0.237,0.25,-0.103
275,0.233,0.248,-0.135
276,0.207,0.245,-0.161
277,0.234,0.242,-0.164
278,0.226,0.24,-0.172
279,0.206,0.239,-0.181
280,0.232,0.237,-0.176
281,0.21,0.236,-0.183
282,0.236,0.235,-0.177
283,0.257,0.234,-0.165
284,0.225,0.233,-0.164
285,0.233,0.233,-0.154
286,0.23,0.233,-0.14
287,0.226,0.231,-0.113
288,0.255,0.23,-0.058
289,0.224,0.233,-0.001
290,0.23,0.239,0.084
291,0.265,0.245,0.199
292,0.276,0.246,0.33
293,0.358,0.244,0.492
294,0.304,0.243,0.601
295,0.173,0.243,0.636
296,0.127,0.241,0.613
297,0.143,0.239,0.534
298,0.249,0.235,0.435
299,0.308,0.235,0.307
300,0.249,0.238,0.158
301,0.234,0.237,0.05
302,0.214,0.231,-0.033
303,0.219,0.225,-0.086
304,0.256,0.219,-0.113
305,0.22,0.216,-0.146
306,0.215,0.214,-0.159
307,0.226,0.212,-0.165
308,0.207,0.211,-0.177
309,0.218,0.21,-0.177
310,0.215,0.212,-0.179
311,0.205,0.215,-0.182
312,0.219,0.219,-0.176
313,0.207,0.223,-0.174
314,0.21,0.226,-0.164
315,0.234,0.23,-0.144
316,0.208,0.235,-0.13
317,0.23,0.239,-0.089
318,0.233,0.241,-0.036
319,0.237,0.239,0.039
320,0.27,0.236,0.146
321,0.201,0.238,0.249
322,0.17,0.243,0.373
323,0.194,0.247,0.507
324,0.261,0.25,0.634
325,0.413,0.249,0.718
326,0.388,0.249,0.659
327,0.266,0.251,0.507
328,0.237,0.248,0.358
329,0.198,0.242,0.214
330,0.229,0.236,0.107
331,0.24,0.233,0.013
332,0.191,0.234,-0.07
333,0.198,0.233,-0.112
334,0.187,0.23,-0.141
335,0.201,0.225,-0.153
336,0.228,0.221,-0.154
337,0.225,0.218,-0.161
338,0.221,0.216,-0.166
339,0.226,0.213,-0.167
340,0.208,0.212,-0.176
341,0.225,0.21,-0.173
342,0.228,0.211,-0.167
343,0.198,0.212,-0.167
344,0.212,0.214,-0.152
345,0.198,0.216,-0.143
346,0.218,0.217,-0.11
347,0.233,0.221,-0.063
348,0.196,0.228,-0.011
349,0.221,0.235,0.074
350,0.238,0.24,0.182
351,0.281,0.24,0.326
352,0.354,0.236,0.491
353,0.24,0.235,0.587
354,0.144,0.234,0.635
355,0.14,0.232,0.628
356,0.177,0.23,0.553
357,0.31,0.228,0.456
358,0.299,0.23,0.305
359,0.245,0.233,0.157
360,0.229,0.229,0.051
361,0.203,0.221,-0.033
362,0.219,0.211,-0.083
363,0.237,0.203,-0.116
364,0.195,0.199,-0.148
365,0.18,0.195,-0.165
366,0.181,0.192,-0.173
367,0.176,0.189,-0.18
368,0.193,0.187,-0.176
369,0.183,0.188,-0.18
370,0.187,0.189,-0.178
371,0.194,0.191,-0.175
372,0.183,0.193,-0.173
373,0.199,0.195,-0.159
374,0.19,0.2,-0.15
375,0.175,0.205,-0.136
376,0.193,0.209,-0.1
377,0.193,0.214,-0.052
378,0.2,0.217,0.021
379,0.198,0.221,0.115
380,0.15,0.224,0.221
381,0.159,0.226,0.355
382,0.214,0.227,0.506
383,0.314,0.227,0.644
384,0.459,0.226,0.726
385,0.314,0.224,0.633
386,0.213,0.221,0.484
387,0.159,0.216,0.329
388,0.147,0.211,0.194
389,0.193,0.204,0.092
390,0.179,0.197,-0.003
391,0.164,0.189,-0.073
392,0.171,0.181,-0.114
393,0.157,0.173,-0.147
394,0.167,0.165,-0.161
395,0.173,0.158,-0.17
396,0.145,0.152,-0.184
397,0.154,0.148,-0.184
398,0.15,0.146,-0.185
399,0.142,0.148,-0.19
400,0.164,0.154,-0.185
