lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.894,0.917,0.843
2,0.856,0.875,0.657
3,0.832,0.841,0.485
4,0.806,0.813,0.345
5,0.797,0.792,0.243
6,0.788,0.775,0.158
7,0.771,0.762,0.085
8,0.756,0.753,0.034
9,0.751,0.746,-0.005
10,0.75,0.742,-0.02
11,0.746,0.739,-0.033
12,0.737,0.737,-0.04
13,0.729,0.736,-0.047
14,0.726,0.736,-0.051
15,0.73,0.735,-0.056
16,0.735,0.735,-0.059
17,0.73,0.734,-0.057
18,0.725,0.733,-0.051
19,0.723,0.731,-0.042
20,0.726,0.728,-0.027
21,0.733,0.725,0.001
22,0.732,0.721,0.05
23,0.722,0.717,0.109
24,0.709,0.712,0.194
25,0.709,0.706,0.302
26,0.705,0.698,0.435
27,0.703,0.692,0.556
28,0.687,0.686,0.637
29,0.666,0.68,0.684
30,0.662,0.674,0.695
31,0.66,0.667,0.656
32,0.665,0.661,0.566
33,0.646,0.655,0.43
34,0.638,0.649,0.291
35,0.63,0.643,0.182
36,0.633,0.637,0.102
37,0.636,0.632,0.04
38,0.634,0.628,-0.002
39,0.628,0.624,-0.029
40,0.62,0.621,-0.046
41,0.616,0.618,-0.053
42,0.615,0.615,-0.064
43,0.615,0.613,-0.067
44,0.612,0.612,-0.068
45,0.609,0.611,-0.069
46,0.607,0.61,-0.07
47,0.611,0.609,-0.068
48,0.618,0.608,-0.059
49,0.612,0.607,-0.045
50,0.605,0.607,-0.03
51,0.605,0.606,0.005
52,0.6,0.606,0.05
53,0.608,0.605,0.12
54,0.61,0.604,0.201
55,0.603,0.604,0.299
56,0.603,0.604,0.423
57,0.6,0.603,0.571
58,0.605,0.601,0.708
59,0.603,0.6,0.758
60,0.593,0.599,0.682
61,0.589,0.598,0.546
62,0.59,0.596,0.416
63,0.592,0.594,0.31
64,0.602,0.592,0.216
65,0.598,0.59,0.129
66,0.587,0.588,0.06
67,0.585,0.586,0.009
68,0.592,0.584,-0.031
69,0.591,0.582,-0.055
70,0.589,0.58,-0.066
71,0.584,0.579,-0.075
72,0.573,0.578,-0.082
73,0.571,0.577,-0.083
74,0.57,0.576,-0.092
75,0.57,0.576,-0.088
76,0.568,0.576,-0.082
77,0.565,0.577,-0.075
78,0.568,0.577,-0.061
79,0.57,0.578,-0.045
80,0.577,0.578,-0.021
81,0.579,0.578,0.023
82,0.576,0.579,0.08
83,0.577,0.579,0.154
84,0.583,0.578,0.252
85,0.588,0.578,0.368
86,0.588,0.578,0.474
87,0.58,0.577,0.561
88,0.57,0.576,0.617
89,0.578,0.575,0.647
90,0.591,0.572,0.618
91,0.587,0.57,0.521
92,0.58,0.568,0.389
93,0.566,0.566,0.258
94,0.556,0.563,0.154
95,0.555,0.56,0.077
96,0.558,0.556,0.018
97,0.542,0.553,-0.033
98,0.536,0.55,-0.061
99,0.534,0.547,-0.075
100,0.537,0.543,-0.083
101,0.54,0.539,-0.089
102,0.537,0.536,-0.087
103,0.529,0.534,-0.088
104,0.528,0.531,-0.091
105,0.528,0.529,-0.09
106,0.528,0.527,-0.088
107,0.529,0.525,-0.083
108,0.525,0.523,-0.068
109,0.521,0.521,-0.049
110,0.521,0.519,-0.022
111,0.528,0.517,0.03
112,0.532,0.515,0.097
113,0.516,0.512,0.175
114,0.505,0.51,0.275
115,0.5,0.508,0.4
116,0.502,0.504,0.54
117,0.505,0.5,0.655
118,0.497,0.497,0.687
119,0.487,0.493,0.618
120,0.477,0.489,0.505
121,0.485,0.485,0.398
122,0.491,0.481,0.307
123,0.493,0.477,0.214
124,0.48,0.474,0.122
125,0.465,0.47,0.049
126,0.454,0.467,-0.002
127,0.457,0.463,-0.041
128,0.46,0.46,-0.063
129,0.454,0.457,-0.082
130,0.451,0.455,-0.09
131,0.447,0.453,-0.091
132,0.449,0.451,-0.09
133,0.451,0.449,-0.089
134,0.452,0.447,-0.09
135,0.448,0.446,-0.089
136,0.443,0.445,-0.089
137,0.445,0.443,-0.084
138,0.448,0.442,-0.069
139,0.444,0.44,-0.043
140,0.442,0.44,-0.001
141,0.435,0.439,0.059
142,0.432,0.439,0.132
143,0.438,0.438,0.237
144,0.447,0.437,0.347
145,0.437,0.437,0.447
146,0.434,0.438,0.534
147,0.428,0.437,0.604
148,0.434,0.436,0.639
149,0.443,0.434,0.603
150,0.441,0.433,0.496
151,0.435,0.433,0.364
152,0.423,0.432,0.242
153,0.423,0.431,0.146
154,0.43,0.431,0.07
155,0.44,0.43,0.013
156,0.433,0.431,-0.028
157,0.431,0.431,-0.054
158,0.431,0.431,-0.075
159,0.43,0.431,-0.081
160,0.437,0.431,-0.083
161,0.433,0.431,-0.089
162,0.428,0.432,-0.092
163,0.426,0.432,-0.094
164,0.424,0.432,-0.101
165,0.429,0.432,-0.101
166,0.431,0.432,-0.094
167,0.431,0.433,-0.078
168,0.43,0.434,-0.057
169,0.436,0.435,-0.029
170,0.444,0.435,0.022
171,0.45,0.435,0.092
172,0.44,0.436,0.175
173,0.437,0.437,0.277
174,0.432,0.438,0.398
175,0.43,0.438,0.529
176,0.445,0.438,0.633
177,0.441,0.438,0.656
178,0.432,0.439,0.599
179,0.428,0.44,0.503
180,0.437,0.44,0.401
181,0.445,0.44,0.307
182,0.444,0.44,0.206
183,0.445,0.44,0.118
184,0.436,0.44,0.045
185,0.438,0.44,-0.007
186,0.44,0.439,-0.045
187,0.443,0.438,-0.067
188,0.438,0.437,-0.082
189,0.435,0.437,-0.085
190,0.435,0.436,-0.089
191,0.439,0.436,-0.095
192,0.44,0.435,-0.094
193,0.438,0.435,-0.096
194,0.434,0.435,-0.092
195,0.431,0.435,-0.086
196,0.432,0.435,-0.08
197,0.436,0.435,-0.07
198,0.436,0.435,-0.045
199,0.432,0.435,-0.006
200,0.425,0.434,0.045
201,0.43,0.434,0.121
202,0.433,0.433,0.215
203,0.436,0.433,0.317
204,0.429,0.432,0.413
205,0.426,0.432,0.502
206,0.426,0.431,0.582
207,0.435,0.43,0.622
208,0.446,0.428,0.591
209,0.44,0.427,0.493
210,0.427,0.427,0.365
211,0.428,0.426,0.248
212,0.427,0.424,0.151
213,0.428,0.423,0.073
214,0.423,0.422,0.011
215,0.417,0.421,-0.035
216,0.413,0.42,-0.062
217,0.412,0.419,-0.08
218,0.408,0.417,-0.092
219,0.409,0.416,-0.095
220,0.408,0.415,-0.099
221,0.409,0.414,-0.098
222,0.411,0.413,-0.099
223,0.413,0.411,-0.095
224,0.416,0.41,-0.093
225,0.416,0.409,-0.092
226,0.411,0.408,-0.087
227,0.41,0.407,-0.07
228,0.414,0.407,-0.04
229,0.416,0.406,0.006
230,0.412,0.406,0.072
231,0.407,0.407,0.152
232,0.401,0.408,0.249
233,0.401,0.409,0.368
234,0.406,0.409,0.497
235,0.41,0.41,0.593
236,0.408,0.411,0.614
237,0.405,0.412,0.566
238,0.407,0.413,0.493
239,0.412,0.413,0.41
240,0.42,0.414,0.316
241,0.415,0.415,0.211
242,0.409,0.417,0.116
243,0.411,0.417,0.046
244,0.418,0.418,-0.01
245,0.427,0.419,-0.048
246,0.429,0.42,-0.07
247,0.433,0.421,-0.083
248,0.429,0.423,-0.092
249,0.427,0.424,-0.097
250,0.429,0.425,-0.098
251,0.429,0.426,-0.1
252,0.428,0.428,-0.103
253,0.426,0.43,-0.101
254,0.426,0.431,-0.1
255,0.424,0.433,-0.091
256,0.432,0.434,-0.074
257,0.431,0.436,-0.049
258,0.429,0.437,-0.016
259,0.431,0.439,0.027
260,0.436,0.441,0.098
261,0.446,0.442,0.189
262,0.447,0.443,0.286
263,0.444,0.445,0.379
264,0.44,0.447,0.479
265,0.448,0.448,0.582
266,0.458,0.449,0.644
267,0.471,0.451,0.608
268,0.462,0.453,0.494
269,0.458,0.454,0.356
270,0.452,0.455,0.239
271,0.453,0.456,0.148
272,0.464,0.457,0.078
273,0.458,0.457,0.013
274,0.452,0.457,-0.036
275,0.45,0.457,-0.065
276,0.45,0.458,-0.086
277,0.454,0.458,-0.096
278,0.456,0.458,-0.099
279,0.458,0.458,-0.098
280,0.458,0.458,-0.094
281,0.459,0.458,-0.09
282,0.461,0.459,-0.093
283,0.46,0.459,-0.092
284,0.46,0.459,-0.095
285,0.458,0.46,-0.09
286,0.459,0.461,-0.078
287,0.461,0.462,-0.05
288,0.469,0.463,-0.002
289,0.462,0.464,0.054
290,0.46,0.466,0.127
291,0.46,0.467,0.229
292,0.47,0.468,0.348
293,0.482,0.469,0.476
294,0.48,0.47,0.568
295,0.472,0.471,0.586
296,0.465,0.472,0.551
297,0.468,0.473,0.489
298,0.47,0.474,0.411
299,0.478,0.474,0.31
300,0.467,0.475,0.202
301,0.47,0.475,0.108
302,0.47,0.475,0.036
303,0.476,0.475,-0.009
304,0.48,0.475,-0.039
305,0.478,0.474,-0.061
306,0.475,0.473,-0.075
307,0.471,0.471,-0.09
308,0.474,0.469,-0.106
309,0.471,0.466,-0.11
310,0.468,0.464,-0.106
311,0.465,0.461,-0.095
312,0.461,0.459,-0.095
313,0.459,0.457,-0.092
314,0.458,0.454,-0.087
315,0.46,0.452,-0.073
316,0.451,0.451,-0.05
317,0.441,0.449,-0.016
318,0.44,0.448,0.028
319,0.438,0.447,0.095
320,0.445,0.446,0.178
321,0.441,0.445,0.267
322,0.436,0.445,0.365
323,0.433,0.445,0.481
324,0.436,0.445,0.605
325,0.444,0.444,0.673
326,0.441,0.445,0.619
327,0.443,0.446,0.494
328,0.444,0.447,0.353
329,0.453,0.447,0.241
330,0.46,0.447,0.152
331,0.468,0.446,0.075
332,0.458,0.446,0.014
333,0.453,0.446,-0.032
334,0.445,0.445,-0.059
335,0.442,0.444,-0.074
336,0.445,0.442,-0.079
337,0.443,0.441,-0.082
338,0.439,0.44,-0.084
339,0.437,0.438,-0.088
340,0.435,0.436,-0.091
341,0.433,0.434,-0.09
342,0.429,0.433,-0.087
343,0.426,0.432,-0.079
344,0.422,0.431,-0.074
345,0.425,0.43,-0.062
346,0.428,0.429,-0.034
347,0.428,0.429,0.006
348,0.424,0.429,0.056
349,0.422,0.43,0.131
350,0.425,0.431,0.233
351,0.428,0.432,0.363
352,0.443,0.434,0.492
353,0.443,0.436,0.571
354,0.436,0.438,0.593
355,0.435,0.439,0.576
356,0.439,0.44,0.526
357,0.451,0.44,0.447
358,0.446,0.44,0.336
359,0.448,0.44,0.215
360,0.437,0.44,0.117
361,0.442,0.439,0.043
362,0.442,0.437,-0.003
363,0.443,0.436,-0.039
364,0.437,0.434,-0.059
365,0.43,0.433,-0.073
366,0.429,0.431,-0.086
367,0.429,0.429,-0.095
368,0.43,0.427,-0.096
369,0.425,0.425,-0.097
370,0.422,0.424,-0.096
371,0.418,0.423,-0.094
372,0.415,0.422,-0.09
373,0.414,0.421,-0.084
374,0.411,0.42,-0.073
375,0.407,0.42,-0.055
376,0.409,0.42,-0.024
377,0.414,0.42,0.02
378,0.423,0.421,0.085
379,0.428,0.421,0.163
380,0.425,0.421,0.255
381,0.418,0.421,0.361
382,0.421,0.421,0.492
383,0.424,0.42,0.627
384,0.437,0.419,0.691
385,0.422,0.418,0.615
386,0.419,0.417,0.474
387,0.413,0.415,0.335
388,0.41,0.413,0.223
389,0.415,0.41,0.132
390,0.409,0.407,0.059
391,0.401,0.404,0.001
392,0.395,0.401,-0.043
393,0.394,0.397,-0.072
394,0.392,0.393,-0.09
395,0.39,0.389,-0.099
396,0.383,0.386,-0.104
397,0.378,0.382,-0.109
398,0.378,0.379,-0.115
399,0.379,0.376,-0.119
400,0.379,0.375,-0.122
