lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.911,0.916,0.851
2,0.851,0.875,0.661
3,0.818,0.841,0.49
4,0.794,0.812,0.36
5,0.787,0.788,0.257
6,0.774,0.769,0.162
7,0.757,0.753,0.084
8,0.75,0.74,0.034
9,0.743,0.729,0.0
10,0.728,0.721,-0.027
11,0.72,0.714,-0.043
12,0.715,0.708,-0.05
13,0.706,0.703,-0.051
14,0.699,0.699,-0.055
15,0.697,0.695,-0.063
16,0.694,0.691,-0.061
17,0.688,0.687,-0.06
18,0.684,0.683,-0.056
19,0.675,0.679,-0.047
20,0.663,0.675,-0.036
21,0.654,0.671,-0.01
22,0.653,0.666,0.04
23,0.655,0.661,0.099
24,0.659,0.655,0.178
25,0.659,0.65,0.286
26,0.649,0.643,0.421
27,0.637,0.637,0.548
28,0.631,0.632,0.643
29,0.619,0.628,0.69
30,0.622,0.624,0.695
31,0.623,0.621,0.651
32,0.623,0.617,0.552
33,0.614,0.614,0.41
34,0.608,0.61,0.273
35,0.605,0.607,0.165
36,0.601,0.605,0.092
37,0.598,0.602,0.038
38,0.591,0.6,-0.007
39,0.588,0.598,-0.032
40,0.588,0.596,-0.047
41,0.594,0.594,-0.059
42,0.602,0.593,-0.07
43,0.598,0.591,-0.081
44,0.592,0.589,-0.082
45,0.588,0.587,-0.084
46,0.585,0.585,-0.089
47,0.583,0.583,-0.09
48,0.587,0.582,-0.082
49,0.583,0.58,-0.068
50,0.585,0.578,-0.043
51,0.576,0.575,-0.012
52,0.568,0.572,0.034
53,0.568,0.569,0.101
54,0.56,0.566,0.188
55,0.565,0.563,0.29
56,0.567,0.56,0.415
57,0.558,0.557,0.566
58,0.552,0.553,0.694
59,0.55,0.55,0.738
60,0.546,0.547,0.661
61,0.541,0.544,0.529
62,0.538,0.541,0.403
63,0.531,0.538,0.294
64,0.533,0.536,0.196
65,0.532,0.534,0.109
66,0.531,0.532,0.041
67,0.534,0.531,-0.008
68,0.532,0.529,-0.046
69,0.522,0.527,-0.076
70,0.521,0.525,-0.095
71,0.522,0.523,-0.101
72,0.522,0.521,-0.098
73,0.525,0.52,-0.1
74,0.524,0.518,-0.112
75,0.522,0.516,-0.105
76,0.517,0.514,-0.099
77,0.509,0.511,-0.093
78,0.507,0.509,-0.08
79,0.51,0.507,-0.063
80,0.512,0.505,-0.032
81,0.509,0.503,0.009
82,0.503,0.501,0.061
83,0.497,0.498,0.137
84,0.497,0.496,0.237
85,0.491,0.494,0.357
86,0.483,0.492,0.472
87,0.481,0.49,0.56
88,0.48,0.488,0.621
89,0.475,0.486,0.64
90,0.48,0.485,0.601
91,0.478,0.483,0.494
92,0.482,0.481,0.357
93,0.488,0.479,0.23
94,0.483,0.476,0.137
95,0.477,0.473,0.066
96,0.471,0.471,0.003
97,0.467,0.468,-0.042
98,0.469,0.465,-0.072
99,0.469,0.461,-0.09
100,0.463,0.457,-0.103
101,0.459,0.453,-0.113
102,0.454,0.449,-0.117
103,0.447,0.445,-0.11
104,0.441,0.441,-0.106
105,0.44,0.437,-0.107
106,0.438,0.432,-0.109
107,0.425,0.428,-0.102
108,0.415,0.424,-0.086
109,0.411,0.42,-0.063
110,0.408,0.416,-0.038
111,0.404,0.413,0.011
112,0.406,0.41,0.079
113,0.402,0.407,0.156
114,0.4,0.405,0.253
115,0.398,0.403,0.377
116,0.401,0.402,0.518
117,0.403,0.401,0.635
118,0.409,0.4,0.661
119,0.403,0.398,0.598
120,0.397,0.397,0.49
121,0.396,0.396,0.381
122,0.398,0.395,0.28
123,0.404,0.394,0.186
124,0.399,0.394,0.098
125,0.394,0.393,0.024
126,0.392,0.392,-0.028
127,0.393,0.39,-0.067
128,0.39,0.389,-0.09
129,0.385,0.388,-0.105
130,0.382,0.386,-0.112
131,0.381,0.384,-0.113
132,0.38,0.382,-0.117
133,0.378,0.379,-0.115
134,0.376,0.377,-0.113
135,0.372,0.375,-0.107
136,0.366,0.372,-0.106
137,0.364,0.37,-0.099
138,0.367,0.367,-0.084
139,0.367,0.364,-0.055
140,0.366,0.362,-0.017
141,0.367,0.36,0.039
142,0.366,0.357,0.113
143,0.36,0.355,0.216
144,0.354,0.352,0.33
145,0.347,0.35,0.434
146,0.345,0.348,0.515
147,0.344,0.346,0.582
148,0.347,0.345,0.611
149,0.343,0.343,0.571
150,0.34,0.341,0.469
151,0.337,0.339,0.338
152,0.334,0.337,0.219
153,0.33,0.336,0.126
154,0.333,0.335,0.054
155,0.335,0.335,-0.002
156,0.333,0.334,-0.045
157,0.335,0.335,-0.069
158,0.336,0.335,-0.093
159,0.339,0.336,-0.107
160,0.34,0.337,-0.111
161,0.337,0.338,-0.114
162,0.336,0.339,-0.113
163,0.337,0.34,-0.109
164,0.34,0.341,-0.12
165,0.343,0.343,-0.119
166,0.343,0.344,-0.113
167,0.346,0.346,-0.092
168,0.348,0.346,-0.076
169,0.346,0.347,-0.05
170,0.348,0.348,-0.0
171,0.348,0.348,0.073
172,0.353,0.349,0.151
173,0.363,0.35,0.25
174,0.359,0.35,0.372
175,0.351,0.35,0.505
176,0.352,0.349,0.615
177,0.345,0.349,0.637
178,0.343,0.349,0.582
179,0.34,0.349,0.485
180,0.344,0.349,0.388
181,0.343,0.349,0.29
182,0.347,0.349,0.192
183,0.354,0.35,0.102
184,0.354,0.35,0.028
185,0.353,0.35,-0.023
186,0.347,0.35,-0.063
187,0.347,0.35,-0.085
188,0.343,0.35,-0.1
189,0.346,0.35,-0.105
190,0.35,0.35,-0.109
191,0.353,0.35,-0.11
192,0.353,0.35,-0.106
193,0.353,0.35,-0.108
194,0.353,0.35,-0.11
195,0.351,0.349,-0.108
196,0.353,0.349,-0.101
197,0.35,0.349,-0.087
198,0.357,0.348,-0.063
199,0.356,0.347,-0.024
200,0.346,0.346,0.028
201,0.345,0.344,0.104
202,0.341,0.342,0.199
203,0.333,0.34,0.294
204,0.331,0.339,0.391
205,0.327,0.338,0.486
206,0.331,0.337,0.569
207,0.339,0.336,0.611
208,0.341,0.336,0.572
209,0.337,0.335,0.465
210,0.338,0.335,0.339
211,0.334,0.335,0.224
212,0.333,0.335,0.133
213,0.329,0.335,0.059
214,0.334,0.335,-0.002
215,0.333,0.335,-0.044
216,0.332,0.335,-0.072
217,0.333,0.334,-0.092
218,0.332,0.334,-0.107
219,0.335,0.334,-0.113
220,0.335,0.333,-0.118
221,0.337,0.333,-0.117
222,0.338,0.333,-0.115
223,0.337,0.332,-0.114
224,0.34,0.332,-0.112
225,0.343,0.331,-0.108
226,0.34,0.33,-0.101
227,0.33,0.329,-0.085
228,0.325,0.328,-0.055
229,0.324,0.328,-0.01
230,0.317,0.327,0.055
231,0.314,0.327,0.129
232,0.315,0.327,0.222
233,0.317,0.326,0.339
234,0.317,0.326,0.464
235,0.32,0.326,0.561
236,0.325,0.325,0.59
237,0.333,0.325,0.554
238,0.341,0.325,0.488
239,0.335,0.325,0.405
240,0.332,0.325,0.302
241,0.328,0.325,0.193
242,0.325,0.326,0.101
243,0.325,0.326,0.032
244,0.327,0.326,-0.021
245,0.327,0.327,-0.059
246,0.328,0.328,-0.087
247,0.33,0.329,-0.098
248,0.327,0.329,-0.1
249,0.329,0.33,-0.105
250,0.33,0.331,-0.112
251,0.331,0.332,-0.116
252,0.332,0.332,-0.118
253,0.333,0.333,-0.116
254,0.334,0.335,-0.114
255,0.336,0.336,-0.105
256,0.335,0.338,-0.093
257,0.336,0.34,-0.07
258,0.338,0.342,-0.039
259,0.339,0.345,0.009
260,0.347,0.347,0.083
261,0.35,0.351,0.175
262,0.351,0.354,0.268
263,0.358,0.356,0.361
264,0.361,0.358,0.462
265,0.361,0.36,0.562
266,0.366,0.362,0.618
267,0.366,0.363,0.584
268,0.364,0.364,0.469
269,0.367,0.364,0.33
270,0.366,0.365,0.218
271,0.368,0.364,0.132
272,0.371,0.364,0.059
273,0.365,0.363,-0.009
274,0.367,0.363,-0.053
275,0.367,0.362,-0.08
276,0.36,0.361,-0.099
277,0.36,0.36,-0.11
278,0.358,0.359,-0.116
279,0.356,0.359,-0.112
280,0.355,0.358,-0.112
281,0.353,0.358,-0.119
282,0.351,0.357,-0.128
283,0.35,0.357,-0.128
284,0.347,0.357,-0.122
285,0.346,0.357,-0.11
286,0.354,0.357,-0.092
287,0.356,0.358,-0.061
288,0.363,0.359,-0.016
289,0.364,0.359,0.035
290,0.365,0.36,0.104
291,0.365,0.361,0.191
292,0.369,0.362,0.308
293,0.375,0.363,0.435
294,0.372,0.364,0.531
295,0.372,0.366,0.562
296,0.37,0.368,0.535
297,0.369,0.37,0.479
298,0.37,0.372,0.396
299,0.372,0.374,0.285
300,0.372,0.376,0.175
301,0.368,0.378,0.08
302,0.371,0.38,0.013
303,0.374,0.382,-0.035
304,0.38,0.385,-0.067
305,0.385,0.388,-0.09
306,0.387,0.39,-0.101
307,0.392,0.393,-0.109
308,0.394,0.395,-0.121
309,0.397,0.396,-0.125
310,0.402,0.398,-0.123
311,0.406,0.4,-0.116
312,0.41,0.402,-0.112
313,0.412,0.404,-0.108
314,0.411,0.405,-0.104
315,0.408,0.406,-0.092
316,0.411,0.406,-0.069
317,0.412,0.407,-0.034
318,0.41,0.407,0.017
319,0.406,0.407,0.082
320,0.406,0.407,0.164
321,0.404,0.407,0.252
322,0.408,0.407,0.349
323,0.408,0.407,0.462
324,0.404,0.407,0.577
325,0.405,0.407,0.642
326,0.398,0.407,0.6
327,0.393,0.407,0.472
328,0.393,0.408,0.33
329,0.401,0.41,0.221
330,0.415,0.411,0.139
331,0.421,0.412,0.061
332,0.418,0.413,0.0
333,0.417,0.414,-0.043
334,0.418,0.415,-0.067
335,0.42,0.417,-0.083
336,0.424,0.419,-0.091
337,0.427,0.421,-0.097
338,0.428,0.423,-0.093
339,0.43,0.425,-0.093
340,0.428,0.427,-0.1
341,0.428,0.429,-0.103
342,0.43,0.43,-0.096
343,0.433,0.432,-0.083
344,0.428,0.433,-0.073
345,0.422,0.435,-0.059
346,0.425,0.436,-0.035
347,0.432,0.437,0.009
348,0.445,0.438,0.064
349,0.438,0.439,0.133
350,0.434,0.439,0.231
351,0.43,0.439,0.356
352,0.437,0.44,0.489
353,0.444,0.441,0.578
354,0.449,0.441,0.611
355,0.453,0.442,0.598
356,0.454,0.443,0.546
357,0.451,0.442,0.457
358,0.442,0.441,0.34
359,0.437,0.44,0.216
360,0.43,0.439,0.114
361,0.43,0.437,0.042
362,0.43,0.434,-0.007
363,0.429,0.432,-0.039
364,0.43,0.429,-0.061
365,0.431,0.425,-0.078
366,0.427,0.422,-0.088
367,0.424,0.418,-0.096
368,0.417,0.414,-0.101
369,0.409,0.41,-0.1
370,0.404,0.406,-0.099
371,0.402,0.402,-0.1
372,0.402,0.399,-0.1
373,0.397,0.396,-0.096
374,0.392,0.392,-0.081
375,0.386,0.389,-0.061
376,0.38,0.387,-0.033
377,0.374,0.384,0.011
378,0.373,0.382,0.076
379,0.376,0.38,0.155
380,0.382,0.379,0.246
381,0.383,0.377,0.353
382,0.382,0.376,0.486
383,0.379,0.375,0.615
384,0.376,0.374,0.673
385,0.374,0.374,0.605
386,0.374,0.373,0.466
387,0.371,0.372,0.331
388,0.367,0.372,0.222
389,0.372,0.371,0.135
390,0.376,0.371,0.061
391,0.375,0.37,-0.002
392,0.373,0.369,-0.041
393,0.368,0.368,-0.068
394,0.364,0.367,-0.085
395,0.363,0.366,-0.096
396,0.357,0.364,-0.106
397,0.359,0.361,-0.106
398,0.36,0.358,-0.108
399,0.357,0.355,-0.114
400,0.352,0.35,-0.118
