gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1174,3140,1.13895273208618,15.4680452346802,44.2070121765137,3670176,1174,2511,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-04-15 23:07:50.770975,-78.41313422073094,50.401286016726544,43.00871662731409,9.793487684024357e-07,15.0,50.5,1.847645286154319,50.09,0.2369,0.4786,2.7203,0.7266,0.7052,0.8276,7
665,npp,2831,1806,3.47789096832275,15.4694108963013,44.2115211486816,3670176,2831,1384,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-04-17 22:30:11.853219,95.02344110144026,13.134556232265899,11.604624822325995,1.8718330727465242e-19,9.0,-13.16,1.015504800579495,-13.89,0.1858,0.345,1.2304,1.0079,3.4328,3.5054,7
710,npp,2101,1138,0.508183389902115,15.4692335128784,44.2113494873047,3670176,2102,837,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-04-18 22:11:21.506297,97.37415296555045,43.78364919828696,37.77102576614192,1.3388789489619273e-24,6.0,-43.9,1.5732132722552272,-44.355,0.1703,0.3126,1.6347,1.1124,0.4721,0.5653,7
764,npp,235,4015,5.34849405288696,15.4727487564087,44.2099113464355,3670176,234,3175,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-04-19 23:32:48.639973,-76.47414136350919,69.03710196760291,55.75907623659338,1.427922316687792e-21,19.0,69.18,3.5496478698597698,68.92,0.3588,0.9955,5.3459,0.3493,1.5741,1.8685,7
872,npp,1209,2028,1.091441929340363,15.4708814620972,44.2074851989746,3670176,1209,1595,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-04-22 22:36:26.497228,58.34462959447246,0.5139555351745916,0.454973371212352,4.822747790731013e-29,10.0,-0.43,1.0,-1.19,0.1908,0.3478,1.5814,1.0,1.0914,1.0914,7
908,npp,483,1362,4.25698518753052,15.4711475372314,44.2112312316895,3670176,484,1027,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-04-23 22:17:36.157229,98.19001558607874,35.190622548753375,30.674101146675447,9.42406009712073e-28,7.0,-35.3,1.2937979144666532,-35.85,0.2002,0.3449,1.898,1.0083,3.3715,4.2923,7
944,npp,2814,690,3.32173895835876,15.4693117141724,44.2088165283203,3670176,2812,471,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-04-24 21:58:42.261361,96.2696904911154,56.88091737395826,47.85060709366677,4.955496136810279e-25,4.0,-56.99,2.1127631471468895,-57.31,0.2452,0.5663,3.3385,0.6141,1.652,2.0399,7
980,npp,2043,30,2.46343183517456,15.4722137451172,44.2072296142578,3670176,2042,11,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-04-25 21:39:48.364748,95.30108659083912,69.65110654497093,56.094813184594926,7.218560998761129e-21,1.0,-69.76,3.5496478698597698,-69.94,0.3828,0.9294,7.3025,0.3742,0.7799,0.9218,7
998,npp,993,3578,5.28334712982178,15.473916053772,44.2091789245605,3670176,997,2903,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-04-25 23:20:16.526175,-77.78555592217381,61.242734490636515,50.904223813499826,5.928520621916129e-26,17.0,61.36,2.5331140255951103,61.01,0.1176,0.4776,2.6966,0.7281,2.2449,3.8469,7
1070,npp,2653,2250,1.16809022426605,15.4676494598389,44.2091827392578,3670176,2653,1806,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-04-27 22:42:39.405808,-78.40077331559384,12.466536321180032,11.016655795676572,1.7322072689376405e-18,11.0,12.47,1.015504800579495,11.8,0.1452,0.2455,1.5898,1.4164,1.2562,1.6545,7
1142,npp,1194,911,2.29888963699341,15.4710340499878,44.209041595459,3670176,1194,678,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-04-29 22:04:56.951883,96.52200032892266,50.9994241977954,43.46658022496523,5.272669478829936e-06,5.0,-51.1,1.847645286154319,-51.425,0.2067,0.7229,2.5305,0.4811,1.2007,1.1059,7
1196,npp,2422,3795,2.9752049446106,15.4718904495239,44.2085075378418,3670176,2423,3055,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-04-30 23:26:27.659545,-77.13185636151644,65.41128607942518,53.61051759168915,4.2385029189409144e-10,18.0,65.54,3.0,65.3,0.194,0.5776,4.4628,0.602,1.1469,1.7912,7
1745,npp,2466,1580,1.54539728164673,15.4717979431152,44.2096557617188,3670176,2467,1187,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-14 22:23:37.623923,98.49273016556626,25.17066240262421,22.116692540048085,9.184017811917322e-07,8.0,-25.25,1.1367971201176101,-25.6,0.172,0.3107,1.6931,1.1193,1.4339,1.7297,7
1781,npp,1727,906,1.35257863998413,15.4719619750977,44.2050361633301,3670176,1731,676,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-15 22:04:43.737126,96.3665353324429,51.1389260418651,43.572390575260926,3.7174140581577505e-13,5.0,-51.24,1.847645286154319,-51.425,0.2067,0.7229,2.5305,0.4811,0.6886,0.6507,7
1817,npp,974,246,6.9753246307373,15.4697465896606,44.2111396789551,3670176,971,126,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-16 21:45:49.853689,95.42037837571917,66.11396702205529,54.03349507642195,5.812732254961041e-19,2.0,-66.22,3.0,-66.38,0.2449,0.6036,3.5446,0.5761,2.4717,4.0188,7
1835,npp,2954,3790,2.98577046394348,15.4683990478516,44.2063179016113,3670176,2953,3052,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-16 23:26:14.458021,-77.0399503693886,65.32443343087807,53.55407499290286,1.3440731678703684e-08,18.0,65.45,3.0,65.3,0.194,0.5776,4.4628,0.602,1.1505,1.7975,7
1880,npp,2250,3133,3.98193216323853,15.4736642837524,44.2086906433105,3670176,2250,2507,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-17 23:07:27.694296,-78.2440440280363,50.19865087574401,42.85154633610898,5.661953795192507e-15,15.0,50.3,1.7549928774784245,50.09,0.2369,0.4786,2.7203,0.7266,2.344,2.8934,7
1916,npp,1547,2464,0.5545958578586581,15.4693698883057,44.2050895690918,3670176,1547,1996,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-18 22:48:39.149535,-79.51863321645507,24.003685886101362,21.106380528746023,9.31485900017223e-21,12.0,24.04,1.1367971201176101,23.715,0.167,0.302,1.5749,1.1516,0.57,0.6387,7
1943,npp,827,1799,10.07802963256836,15.4735164642334,44.2116661071777,3670176,827,1377,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-19 22:29:48.824867,96.37197595381629,13.511184800224253,11.93569111669453,1.1867917969939974e-25,9.0,-13.55,1.015504800579495,-13.89,0.1858,0.345,1.2304,1.0079,9.9322,10.1577,7
1988,npp,93,1130,3.66274213790894,15.4706993103027,44.2115173339844,3670176,92,831,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-20 22:10:56.717402,96.74353439150346,44.071314766557,38.00221365041382,1.8009993556331138e-31,6.0,-44.17,1.5732132722552272,-44.355,0.1703,0.3126,1.6347,1.1124,2.4772,4.0745,7
2024,npp,2416,464,3.69669961929321,15.4686231613159,44.20751953125,3670176,2412,274,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-21 21:52:02.832610,95.68926488441012,61.98141334154435,51.39169211295564,2.675001052512555e-29,3.0,-62.08,2.5331140255951103,-62.2,0.3172,0.5577,3.3506,0.6236,1.587,2.3052,7
2042,npp,1296,4006,3.70657420158386,15.4686346054077,44.2079277038574,3670176,1301,3171,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-21 23:32:23.878322,-76.30069482244008,68.90612025287666,55.68422977452835,1.0016112093710982e-26,19.0,69.04,3.5496478698597698,68.92,0.3588,0.9955,5.3459,0.3493,1.1115,1.2949,7
2168,npp,2257,2020,3.17763996124268,15.4673900604248,44.2087936401367,3670176,2257,1587,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-24 22:36:01.771347,103.91347171915207,0.7975678783770083,0.7059907675406358,3.4331125340706505e-26,10.0,-0.85,1.0,-1.19,0.1908,0.3478,1.5814,1.0,3.1776,3.1776,7
2204,npp,1527,1353,3.23650312423706,15.4710474014282,44.2095680236816,3670176,1527,1021,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-25 22:17:09.642033,97.50624936463824,35.58763349830445,31.005637177837922,5.506057371502275e-23,7.0,-35.68,1.2937979144666532,-35.85,0.2002,0.3449,1.898,1.0083,2.5827,3.2634,7
2240,npp,782,682,5.02509355545044,15.4677257537842,44.2097549438477,3670176,780,463,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-26 21:58:15.756007,96.0751698344229,57.09176966329393,47.997583163284816,2.9676940283917544e-18,4.0,-57.19,2.1127631471468895,-57.31,0.2452,0.5663,3.3385,0.6141,2.4582,3.086,7
2285,npp,23,23,4.92587947845459,15.4722604751587,44.2075576782227,3670176,24,7,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-27 21:39:21.874585,95.29065784556401,69.77937214208232,56.158706112727096,3.072346167860479e-12,1.0,-69.87,3.5496478698597698,-69.94,0.3828,0.9294,7.3025,0.3742,1.4736,1.8432,7
2303,npp,2030,3567,3.38518023490906,15.4679727554321,44.2104911804199,3670176,2027,2894,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-27 23:19:48.257746,-77.41858417515411,61.027166228534035,50.75329966048484,1.1529994947723785e-21,17.0,61.14,2.5331140255951103,61.01,0.1176,0.4776,2.6966,0.7281,1.4956,2.4648,7
2339,npp,1336,2906,2.49541831016541,15.4676990509033,44.2084503173828,3670176,1336,2344,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-28 23:01:01.492331,-78.85922657870012,42.872612504439566,37.03189301274155,2.6471868752119145e-16,14.0,42.96,1.4867838833500562,42.78,0.1636,0.3956,1.9093,0.879,1.7601,2.1935,7
2366,npp,625,2240,1.6822669506073,15.4726266860962,44.2058563232422,3670176,625,1798,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-05-29 22:42:12.947798,-80.28957911581578,11.876855186734625,10.496542323895559,1.209458870015822e-09,11.0,11.91,1.015504800579495,11.8,0.1452,0.2455,1.5898,1.4164,1.7626,2.3828,7
2951,npp,1815,2897,2.1845874786377,15.4736442565918,44.205810546875,3670176,1816,2337,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-06-13 23:00:43.105866,-79.10926907996085,42.562450359966995,36.77707436239477,0.0003227413948694563,14.0,42.64,1.4867838833500562,42.78,0.1636,0.3956,1.9093,0.879,1.551,1.9203,7
2978,npp,1103,2231,1.58979916572571,15.4701290130615,44.2072372436523,3670176,1103,1789,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-06-14 22:41:52.792202,-76.71058583674998,11.412825226104667,10.08703804126583,1.374902808849195e-08,11.0,11.4,1.015504800579495,11.8,0.1452,0.2455,1.5898,1.4164,1.6715,2.2518,7
3005,npp,359,1565,1.96881639957428,15.4738597869873,44.2075233459473,3670176,360,1175,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-06-15 22:23:02.481070,97.9553254098779,25.89911111675398,22.742929750969104,7.739419313417392e-15,8.0,-25.99,1.1367971201176101,-25.6,0.172,0.3107,1.6931,1.1193,1.8063,2.2036,7
3041,npp,2689,894,5.29391384124756,15.4698467254639,44.2110710144043,3670176,2692,668,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-06-16 22:04:10.389806,97.21031971672477,51.4741816014686,43.822102162502226,1.5748971777390143e-20,5.0,-51.58,1.847645286154319,-51.425,0.2067,0.7229,2.5305,0.4811,2.8217,2.5468,7
3077,npp,1932,233,5.84317588806152,15.4680328369141,44.2091178894043,3670176,1930,118,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-06-17 21:45:14.736743,95.4949712737372,66.35291762277649,54.1699146845255,3.4319891133415e-25,2.0,-66.45,3.0,-66.38,0.2449,0.6036,3.5446,0.5761,2.0943,3.3665,7
3095,npp,841,3773,4.45536327362061,15.468316078186,44.208065032959,3670176,841,3041,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-06-17 23:25:39.341415,-77.13426755115938,65.04160034838016,53.36869171532415,2.596063882345836e-18,18.0,65.15,2.898275349237888,65.3,0.194,0.5776,4.4628,0.602,1.6857,2.6823,7
3140,npp,150,3117,2.86645483970642,15.4687995910645,44.2078323364258,3670176,151,2496,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-06-18 23:06:52.587089,-78.48311441045477,49.73049658199616,42.48241859049364,1.4987504301034107e-24,15.0,49.82,1.7549928774784245,50.09,0.2369,0.4786,2.7203,0.7266,1.7084,2.0829,7
3176,npp,2514,2449,3.48664617538452,15.4688997268677,44.2110481262207,3670176,2514,1983,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-06-19 22:48:04.055627,-80.79676366438662,23.27157746457185,20.46892868490257,7.596029874891193e-29,12.0,23.3,1.1367971201176101,23.715,0.167,0.302,1.5749,1.1516,3.1492,4.0152,7
3203,npp,1791,1783,1.20414543151855,15.4681835174561,44.2087516784668,3670176,1791,1363,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-06-20 22:29:11.961375,95.21903857127784,14.436238866047518,12.747704235125314,2.8714627315287276e-29,9.0,-14.46,1.015504800579495,-13.89,0.1858,0.345,1.2304,1.0079,1.1938,1.2137,7
3239,npp,289,450,1.20969688892365,15.4727535247803,44.2062377929688,3670176,293,263,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-06-22 21:51:27.222679,96.42344252234895,62.26456193768782,51.57111930798325,9.089326575253168e-27,3.0,-62.36,2.6065528283652384,-62.2,0.3172,0.5577,3.3506,0.6236,0.5979,0.7543,7
3257,npp,2243,3988,0.773584365844727,15.468147277832,44.2087898254395,3670176,2246,3162,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-06-22 23:31:48.256501,-76.88546762016439,68.64971636782553,55.528342483569574,1.7495694823202313e-29,19.0,68.77,3.5496478698597698,68.92,0.3588,0.9955,5.3459,0.3493,0.2853,0.2703,7
3365,npp,136,2002,2.25718450546265,15.4722089767456,44.2070007324219,3670176,136,1571,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-06-25 22:35:22.602922,90.8433616237888,1.8721891383419325,1.6570145462206949,1.5458796908761059e-21,10.0,-1.87,1.0,-1.19,0.1908,0.3478,1.5814,1.0,2.2572,2.2572,7
3401,npp,2477,1336,2.66769099235535,15.4690370559692,44.2065505981445,3670176,2476,1010,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-06-26 22:16:30.504698,97.26348848892256,36.30889620984164,31.60719952910394,1.652320580852002e-15,7.0,-36.4,1.357151599901897,-35.85,0.2002,0.3449,1.898,1.0083,2.0593,2.6898,7
4058,npp,72,1342,5.90647792816162,15.4716844558716,44.2120780944824,3670176,72,1013,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-07-12 22:16:34.210059,97.73742566717611,36.072472641656475,31.409771741086292,0.00038646452361320975,7.0,-36.15,1.2937979144666532,-35.85,0.2002,0.3449,1.898,1.0083,4.6464,5.9555,7
4094,npp,2409,672,6.55745601654053,15.4728374481201,44.2111206054688,3670176,2409,453,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-07-13 21:57:42.099313,96.5593040003639,57.34004039021542,48.17202787957678,6.4829788510043014e-09,4.0,-57.43,2.2013981571160284,-57.31,0.2452,0.5663,3.3385,0.6141,3.0693,4.0271,7
4148,npp,598,3556,5.71640825271606,15.4685411453247,44.2103424072266,3670176,599,2886,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-07-14 23:19:16.374061,-77.67867148957076,60.792968029662404,50.589539780399804,1.6927835825834423e-05,17.0,60.91,2.5331140255951103,61.01,0.1176,0.4776,2.6966,0.7281,2.4159,4.1622,7
4184,npp,2986,2896,5.32630968093872,15.4689712524414,44.2111015319824,3670176,2986,2335,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-07-15 23:00:29.603746,-78.63392676301943,42.497885547499415,36.72490549684439,1.471405926545174e-12,14.0,42.6,1.4867838833500562,42.78,0.1636,0.3956,1.9093,0.879,3.6641,4.682,7
4301,npp,841,893,1.73941171169281,15.4687099456787,44.2056884765625,3670176,841,668,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-07-18 22:04:00.404244,96.79670395953355,51.52236668561307,43.861382809189145,3.295082827636717e-30,5.0,-51.61,1.847645286154319,-51.425,0.2067,0.7229,2.5305,0.4811,0.8979,0.8368,7
4436,npp,688,2451,1.86544597148895,15.4716281890869,44.2089881896973,3670176,688,1985,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-07-21 22:47:57.604777,-78.24870594500278,23.337223184115604,20.526772853512696,6.7081977490047005e-31,12.0,23.39,1.1367971201176101,23.715,0.167,0.302,1.5749,1.1516,1.7231,2.1482,7
4472,npp,3050,1787,1.84122586250305,15.4686670303345,44.2080039978027,3670176,3050,1366,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-07-22 22:29:09.060397,98.35694384155188,14.180845757801695,12.5238159905649,2.2242852183221183e-29,9.0,-14.23,1.015504800579495,-13.89,0.1858,0.345,1.2304,1.0079,1.8211,1.8558,7
4553,npp,1584,454,4.89940643310547,15.4678192138672,44.2087783813477,3670176,1580,266,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-07-24 21:51:24.849696,95.63611187275822,62.19501211301756,51.529799671637164,1.1583806483326547e-20,3.0,-62.28,2.6065528283652384,-62.2,0.3172,0.5577,3.3506,0.6236,2.0135,3.0552,7
4607,npp,2865,3342,4.69273138046265,15.4725341796875,44.2101440429688,3670176,2868,2690,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-07-25 23:13:02.686659,-78.2624847211018,55.83679419800772,47.091296322546064,2.6428436281085028e-23,16.0,55.95,2.0682789409984763,56.03,0.2479,0.478,2.1698,0.7275,2.3855,3.414,7
4688,npp,1453,2010,1.92349743843079,15.472222328186,44.2091979980469,3670176,1453,1578,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-07-27 22:35:25.595652,78.15843183184845,1.5326035290795064,1.3565524116317045,4.396887951659417e-09,10.0,-1.42,1.0,-1.19,0.1908,0.3478,1.5814,1.0,1.9235,1.9235,7
5381,npp,1369,1346,6.27516412734985,15.4736452102661,44.210132598877,3670176,1369,1016,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-08-13 22:16:34.555008,97.38566319088191,35.89789719065122,31.267118386860933,5.244848751500337e-14,7.0,-35.98,1.2937979144666532,-35.85,0.2002,0.3449,1.898,1.0083,4.9314,6.3273,7
5417,npp,632,675,3.69421172142029,15.4713048934937,44.2079048156738,3670176,632,456,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-08-14 21:57:42.453064,96.45188739321131,57.253947591620076,48.116870618205496,8.798733235726526e-21,4.0,-57.36,2.2013981571160284,-57.31,0.2452,0.5663,3.3385,0.6141,1.7686,2.2687,7
5507,npp,1202,2901,2.093057513237,15.4726705551147,44.2071228027344,3670176,1204,2340,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-08-16 23:00:29.976457,-78.96024272325717,42.665058062442476,36.86563744737341,1.8711775714628212e-26,14.0,42.78,1.4867838833500562,42.78,0.1636,0.3956,1.9093,0.879,1.4894,1.8399,7
5543,npp,484,2235,2.92022180557251,15.4686336517334,44.2052993774414,3670176,484,1793,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-08-17 22:41:41.434656,-80.74587941349503,11.584632201503021,10.239712809052223,2.0122805491368054e-31,11.0,11.63,1.015504800579495,11.8,0.1452,0.2455,1.5898,1.4164,2.9816,4.1362,7
5624,npp,2105,896,3.21471500396729,15.4696197509766,44.2067604064941,3670176,2105,669,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-08-19 22:03:59.011610,96.9757704299963,51.422760692190025,43.79055258405654,6.535459424799923e-32,5.0,-51.53,1.847645286154319,-51.425,0.2067,0.7229,2.5305,0.4811,1.6964,1.5465,7
5660,npp,1357,235,3.49181056022644,15.4745216369629,44.2055931091309,3670176,1355,119,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-08-20 21:45:05.126919,95.62840825879981,66.30954412028595,54.15478060843232,1.7280726652005e-29,2.0,-66.41,3.0,-66.38,0.2449,0.6036,3.5446,0.5761,1.3105,2.0118,7
5678,npp,267,3780,4.14359426498413,15.4682092666626,44.2086143493652,3670176,266,3045,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-08-20 23:25:29.730521,-76.9230745914668,65.14549047563895,53.44433783592517,3.8810197058808714e-32,18.0,65.28,3.0,65.3,0.194,0.5776,4.4628,0.602,1.5364,2.4946,7
5804,npp,502,1121,4.14059734344482,15.4721012115479,44.210334777832,3670176,503,824,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-08-24 22:10:15.550072,97.24834568710602,44.37987093454055,38.25203424704589,1.2579656737335287e-13,6.0,-44.47,1.5732132722552272,-44.355,0.1703,0.3126,1.6347,1.1124,2.781,4.6061,7
5858,npp,1713,3999,4.9510645866394,15.4694242477417,44.2063407897949,3670176,1717,3167,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-08-25 23:31:44.494765,-76.83201788873943,68.78949472625226,55.618731046082225,1.1549544431188075e-15,19.0,68.94,3.5496478698597698,68.92,0.3588,0.9955,5.3459,0.3493,1.4621,1.7297,7
5894,npp,1037,3345,7.71001625061035,15.4682579040527,44.2110557556152,3670176,1035,2693,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-08-26 23:12:57.737031,-77.6894505014533,55.905680931593636,47.14695834462817,1.3570379244624202e-07,16.0,56.03,2.0682789409984763,56.03,0.2479,0.478,2.1698,0.7275,3.8444,5.6091,7
6443,npp,352,454,3.87946963310242,15.4706754684448,44.2084693908691,3670176,357,267,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-09-10 21:51:15.760026,95.68826590410808,62.18697675851659,51.52885739289476,2.6621814987718283e-08,3.0,-62.28,2.6065528283652384,-62.2,0.3172,0.5577,3.3506,0.6236,1.6222,2.4192,7
6497,npp,1628,3343,5.45856952667236,15.4710350036621,44.2115783691406,3670176,1627,2691,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-09-11 23:12:51.805937,-77.6961606623536,55.856959628758986,47.109867483974206,1.4546283005720442e-05,16.0,55.98,2.0682789409984763,56.03,0.2479,0.478,2.1698,0.7275,2.7558,3.9711,7
6569,npp,223,2010,3.42566156387329,15.4684476852417,44.2109985351562,3670176,223,1578,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-09-13 22:35:14.739706,71.71048067841451,1.6215256634647612,1.4353359618305097,3.683057210321929e-21,10.0,-1.42,1.0,-1.19,0.1908,0.3478,1.5814,1.0,3.4257,3.4257,7
6605,npp,2553,1344,3.93562507629395,15.4680624008179,44.2108421325684,3670176,2553,1015,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-09-14 22:16:24.431845,97.49051057846245,35.974633428363475,31.33091786839261,8.93214636476119e-28,7.0,-36.06,1.2937979144666532,-35.85,0.2002,0.3449,1.898,1.0083,3.1231,3.9683,7
6641,npp,1812,673,5.30247974395752,15.4711017608643,44.2075042724609,3670176,1814,455,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-09-15 21:57:32.342647,96.65715322221784,57.301940632796224,48.14978692920439,3.545609238377182e-33,4.0,-57.41,2.2013981571160284,-57.31,0.2452,0.5663,3.3385,0.6141,2.4992,3.2564,7
6677,npp,1058,14,5.86110830307007,15.4706144332886,44.208911895752,3670176,1061,3,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-09-16 21:38:38.472064,95.5200741324175,69.90576252108741,56.2297330505744,6.797297916508282e-34,1.0,-70.01,3.5496478698597698,-69.94,0.3828,0.9294,7.3025,0.3742,1.7371,2.1931,7
6695,npp,3065,3559,5.36104536056519,15.471321105957,44.2116622924805,3670176,3065,2888,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-09-16 23:19:04.855399,-77.39720291883839,60.84605911182561,50.63181678399621,2.3306020121118374e-31,17.0,60.97,2.5331140255951103,61.01,0.1176,0.4776,2.6966,0.7281,2.2756,3.9035,7
6740,npp,2375,2898,7.55015325546265,15.4726724624634,44.210693359375,3670176,2376,2337,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-09-17 23:00:18.098629,-79.16482651266692,42.5784005168244,36.79371894502028,8.151804479358561e-33,14.0,42.67,1.4867838833500562,42.78,0.1636,0.3956,1.9093,0.879,5.1598,6.6368,7
6767,npp,1669,2232,5.52119159698486,15.4729194641113,44.2101287841797,3670176,1669,1790,196611,3866787,520,yem_sanaa_25_12,15.47083333,44.20833333,25,12,yem_sanaa,2012-09-18 22:41:29.564007,-80.16514772385652,11.418072807728317,10.092524395059785,2.844341464813417e-32,11.0,11.46,1.015504800579495,11.8,0.1452,0.2455,1.5898,1.4164,5.5429,7.8203,7
