lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.899,0.928,0.843
2,0.865,0.89,0.65
3,0.861,0.858,0.472
4,0.836,0.832,0.33
5,0.813,0.81,0.208
6,0.805,0.793,0.101
7,0.79,0.779,0.014
8,0.78,0.768,-0.035
9,0.767,0.76,-0.063
10,0.756,0.753,-0.086
11,0.749,0.748,-0.099
12,0.742,0.745,-0.111
13,0.733,0.742,-0.111
14,0.731,0.74,-0.11
15,0.728,0.738,-0.12
16,0.729,0.736,-0.117
17,0.726,0.735,-0.115
18,0.728,0.733,-0.11
19,0.724,0.731,-0.099
20,0.724,0.729,-0.08
21,0.725,0.727,-0.052
22,0.726,0.724,-0.002
23,0.735,0.721,0.053
24,0.729,0.717,0.141
25,0.725,0.713,0.258
26,0.72,0.707,0.414
27,0.718,0.703,0.573
28,0.703,0.699,0.676
29,0.694,0.695,0.732
30,0.68,0.69,0.744
31,0.681,0.686,0.7
32,0.678,0.681,0.58
33,0.672,0.677,0.412
34,0.665,0.673,0.253
35,0.665,0.669,0.135
36,0.654,0.666,0.056
37,0.651,0.663,-0.007
38,0.655,0.661,-0.052
39,0.656,0.659,-0.086
40,0.65,0.658,-0.101
41,0.655,0.658,-0.116
42,0.653,0.657,-0.124
43,0.657,0.657,-0.123
44,0.659,0.656,-0.121
45,0.662,0.656,-0.119
46,0.663,0.656,-0.125
47,0.666,0.656,-0.12
48,0.666,0.656,-0.112
49,0.666,0.656,-0.094
50,0.662,0.656,-0.075
51,0.654,0.655,-0.05
52,0.659,0.654,0.001
53,0.658,0.653,0.086
54,0.656,0.651,0.188
55,0.657,0.65,0.305
56,0.651,0.649,0.445
57,0.641,0.647,0.607
58,0.644,0.646,0.76
59,0.633,0.644,0.818
60,0.626,0.643,0.727
61,0.635,0.642,0.578
62,0.628,0.642,0.435
63,0.624,0.642,0.307
64,0.645,0.642,0.197
65,0.645,0.642,0.091
66,0.646,0.643,0.014
67,0.648,0.643,-0.033
68,0.651,0.644,-0.06
69,0.652,0.644,-0.084
70,0.649,0.644,-0.106
71,0.646,0.644,-0.115
72,0.644,0.644,-0.118
73,0.648,0.644,-0.118
74,0.648,0.644,-0.126
75,0.646,0.643,-0.125
76,0.644,0.643,-0.123
77,0.647,0.642,-0.114
78,0.648,0.642,-0.102
79,0.641,0.641,-0.085
80,0.643,0.64,-0.052
81,0.638,0.638,-0.01
82,0.631,0.637,0.042
83,0.633,0.635,0.125
84,0.627,0.634,0.247
85,0.619,0.633,0.394
86,0.625,0.633,0.529
87,0.632,0.633,0.622
88,0.626,0.633,0.691
89,0.631,0.634,0.713
90,0.635,0.635,0.672
91,0.64,0.636,0.557
92,0.641,0.636,0.4
93,0.645,0.637,0.252
94,0.64,0.637,0.144
95,0.641,0.638,0.067
96,0.643,0.638,0.0
97,0.639,0.638,-0.052
98,0.638,0.638,-0.086
99,0.641,0.638,-0.097
100,0.64,0.637,-0.103
101,0.64,0.637,-0.112
102,0.641,0.637,-0.116
103,0.638,0.637,-0.115
104,0.638,0.637,-0.111
105,0.638,0.636,-0.11
106,0.636,0.636,-0.113
107,0.63,0.636,-0.108
108,0.627,0.635,-0.092
109,0.628,0.635,-0.074
110,0.627,0.635,-0.046
111,0.631,0.635,0.01
112,0.634,0.635,0.088
113,0.626,0.635,0.18
114,0.631,0.636,0.293
115,0.641,0.636,0.433
116,0.641,0.637,0.595
117,0.639,0.637,0.73
118,0.644,0.638,0.763
119,0.648,0.638,0.686
120,0.643,0.638,0.56
121,0.644,0.638,0.439
122,0.645,0.637,0.329
123,0.636,0.636,0.207
124,0.631,0.635,0.104
125,0.635,0.634,0.03
126,0.626,0.632,-0.02
127,0.628,0.631,-0.054
128,0.631,0.629,-0.081
129,0.623,0.628,-0.103
130,0.625,0.626,-0.113
131,0.622,0.624,-0.117
132,0.621,0.623,-0.122
133,0.621,0.621,-0.123
134,0.619,0.619,-0.123
135,0.619,0.618,-0.112
136,0.617,0.617,-0.108
137,0.612,0.615,-0.103
138,0.609,0.614,-0.086
139,0.611,0.613,-0.05
140,0.601,0.612,-0.012
141,0.599,0.61,0.043
142,0.608,0.608,0.128
143,0.612,0.606,0.249
144,0.615,0.604,0.386
145,0.611,0.601,0.5
146,0.605,0.599,0.594
147,0.607,0.596,0.668
148,0.605,0.592,0.706
149,0.593,0.589,0.664
150,0.589,0.586,0.537
151,0.583,0.584,0.376
152,0.579,0.581,0.241
153,0.578,0.579,0.139
154,0.572,0.577,0.063
155,0.569,0.576,-0.003
156,0.568,0.575,-0.053
157,0.569,0.574,-0.082
158,0.561,0.574,-0.103
159,0.562,0.574,-0.107
160,0.567,0.574,-0.114
161,0.567,0.574,-0.116
162,0.57,0.574,-0.115
163,0.572,0.574,-0.112
164,0.575,0.575,-0.118
165,0.58,0.575,-0.115
166,0.584,0.576,-0.108
167,0.586,0.576,-0.095
168,0.584,0.577,-0.078
169,0.587,0.577,-0.046
170,0.59,0.577,0.008
171,0.586,0.576,0.078
172,0.582,0.576,0.166
173,0.583,0.575,0.275
174,0.577,0.574,0.411
175,0.572,0.572,0.565
176,0.569,0.571,0.686
177,0.565,0.57,0.713
178,0.554,0.569,0.652
179,0.551,0.568,0.546
180,0.562,0.567,0.44
181,0.558,0.566,0.325
182,0.562,0.566,0.202
183,0.564,0.567,0.097
184,0.561,0.567,0.022
185,0.566,0.568,-0.027
186,0.569,0.569,-0.061
187,0.568,0.57,-0.088
188,0.573,0.57,-0.106
189,0.573,0.571,-0.115
190,0.573,0.572,-0.122
191,0.579,0.573,-0.122
192,0.581,0.573,-0.12
193,0.583,0.574,-0.12
194,0.579,0.574,-0.117
195,0.581,0.574,-0.112
196,0.578,0.573,-0.106
197,0.579,0.573,-0.083
198,0.578,0.571,-0.056
199,0.57,0.57,-0.022
200,0.566,0.568,0.031
201,0.564,0.566,0.105
202,0.555,0.564,0.213
203,0.552,0.561,0.337
204,0.552,0.559,0.45
205,0.548,0.558,0.551
206,0.543,0.556,0.643
207,0.548,0.555,0.694
208,0.559,0.554,0.659
209,0.557,0.553,0.531
210,0.556,0.553,0.382
211,0.562,0.553,0.254
212,0.555,0.552,0.148
213,0.555,0.552,0.067
214,0.553,0.552,-0.003
215,0.549,0.552,-0.052
216,0.552,0.553,-0.079
217,0.553,0.553,-0.1
218,0.55,0.553,-0.111
219,0.554,0.553,-0.118
220,0.554,0.553,-0.119
221,0.555,0.554,-0.115
222,0.557,0.553,-0.12
223,0.557,0.553,-0.124
224,0.556,0.552,-0.12
225,0.554,0.551,-0.117
226,0.551,0.55,-0.112
227,0.552,0.549,-0.089
228,0.544,0.548,-0.059
229,0.542,0.547,-0.008
230,0.544,0.546,0.065
231,0.541,0.545,0.144
232,0.539,0.545,0.246
233,0.541,0.545,0.378
234,0.543,0.544,0.528
235,0.547,0.544,0.649
236,0.548,0.544,0.68
237,0.548,0.544,0.636
238,0.545,0.543,0.555
239,0.543,0.543,0.456
240,0.544,0.542,0.342
241,0.535,0.542,0.215
242,0.53,0.541,0.103
243,0.537,0.54,0.026
244,0.544,0.539,-0.024
245,0.538,0.538,-0.062
246,0.542,0.537,-0.089
247,0.543,0.537,-0.106
248,0.541,0.535,-0.113
249,0.538,0.534,-0.121
250,0.538,0.532,-0.126
251,0.536,0.531,-0.127
252,0.533,0.529,-0.128
253,0.529,0.528,-0.126
254,0.525,0.526,-0.122
255,0.515,0.525,-0.115
256,0.521,0.524,-0.096
257,0.515,0.522,-0.072
258,0.51,0.521,-0.039
259,0.512,0.52,0.007
260,0.514,0.519,0.084
261,0.514,0.517,0.19
262,0.519,0.516,0.306
263,0.517,0.514,0.411
264,0.517,0.513,0.522
265,0.52,0.511,0.633
266,0.52,0.51,0.702
267,0.51,0.508,0.662
268,0.514,0.507,0.529
269,0.507,0.506,0.369
270,0.499,0.504,0.24
271,0.505,0.503,0.141
272,0.509,0.501,0.056
273,0.494,0.5,-0.019
274,0.492,0.499,-0.07
275,0.498,0.498,-0.099
276,0.493,0.496,-0.116
277,0.491,0.495,-0.128
278,0.492,0.493,-0.133
279,0.49,0.492,-0.13
280,0.487,0.49,-0.129
281,0.486,0.488,-0.135
282,0.487,0.487,-0.137
283,0.487,0.485,-0.136
284,0.484,0.484,-0.127
285,0.483,0.484,-0.119
286,0.482,0.483,-0.104
287,0.483,0.483,-0.072
288,0.488,0.483,-0.02
289,0.488,0.483,0.041
290,0.484,0.482,0.115
291,0.488,0.482,0.215
292,0.485,0.481,0.353
293,0.483,0.48,0.505
294,0.477,0.48,0.611
295,0.475,0.479,0.637
296,0.475,0.479,0.61
297,0.474,0.478,0.545
298,0.465,0.477,0.453
299,0.473,0.477,0.328
300,0.48,0.477,0.192
301,0.481,0.477,0.081
302,0.478,0.477,0.006
303,0.482,0.477,-0.039
304,0.486,0.477,-0.073
305,0.481,0.477,-0.103
306,0.472,0.476,-0.123
307,0.471,0.476,-0.134
308,0.47,0.475,-0.141
309,0.471,0.475,-0.143
310,0.472,0.474,-0.143
311,0.472,0.474,-0.138
312,0.472,0.473,-0.136
313,0.478,0.472,-0.133
314,0.478,0.471,-0.128
315,0.474,0.47,-0.107
316,0.471,0.469,-0.086
317,0.473,0.468,-0.056
318,0.47,0.466,-0.01
319,0.464,0.465,0.067
320,0.471,0.463,0.165
321,0.459,0.462,0.27
322,0.451,0.461,0.384
323,0.456,0.46,0.513
324,0.452,0.46,0.647
325,0.452,0.459,0.716
326,0.459,0.458,0.658
327,0.456,0.458,0.512
328,0.457,0.457,0.356
329,0.454,0.456,0.231
330,0.462,0.456,0.132
331,0.457,0.455,0.041
332,0.456,0.455,-0.035
333,0.457,0.455,-0.083
334,0.456,0.454,-0.106
335,0.453,0.454,-0.115
336,0.454,0.453,-0.123
337,0.455,0.452,-0.128
338,0.454,0.452,-0.132
339,0.453,0.451,-0.127
340,0.452,0.451,-0.132
341,0.453,0.45,-0.137
342,0.453,0.45,-0.134
343,0.45,0.45,-0.128
344,0.442,0.449,-0.12
345,0.443,0.449,-0.109
346,0.446,0.448,-0.076
347,0.444,0.447,-0.035
348,0.446,0.447,0.02
349,0.451,0.446,0.096
350,0.443,0.446,0.203
351,0.436,0.445,0.345
352,0.445,0.444,0.502
353,0.442,0.444,0.605
354,0.433,0.443,0.64
355,0.441,0.442,0.628
356,0.444,0.441,0.569
357,0.448,0.439,0.471
358,0.454,0.437,0.332
359,0.448,0.435,0.186
360,0.437,0.433,0.079
361,0.436,0.43,-0.0
362,0.426,0.427,-0.046
363,0.42,0.424,-0.084
364,0.416,0.421,-0.11
365,0.416,0.419,-0.129
366,0.414,0.416,-0.138
367,0.41,0.414,-0.144
368,0.411,0.411,-0.144
369,0.406,0.409,-0.147
370,0.405,0.407,-0.14
371,0.405,0.405,-0.138
372,0.403,0.403,-0.138
373,0.398,0.402,-0.128
374,0.396,0.401,-0.113
375,0.399,0.399,-0.096
376,0.389,0.399,-0.072
377,0.389,0.398,-0.025
378,0.395,0.398,0.047
379,0.397,0.398,0.142
380,0.396,0.398,0.244
381,0.407,0.397,0.366
382,0.409,0.397,0.516
383,0.405,0.396,0.662
384,0.409,0.396,0.733
385,0.392,0.395,0.646
386,0.388,0.394,0.491
387,0.392,0.392,0.338
388,0.388,0.391,0.217
389,0.381,0.389,0.114
390,0.383,0.387,0.023
391,0.383,0.385,-0.047
392,0.382,0.382,-0.087
393,0.381,0.38,-0.115
394,0.376,0.378,-0.132
395,0.375,0.376,-0.138
396,0.377,0.374,-0.144
397,0.377,0.373,-0.148
398,0.374,0.373,-0.155
399,0.373,0.373,-0.161
400,0.372,0.374,-0.163
