gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
98,npp,797,470,2.08417773246765,15.2736921310425,44.1706352233887,3670144,795,279,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-04-03 21:52:37.604205,95.89862412568998,61.80965824819912,51.27550907117571,0.05263425901328605,3.0,-61.95,2.5331140255951103,-62.22,0.5275,1.3536,3.3789,0.6282,1.1388,1.3094,0.08189471751964872,7
116,npp,2749,4019,3.12957525253296,15.2723560333252,44.1684150695801,3670144,2747,3177,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-04-03 23:32:58.648004,-76.47884859847481,69.07427117713165,55.77630298502191,0.016601560799131127,19.0,69.24,3.5496478698597698,69.0,0.5772,1.4566,3.1296,0.5838,1.3217,1.827,1.4398281472869563,7
233,npp,671,2030,5.55468416213989,15.2762966156006,44.1731491088867,3670144,671,1597,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-04-06 22:36:36.505630,29.51766952012908,0.761181061397471,0.6737948505515853,0.2137955756404741,10.0,-0.34,1.0,-1.08,0.2612,0.8504,1.9079,1.0,5.5547,5.5547,0.5686851231996064,7
350,npp,1512,30,4.44995594024658,15.2781391143799,44.1702041625977,3670144,1512,11,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-04-09 21:40:00.136907,95.50169451033968,69.63253967930795,56.08196428159863,0.049366731561123235,1.0,-69.76,3.5496478698597698,-69.95,0.6834,1.6512,2.8371,0.515,1.6388,2.2917,1.1403980741047008,7
539,npp,2980,250,1.24300956726074,15.2742280960083,44.1713752746582,3670176,2982,128,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-04-14 21:46:16.523046,95.89387753126701,66.00678613714877,53.96917209730465,8.17077074241668e-11,2.0,-66.15,3.0,-66.4,0.5981,1.7678,3.0613,0.481,0.6754,0.5979,0.5979,7
557,npp,1886,3801,2.10362708568573,15.2760629653931,44.175853729248,3670144,1883,3058,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-04-14 23:26:39.345409,-76.97145768876615,65.50021340440091,53.663984014314366,0.0010716431496297161,18.0,65.65,3.0,65.35,0.4913,1.2303,2.7095,0.6912,1.1415,1.454,1.429007767720786,7
593,npp,1204,3144,0.963475346565247,15.2718820571899,44.1711807250977,3670176,1205,2513,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-04-15 23:07:54.329492,-78.75405424893309,50.48647571006901,43.07415036435152,9.695528127969834e-07,15.0,50.62,1.847645286154319,50.15,0.3188,0.8735,2.6499,0.9735,0.8991,0.938,0.938,7
710,npp,2131,1137,0.470419824123383,15.2739219665527,44.1688079833984,3670176,2132,837,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-04-18 22:11:25.064808,97.76576735459155,43.78225772589415,37.76967069947117,1.2245157650232497e-24,6.0,-43.93,1.5732132722552272,-44.37,0.3528,0.8175,2.5883,1.0402,0.6298,0.4893,0.4893,7
764,npp,266,4020,0.5542015731334691,15.274245262146,44.1688613891602,3670176,265,3177,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.67363510619771,69.08622790102828,55.78626166006684,1.2869076887911078e-21,19.0,69.26,3.5496478698597698,69.0,0.5772,1.4566,3.1296,0.5838,0.5961,0.3235,0.3235,7
872,npp,1239,2029,0.653424203395844,15.2731637954712,44.1678085327148,3670176,1239,1597,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-04-22 22:36:30.055781,107.88517647016351,0.257736422909169,0.2281575718681136,4.272843540834165e-29,10.0,-0.39,1.0,-1.08,0.2612,0.8504,1.9079,1.0,0.6534,0.6534,0.6534,7
908,npp,513,1362,1.080292761325836,15.274956703186,44.1730613708496,3670176,514,1027,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-04-23 22:17:39.715789,97.94743688132041,35.178190589538026,30.663509553453125,8.400337987337203e-28,7.0,-35.3,1.2937979144666532,-35.89,0.2823,0.9033,2.3101,0.9414,0.9872,1.017,1.017,7
1070,npp,2682,2252,1.03847199678421,15.277027130127,44.1747283935547,3670176,2682,1808,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-04-27 22:42:42.964317,-77.91295836905459,12.557337867707952,11.09656609237833,1.6167117164120309e-18,11.0,12.59,1.015504800579495,11.85,0.2461,0.8131,2.0988,1.0458,1.0723,1.086,1.086,7
1142,npp,1224,911,1.43024456501007,15.2756376266479,44.1731491088867,3670176,1224,678,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-04-29 22:05:00.510400,96.84521004667744,50.975253798817434,43.44773553668047,4.003833228072835e-06,5.0,-51.1,1.847645286154319,-51.44,0.4839,1.3055,2.8436,0.6514,0.9179,0.9316,0.9316,7
1232,npp,1767,3142,0.665711343288422,15.273341178894,44.1739845275879,3670144,1767,2512,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-01 23:07:44.442442,-78.5237970883004,50.4309294177581,43.03181752991276,0.0008019543345150592,15.0,50.56,1.847645286154319,50.15,0.3188,0.8735,2.6499,0.9735,0.7379,0.6481,0.6481,7
1268,npp,1065,2471,1.24237585067749,15.2737808227539,44.1670112609863,3670144,1065,2001,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-02 22:48:55.892152,-78.90949257236701,24.305860709413807,21.369014585001814,0.015489624814965542,12.0,24.38,1.1367971201176101,23.79,0.2914,0.8191,1.8692,1.0382,1.2227,1.2898,0.92856006539373,7
1295,npp,331,1804,1.56416249275208,15.2778205871582,44.1702041625977,3670144,331,1382,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-03 22:30:05.566651,96.79242383072555,13.20887598354074,11.669971717290103,0.04891888014026281,9.0,-13.27,1.015504800579495,-13.89,0.2909,0.8563,1.9381,0.9931,1.5474,1.5533,0.4124426019688381,7
1331,npp,2671,1134,2.83396625518799,15.2746448516846,44.1728782653809,3670144,2669,834,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-04 22:11:13.460770,96.77403334354932,43.89912352342465,37.86434909118556,0.1045247600974709,6.0,-44.03,1.5732132722552272,-44.37,0.3528,0.8175,2.5883,1.0402,2.1321,2.9479,0.5102349207357508,7
1367,npp,1925,467,5.37141942977905,15.2719087600708,44.1699028015137,3670144,1926,277,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-05 21:52:21.357786,96.29570805336327,61.864790742541025,51.3149050955635,0.20989418469150337,3.0,-62.01,2.5331140255951103,-62.22,0.5275,1.3536,3.3789,0.6282,2.4365,3.3745,-1.5205289279400946,7
1385,npp,804,4018,7.99557971954346,15.2748880386353,44.1742324829102,3670144,806,3176,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-05 23:32:42.403541,-76.82398619234168,69.05738707407296,55.77047673434869,0.1552098708251062,19.0,69.23,3.5496478698597698,69.0,0.5772,1.4566,3.1296,0.5838,2.6925,4.6677,1.0479865300560398,7
1430,npp,124,3361,4.70939779281616,15.2731904983521,44.1711502075195,3670144,123,2710,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-06 23:13:55.636136,-77.74934346782021,56.287985292073394,47.42419755445309,0.13766547132358176,16.0,56.43,2.1127631471468895,56.11,0.3662,0.9824,2.6078,0.8656,2.6144,4.0764,0.86584671336233,7
1466,npp,2499,2693,2.77948617935181,15.2726020812988,44.1695594787598,3670144,2499,2165,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-07 22:55:08.871026,-79.38745887159655,34.577713703961706,30.158048458456886,0.09957116030375707,13.0,34.69,1.2937979144666532,34.22,0.2895,0.8086,1.9896,1.0516,2.3737,2.923,0.6008598664282978,7
1538,npp,1058,1359,1.95499455928802,15.2747898101807,44.1738700866699,3670144,1059,1025,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-09 22:17:28.217870,98.23550942413932,35.30403876759675,30.768870465231647,0.03940112001081847,7.0,-35.42,1.2937979144666532,-35.89,0.2823,0.9033,2.3101,0.9414,1.6633,1.8405,0.9216102149891855,7
1574,npp,299,686,2.12160038948059,15.2750215530396,44.1717300415039,3670144,298,467,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-10 21:58:34.332723,96.4220250107981,56.96212695925889,47.908470280531034,0.018309576015586092,4.0,-57.09,2.1127631471468895,-57.33,0.4164,1.292,2.7301,0.6582,1.243,1.3964,0.9693948193355538,7
1610,npp,2615,25,1.7616354227066,15.2744760513306,44.1739196777344,3670144,2616,8,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-11 21:39:40.444106,95.46072347841452,69.70143652902715,56.12164115275422,0.004812669376520676,1.0,-69.84,3.5496478698597698,-69.95,0.6834,1.6512,2.8371,0.515,0.8815,0.9072,0.7949617507445228,7
1628,npp,1549,3578,1.31938350200653,15.271448135376,44.1705017089844,3670144,1547,2903,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-11 23:20:06.826709,-77.3116151820515,61.20817416428166,50.880524047361895,0.01782796106604085,17.0,61.36,2.5331140255951103,61.11,0.3163,0.8985,2.2632,0.9465,1.0165,1.2488,0.8330267603901254,7
1664,npp,856,2915,1.37342941761017,15.2751579284668,44.172119140625,3670144,856,2351,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-12 23:01:20.058012,-79.08332072699612,43.182891531553224,37.28646350557354,0.0070620569336538475,14.0,43.29,1.4867838833500562,42.93,0.2988,0.8821,2.111,0.9641,1.1809,1.3241,1.1594028549513937,7
1709,npp,148,2248,0.968637943267822,15.2722826004028,44.1699981689453,3670144,148,1805,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-13 22:42:31.509770,-80.54763841228173,12.33043311168412,10.896715267943252,0.0012113056810898505,11.0,12.36,1.015504800579495,11.85,0.2461,0.8131,2.0988,1.0458,1.0035,1.013,0.9847506401702941,7
1745,npp,2496,1579,1.005884408950806,15.274640083313,44.1687355041504,3670176,2495,1187,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-14 22:23:39.403204,96.98806373192907,25.201194032774474,22.143029813513756,8.74371153144541e-07,8.0,-25.3,1.1367971201176101,-25.625,0.2622,0.849,2.1694,1.0016,0.9884,1.0075,1.0075,7
1781,npp,1757,906,1.30548644065857,15.2767896652222,44.1691398620605,3670176,1756,675,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-15 22:04:47.295643,96.68987392593836,51.11459639004496,43.55343290428244,3.462401193370389e-13,5.0,-51.24,1.847645286154319,-51.44,0.4839,1.3055,2.8436,0.6514,0.8504,0.8504,0.8504,7
1817,npp,1004,244,2.21987843513489,15.2783288955688,44.1708564758301,3670176,1003,124,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-16 21:45:53.412252,95.64856546707452,66.1215778664397,54.03769782609241,5.279352496992163e-19,2.0,-66.25,3.0,-66.4,0.5981,1.7678,3.0613,0.481,1.001,1.0678,1.0678,7
1835,npp,2984,3795,1.8929078578949,15.2745914459229,44.1711921691895,3670176,2984,3054,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.28332195191076,65.38866608066725,53.59356269245453,1.2450658401539721e-08,18.0,65.54,3.0,65.35,0.4913,1.2303,2.7095,0.6912,1.0712,1.3084,1.3084,7
1880,npp,2280,3136,0.854137897491455,15.2780733108521,44.1719055175781,3670176,2281,2509,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.59040161602717,50.27905942082162,42.91337485478212,5.101861358898215e-15,15.0,50.39,1.7549928774784245,50.15,0.3188,0.8735,2.6499,0.9735,0.8393,0.8315,0.8315,7
1916,npp,1577,2467,0.418563604354858,15.2714414596558,44.1723709106445,3670176,1576,1997,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.14193789708514,24.115096086629325,21.2028471841441,8.27330855803685e-21,12.0,24.18,1.1367971201176101,23.79,0.2914,0.8191,1.8692,1.0382,0.498,0.4345,0.4345,7
1943,npp,857,1800,0.93127828836441,15.2767562866211,44.173698425293,3670176,857,1378,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-19 22:29:52.383383,97.81601336419648,13.425613593799904,11.860341371483896,1.0420144054233173e-25,9.0,-13.5,1.015504800579495,-13.89,0.2909,0.8563,1.9381,0.9931,0.9242,0.9248,0.9248,7
1988,npp,123,1129,0.63943076133728,15.2755537033081,44.1684379577637,3670176,122,831,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-20 22:11:00.275957,97.13226635775165,44.070594054783705,38.00137956236307,1.6646668504558202e-31,6.0,-44.2,1.5732132722552272,-44.37,0.3528,0.8175,2.5883,1.0402,0.7372,0.6651,0.6651,7
2024,npp,2446,463,1.32894861698151,15.275580406189,44.171745300293,3670176,2444,273,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-21 21:52:06.391171,95.93952392490469,61.972800656446836,51.3855493195602,2.365362623231282e-29,3.0,-62.1,2.5331140255951103,-62.22,0.5275,1.3536,3.3789,0.6282,0.8406,0.8349,0.8349,7
2042,npp,1326,4011,1.42227447032928,15.275351524353,44.1739349365234,3670176,1323,3173,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.52732583453026,68.96740377395733,55.71835017204836,8.766107874652333e-27,19.0,69.12,3.5496478698597698,69.0,0.5772,1.4566,3.1296,0.5838,0.8407,0.8303,0.8303,7
2168,npp,2287,2020,1.091051042079926,15.2736339569092,44.169506072998,3670176,2287,1588,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-24 22:36:03.550628,62.48726477083753,1.0521609390298774,0.9313438751076076,3.118931814044694e-26,10.0,-0.85,1.0,-1.08,0.2612,0.8504,1.9079,1.0,1.0911,1.0911,1.0911,7
2204,npp,1557,1353,1.14027297496796,15.2751655578613,44.1700630187988,3670176,1558,1021,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-25 22:17:13.200543,98.01489568297629,35.558142809417106,30.980673938228907,5.1203607246239985e-23,7.0,-35.68,1.2937979144666532,-35.89,0.2823,0.9033,2.3101,0.9414,1.0336,1.0735,1.0735,7
2240,npp,812,681,1.13165879249573,15.2739381790161,44.1735343933105,3670176,811,462,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-26 21:58:19.314569,96.35647371955079,57.078194239147365,47.98746654584761,2.8380900344999225e-18,4.0,-57.21,2.1127631471468895,-57.33,0.4164,1.292,2.7301,0.6582,0.7745,0.7448,0.7448,7
2285,npp,54,20,1.01099044084549,15.2749347686768,44.1684226989746,3670176,55,6,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-27 21:39:25.433147,95.47430338156524,69.78556787187497,56.16162757411596,3.0439034548821423e-12,1.0,-69.92,3.5496478698597698,-69.95,0.6834,1.6512,2.8371,0.515,0.67,0.5207,0.5207,7
2303,npp,2060,3571,1.19953525066376,15.2744016647339,44.1688842773438,3670176,2058,2898,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.35109262640681,61.0678486369717,50.78056026979471,1.1147394597434224e-21,17.0,61.22,2.5331140255951103,61.11,0.3163,0.8985,2.2632,0.9465,0.9692,1.1353,1.1353,7
2339,npp,1366,2909,0.35833549499511697,15.2713279724121,44.1717338562012,3670176,1366,2346,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.27761108254899,42.96360034863685,37.10556640324415,2.6389158115566263e-16,14.0,43.07,1.4867838833500562,42.93,0.2988,0.8821,2.111,0.9641,0.4981,0.3455,0.3455,7
2366,npp,655,2241,1.086399972438812,15.2737617492676,44.1701202392578,3670176,655,1798,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-29 22:42:14.727079,-76.95351257742391,11.958670191717328,10.568585419174997,1.2499217177836963e-09,11.0,11.97,1.015504800579495,11.85,0.2461,0.8131,2.0988,1.0458,1.1195,1.1362,1.1362,7
2402,npp,3001,1574,1.8591320514679,15.277153968811,44.1731338500977,3670144,3001,1182,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-30 22:23:24.402928,97.84381496431884,25.447181623806014,22.353960348051437,0.0010682366562618207,8.0,-25.55,1.1367971201176101,-25.625,0.2622,0.849,2.1694,1.0016,1.739,1.8622,1.8372872119588586,7
2447,npp,2245,900,1.95871484279633,15.2747888565063,44.1676483154297,3670144,2246,672,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-05-31 22:04:32.303091,97.08980238906922,51.274816263833024,43.6727478569847,0.01569336204831676,5.0,-51.41,1.847645286154319,-51.44,0.4839,1.3055,2.8436,0.6514,1.2039,1.2759,0.9099086252696574,7
2537,npp,2781,3129,3.96649503707886,15.2725448608398,44.1709594726562,3670144,2780,2504,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-02 23:07:14.489144,-78.18349042854793,50.05910872348833,42.73948668072168,0.051816619464043145,15.0,50.18,1.7549928774784245,50.15,0.3188,0.8735,2.6499,0.9735,2.6128,3.8615,2.653063226978615,7
2564,npp,2075,2459,8.67479228973389,15.274435043335,44.1695098876953,3670144,2075,1991,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-03 22:48:25.948171,-78.58461837166428,23.724891121456373,20.8630282751409,0.13539242735224463,12.0,23.79,1.1367971201176101,23.79,0.2914,0.8191,1.8692,1.0382,7.7607,9.0058,5.848257310156752,7
2591,npp,1354,1793,9.84077262878418,15.2734241485596,44.1729736328125,3670144,1354,1372,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-04 22:29:35.632987,97.03791163154256,13.825515667276983,12.211225412915592,0.17259285637557767,9.0,-13.89,1.015504800579495,-13.89,0.2909,0.8563,1.9381,0.9931,9.6977,9.7727,5.747590748135804,7
2627,npp,618,1122,10.2459106445312,15.2729368209839,44.1682319641113,3670144,617,826,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-05 22:10:43.539074,97.02087883908494,44.30728111283177,38.189243545202956,0.11566405858906349,6.0,-44.44,1.5732132722552272,-44.37,0.3528,0.8175,2.5883,1.0402,6.8435,10.6579,7.960450742181934,7
2663,npp,2939,457,6.76458644866943,15.2744369506836,44.1730461120605,3670144,2938,268,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-06 21:51:49.665945,95.94921409575387,62.099005753777135,51.46417036610651,0.07552431668532028,3.0,-62.22,2.5331140255951103,-62.22,0.5275,1.3536,3.3789,0.6282,2.9865,4.2498,2.4884662332693157,7
2681,npp,1820,4003,4.91136074066162,15.2726764678955,44.169849395752,3670144,1818,3169,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-06 23:32:10.712267,-76.52846387233878,68.8351286716933,55.63732919090099,0.08423751045380973,19.0,69.0,3.5496478698597698,69.0,0.5772,1.4566,3.1296,0.5838,1.8236,2.8672,0.9026622444871066,7
2717,npp,1136,3347,4.10506248474121,15.2720575332642,44.169303894043,3670144,1140,2697,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-07 23:13:23.954405,-77.44802929643984,55.945604219826734,47.16914356116964,0.06128174799353544,16.0,56.08,2.0682789409984763,56.11,0.3662,0.9824,2.6078,0.8656,2.3601,3.5533,2.1241230572276835,7
2753,npp,419,2680,3.06400632858276,15.2711820602417,44.1726875305176,3670144,419,2156,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-08 22:54:37.199140,-79.93638750769873,34.04330696641738,29.70412454872362,0.03937410113959451,13.0,34.14,1.2937979144666532,34.22,0.2895,0.8086,1.9896,1.0516,2.5936,3.2222,2.3039403332387023,7
2789,npp,2774,2013,1.83289551734924,15.2724704742432,44.1697616577148,3670144,2774,1581,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-09 22:35:46.887986,84.52301684190324,1.2829668327837715,1.1355718094319813,0.021378007020695658,10.0,-1.25,1.0,-1.08,0.2612,0.8504,1.9079,1.0,1.8329,1.8329,1.334334673181549,7
2861,npp,1295,673,1.79078257083893,15.2744913101196,44.1686401367188,3670144,1292,455,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-11 21:58:00.915592,96.03835263858896,57.28497947943006,48.13281595585071,0.001604410512051973,4.0,-57.41,2.2013981571160284,-57.33,0.4164,1.292,2.7301,0.6582,1.0769,1.1787,1.1412828801292012,7
2915,npp,2542,3562,2.63573956489563,15.2729406356812,44.1692924499512,3670144,2540,2891,196611,3866755,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-12 23:19:33.421632,-77.43353696251364,60.897427938152994,50.661265557095746,0.0031741321574973746,17.0,61.03,2.5331140255951103,61.11,0.3163,0.8985,2.2632,0.9465,1.5362,2.4946,2.4205747536365,7
2951,npp,1845,2900,1.74687957763672,15.2771100997925,44.170036315918,3670176,1846,2339,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-13 23:00:46.664385,-78.93984524363802,42.639835102956454,36.839866660339716,0.00031749702719265815,14.0,42.74,1.4867838833500562,42.93,0.2988,0.8821,2.111,0.9641,1.432,1.6841,1.6841,7
2978,npp,1133,2233,0.975998878479004,15.272928237915,44.1711921691895,3670176,1133,1791,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-14 22:41:56.350721,-78.46724344709766,11.506713163511932,10.169715041451372,1.2421221466491954e-08,11.0,11.51,1.015504800579495,11.85,0.2461,0.8131,2.0988,1.0458,1.0108,1.0207,1.0207,7
3005,npp,389,1566,1.30450558662415,15.2770519256592,44.1719970703125,3670176,390,1176,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-15 22:23:06.039581,98.68539932934804,25.82693270239243,22.68047894652787,6.8469031250660824e-15,8.0,-25.94,1.1367971201176101,-25.625,0.2622,0.849,2.1694,1.0016,1.2511,1.3066,1.3066,7
3041,npp,2719,892,1.73569548130035,15.2719755172729,44.1724395751953,3670176,2717,667,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-16 22:04:12.169080,96.61170539898323,51.497206765123835,43.83954206563903,1.3734018072257107e-20,5.0,-51.64,1.847645286154319,-51.44,0.4839,1.3055,2.8436,0.6514,1.0832,1.1306,1.1306,7
3077,npp,1962,232,2.70519065856934,15.2763481140137,44.1734046936035,3670176,1961,117,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-17 21:45:18.295260,95.72330481098007,66.34966362070809,54.167507898718384,3.002417686448881e-25,2.0,-66.47,3.0,-66.4,0.5981,1.7678,3.0613,0.481,1.1628,1.3013,1.3013,7
3095,npp,871,3778,2.35563063621521,15.2742004394531,44.1733016967773,3670176,872,3044,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.08319987492526,65.09811516708076,53.403722182608654,2.2693174681747475e-18,18.0,65.24,3.0,65.35,0.4913,1.2303,2.7095,0.6912,1.2255,1.6282,1.6282,7
3140,npp,180,3121,1.73607754707336,15.2725038528442,44.1737747192383,3670176,181,2498,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-18 23:06:56.145599,-78.83058479323489,49.824224305762634,42.55481066357876,1.30586080870706e-24,15.0,49.94,1.7549928774784245,50.15,0.3188,0.8735,2.6499,0.9735,1.3419,1.6901,1.6901,7
3203,npp,1820,1784,1.12433797121048,15.2782869338989,44.1721839904785,3670176,1820,1364,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-20 22:29:15.519894,96.79423447483407,14.340692442378986,12.663661698424498,2.557498218124635e-29,9.0,-14.4,1.015504800579495,-13.89,0.2909,0.8563,1.9381,0.9931,1.1143,1.1166,1.1166,7
3239,npp,319,448,0.728576719760895,15.2728252410889,44.1722679138184,3670176,316,262,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-22 21:51:29.001956,95.99404810030141,62.27453757833598,51.577534600358106,8.395592064687665e-27,3.0,-62.4,2.6065528283652384,-62.22,0.5275,1.3536,3.3789,0.6282,0.6106,0.4577,0.4577,7
3257,npp,2273,3992,0.750238001346588,15.2762565612793,44.1681289672852,3670176,2277,3164,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-22 23:31:51.815057,-76.85086646990379,68.68838792103477,55.55000054743471,1.596445752890201e-29,19.0,68.83,3.5496478698597698,69.0,0.5772,1.4566,3.1296,0.5838,0.6514,0.438,0.438,7
3365,npp,166,2003,1.19695377349854,15.2750968933105,44.1675109863281,3670176,166,1572,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-25 22:35:26.161477,101.48235517610058,1.7599280088492952,1.5576543779101228,1.5427660062316258e-21,10.0,-1.82,1.0,-1.08,0.2612,0.8504,1.9079,1.0,1.197,1.197,1.197,7
3401,npp,2507,1336,1.53219175338745,15.2728605270386,44.1682624816895,3670176,2506,1010,196611,3866787,2626,yem_sanaa_16_59,15.275,44.17083333,16,59,yem_sanaa,2012-06-26 22:16:34.063210,97.75736592757157,36.27225740987173,31.576324706056646,1.710875270091343e-15,7.0,-36.4,1.357151599901897,-35.89,0.2823,0.9033,2.3101,0.9414,1.3138,1.4425,1.4425,7
