lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.849,0.887,0.779
2,0.807,0.845,0.601
3,0.781,0.807,0.462
4,0.767,0.773,0.352
5,0.743,0.744,0.253
6,0.719,0.718,0.167
7,0.71,0.695,0.09
8,0.689,0.676,0.043
9,0.675,0.659,-0.0
10,0.661,0.645,-0.023
11,0.649,0.634,-0.035
12,0.632,0.624,-0.048
13,0.615,0.616,-0.056
14,0.607,0.61,-0.055
15,0.601,0.605,-0.06
16,0.593,0.602,-0.05
17,0.593,0.599,-0.057
18,0.592,0.598,-0.055
19,0.584,0.597,-0.033
20,0.588,0.597,-0.019
21,0.597,0.597,0.004
22,0.598,0.598,0.045
23,0.593,0.599,0.108
24,0.6,0.601,0.189
25,0.609,0.602,0.295
26,0.606,0.6,0.408
27,0.603,0.602,0.539
28,0.608,0.604,0.629
29,0.608,0.606,0.674
30,0.613,0.608,0.661
31,0.604,0.609,0.633
32,0.62,0.611,0.544
33,0.609,0.612,0.404
34,0.621,0.613,0.278
35,0.615,0.614,0.181
36,0.62,0.615,0.108
37,0.625,0.616,0.068
38,0.614,0.617,0.022
39,0.607,0.617,-0.003
40,0.612,0.618,-0.018
41,0.608,0.618,-0.034
42,0.607,0.618,-0.051
43,0.608,0.618,-0.061
44,0.612,0.618,-0.067
45,0.614,0.618,-0.07
46,0.615,0.618,-0.064
47,0.62,0.618,-0.06
48,0.62,0.617,-0.037
49,0.623,0.617,-0.031
50,0.622,0.616,-0.024
51,0.624,0.615,0.025
52,0.621,0.614,0.076
53,0.629,0.612,0.15
54,0.623,0.611,0.236
55,0.622,0.609,0.335
56,0.597,0.607,0.448
57,0.596,0.606,0.567
58,0.597,0.603,0.679
59,0.598,0.601,0.722
60,0.577,0.599,0.66
61,0.589,0.596,0.549
62,0.598,0.594,0.428
63,0.597,0.59,0.331
64,0.59,0.588,0.253
65,0.588,0.586,0.154
66,0.589,0.584,0.07
67,0.575,0.582,0.027
68,0.578,0.58,0.001
69,0.581,0.579,-0.01
70,0.58,0.579,-0.032
71,0.583,0.579,-0.045
72,0.582,0.579,-0.058
73,0.579,0.58,-0.064
74,0.582,0.581,-0.067
75,0.585,0.583,-0.054
76,0.583,0.584,-0.052
77,0.581,0.586,-0.039
78,0.58,0.587,-0.039
79,0.577,0.588,-0.009
80,0.583,0.589,0.026
81,0.589,0.589,0.045
82,0.594,0.59,0.087
83,0.59,0.59,0.178
84,0.595,0.59,0.278
85,0.59,0.589,0.388
86,0.587,0.589,0.49
87,0.596,0.589,0.576
88,0.584,0.588,0.642
89,0.598,0.586,0.652
90,0.589,0.583,0.605
91,0.597,0.58,0.516
92,0.575,0.577,0.388
93,0.573,0.573,0.272
94,0.561,0.569,0.169
95,0.565,0.564,0.113
96,0.56,0.559,0.058
97,0.546,0.553,0.001
98,0.548,0.549,-0.036
99,0.551,0.545,-0.044
100,0.543,0.542,-0.062
101,0.534,0.538,-0.067
102,0.538,0.535,-0.068
103,0.534,0.533,-0.071
104,0.531,0.531,-0.067
105,0.529,0.53,-0.062
106,0.527,0.53,-0.062
107,0.519,0.53,-0.047
108,0.525,0.531,-0.034
109,0.521,0.532,-0.027
110,0.524,0.534,0.005
111,0.524,0.537,0.06
112,0.541,0.539,0.131
113,0.54,0.542,0.211
114,0.55,0.545,0.291
115,0.547,0.547,0.419
116,0.559,0.55,0.554
117,0.571,0.551,0.653
118,0.575,0.553,0.675
119,0.57,0.555,0.609
120,0.558,0.557,0.515
121,0.552,0.557,0.412
122,0.538,0.557,0.315
123,0.553,0.558,0.231
124,0.562,0.557,0.146
125,0.561,0.556,0.067
126,0.555,0.554,0.017
127,0.556,0.552,-0.008
128,0.549,0.549,-0.014
129,0.539,0.546,-0.035
130,0.54,0.542,-0.05
131,0.534,0.538,-0.061
132,0.531,0.534,-0.062
133,0.53,0.531,-0.06
134,0.533,0.527,-0.061
135,0.527,0.524,-0.055
136,0.525,0.521,-0.046
137,0.518,0.519,-0.046
138,0.52,0.516,-0.026
139,0.51,0.514,-0.004
140,0.513,0.513,0.038
141,0.504,0.512,0.085
142,0.503,0.511,0.164
143,0.505,0.509,0.265
144,0.514,0.507,0.387
145,0.5,0.505,0.465
146,0.505,0.504,0.534
147,0.496,0.503,0.606
148,0.508,0.503,0.632
149,0.504,0.503,0.582
150,0.507,0.503,0.486
151,0.504,0.503,0.361
152,0.509,0.503,0.26
153,0.515,0.503,0.176
154,0.51,0.503,0.102
155,0.503,0.504,0.037
156,0.5,0.505,-0.003
157,0.502,0.506,-0.029
158,0.503,0.507,-0.053
159,0.505,0.508,-0.055
160,0.505,0.509,-0.062
161,0.506,0.51,-0.071
162,0.504,0.511,-0.08
163,0.501,0.511,-0.086
164,0.509,0.512,-0.075
165,0.518,0.513,-0.062
166,0.516,0.513,-0.049
167,0.521,0.514,-0.03
168,0.523,0.514,-0.019
169,0.516,0.514,0.01
170,0.521,0.514,0.065
171,0.512,0.514,0.127
172,0.512,0.513,0.2
173,0.507,0.512,0.291
174,0.509,0.512,0.386
175,0.519,0.51,0.515
176,0.512,0.509,0.617
177,0.509,0.507,0.634
178,0.496,0.505,0.575
179,0.499,0.502,0.502
180,0.502,0.499,0.413
181,0.498,0.496,0.32
182,0.497,0.493,0.229
183,0.49,0.49,0.146
184,0.488,0.487,0.087
185,0.481,0.484,0.023
186,0.486,0.482,-0.012
187,0.484,0.48,-0.032
188,0.479,0.478,-0.053
189,0.477,0.478,-0.064
190,0.475,0.478,-0.071
191,0.481,0.479,-0.079
192,0.482,0.481,-0.07
193,0.482,0.483,-0.072
194,0.474,0.485,-0.075
195,0.482,0.488,-0.057
196,0.483,0.491,-0.048
197,0.487,0.495,-0.036
198,0.486,0.5,-0.014
199,0.501,0.504,0.025
200,0.506,0.509,0.082
201,0.514,0.512,0.15
202,0.518,0.516,0.24
203,0.523,0.519,0.336
204,0.523,0.522,0.428
205,0.527,0.524,0.507
206,0.532,0.525,0.579
207,0.541,0.526,0.632
208,0.546,0.525,0.607
209,0.543,0.524,0.497
210,0.532,0.523,0.364
211,0.523,0.522,0.267
212,0.516,0.519,0.179
213,0.514,0.516,0.103
214,0.515,0.512,0.037
215,0.502,0.508,-0.011
216,0.495,0.504,-0.035
217,0.493,0.5,-0.058
218,0.485,0.495,-0.069
219,0.487,0.491,-0.078
220,0.475,0.486,-0.08
221,0.473,0.482,-0.08
222,0.471,0.478,-0.082
223,0.473,0.474,-0.074
224,0.471,0.471,-0.064
225,0.47,0.469,-0.065
226,0.465,0.466,-0.061
227,0.471,0.464,-0.041
228,0.469,0.463,-0.008
229,0.475,0.461,0.041
230,0.476,0.46,0.103
231,0.463,0.46,0.175
232,0.452,0.46,0.254
233,0.455,0.46,0.364
234,0.453,0.46,0.473
235,0.463,0.459,0.572
236,0.462,0.46,0.609
237,0.466,0.46,0.579
238,0.459,0.461,0.503
239,0.458,0.463,0.432
240,0.456,0.464,0.345
241,0.465,0.466,0.239
242,0.46,0.468,0.131
243,0.468,0.47,0.065
244,0.471,0.472,0.025
245,0.473,0.474,-0.009
246,0.476,0.476,-0.037
247,0.472,0.479,-0.055
248,0.479,0.481,-0.063
249,0.484,0.484,-0.071
250,0.489,0.486,-0.073
251,0.496,0.488,-0.068
252,0.499,0.491,-0.068
253,0.495,0.493,-0.066
254,0.499,0.494,-0.065
255,0.496,0.494,-0.056
256,0.493,0.493,-0.042
257,0.494,0.492,-0.029
258,0.493,0.491,0.004
259,0.495,0.489,0.067
260,0.486,0.488,0.141
261,0.484,0.485,0.217
262,0.474,0.482,0.306
263,0.478,0.48,0.393
264,0.479,0.477,0.486
265,0.474,0.474,0.569
266,0.477,0.472,0.626
267,0.479,0.469,0.598
268,0.462,0.467,0.486
269,0.455,0.464,0.355
270,0.465,0.462,0.249
271,0.454,0.46,0.172
272,0.453,0.458,0.109
273,0.448,0.457,0.029
274,0.448,0.457,-0.025
275,0.452,0.456,-0.042
276,0.451,0.456,-0.054
277,0.458,0.456,-0.066
278,0.467,0.455,-0.069
279,0.463,0.456,-0.086
280,0.461,0.456,-0.081
281,0.462,0.457,-0.09
282,0.464,0.458,-0.09
283,0.46,0.459,-0.081
284,0.465,0.461,-0.075
285,0.46,0.462,-0.063
286,0.46,0.463,-0.048
287,0.454,0.465,-0.018
288,0.461,0.467,0.031
289,0.464,0.468,0.077
290,0.462,0.469,0.139
291,0.47,0.47,0.234
292,0.476,0.47,0.345
293,0.465,0.469,0.452
294,0.463,0.469,0.542
295,0.476,0.468,0.583
296,0.469,0.466,0.555
297,0.456,0.463,0.493
298,0.465,0.461,0.408
299,0.477,0.458,0.319
300,0.468,0.456,0.223
301,0.46,0.454,0.115
302,0.458,0.451,0.038
303,0.444,0.449,-0.006
304,0.446,0.446,-0.028
305,0.444,0.443,-0.046
306,0.439,0.44,-0.061
307,0.428,0.437,-0.075
308,0.427,0.435,-0.084
309,0.427,0.432,-0.09
310,0.422,0.43,-0.093
311,0.419,0.428,-0.091
312,0.421,0.426,-0.083
313,0.42,0.425,-0.076
314,0.417,0.424,-0.064
315,0.414,0.424,-0.052
316,0.425,0.424,-0.035
317,0.433,0.424,-0.005
318,0.433,0.424,0.039
319,0.437,0.424,0.119
320,0.437,0.424,0.208
321,0.43,0.423,0.279
322,0.42,0.423,0.361
323,0.418,0.422,0.474
324,0.411,0.422,0.583
325,0.421,0.42,0.633
326,0.427,0.419,0.59
327,0.417,0.417,0.474
328,0.419,0.415,0.354
329,0.418,0.414,0.242
330,0.414,0.412,0.155
331,0.412,0.409,0.085
332,0.41,0.407,0.029
333,0.408,0.405,-0.028
334,0.4,0.404,-0.053
335,0.397,0.402,-0.065
336,0.398,0.402,-0.07
337,0.395,0.402,-0.085
338,0.39,0.402,-0.095
339,0.394,0.402,-0.092
340,0.398,0.403,-0.092
341,0.401,0.404,-0.091
342,0.401,0.405,-0.087
343,0.406,0.406,-0.081
344,0.404,0.406,-0.067
345,0.408,0.406,-0.057
346,0.409,0.406,-0.02
347,0.414,0.406,0.02
348,0.405,0.405,0.065
349,0.407,0.404,0.126
350,0.409,0.403,0.214
351,0.41,0.401,0.341
352,0.401,0.398,0.457
353,0.405,0.396,0.53
354,0.419,0.393,0.564
355,0.4,0.389,0.559
356,0.381,0.385,0.502
357,0.378,0.382,0.417
358,0.369,0.378,0.3
359,0.367,0.374,0.19
360,0.356,0.37,0.1
361,0.364,0.366,0.026
362,0.36,0.362,-0.024
363,0.361,0.359,-0.05
364,0.354,0.357,-0.072
365,0.349,0.356,-0.084
366,0.352,0.356,-0.1
367,0.352,0.356,-0.1
368,0.351,0.357,-0.099
369,0.353,0.359,-0.103
370,0.356,0.361,-0.107
371,0.364,0.364,-0.106
372,0.368,0.366,-0.098
373,0.375,0.369,-0.08
374,0.377,0.372,-0.067
375,0.382,0.375,-0.051
376,0.377,0.378,-0.026
377,0.374,0.381,0.027
378,0.377,0.383,0.097
379,0.381,0.385,0.174
380,0.384,0.386,0.249
381,0.387,0.386,0.345
382,0.385,0.386,0.457
383,0.399,0.385,0.583
384,0.406,0.382,0.641
385,0.372,0.379,0.564
386,0.373,0.376,0.431
387,0.369,0.371,0.319
388,0.352,0.366,0.223
389,0.351,0.36,0.138
390,0.341,0.353,0.06
391,0.352,0.347,0.001
392,0.336,0.34,-0.048
393,0.333,0.333,-0.066
394,0.332,0.327,-0.082
395,0.331,0.322,-0.089
396,0.322,0.318,-0.098
397,0.321,0.316,-0.112
398,0.321,0.316,-0.118
399,0.319,0.319,-0.118
400,0.316,0.326,-0.114
