gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2942,255,1.93250381946564,15.5120801925659,44.2420806884766,3670176,2939,131,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-04-14 21:46:11.185250,95.61558907287113,65.94603189596262,53.93247029614303,8.421438286415945e-11,2.0,-66.06,3.0,-66.31,0.8699,1.648,4.2341,0.5592,1.0164,1.0806,7
593,npp,1166,3143,2.94053864479065,15.5149326324463,44.2443962097168,3670176,1165,2513,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.8835961188805,50.485684238875656,43.07395779521213,1.0101110646412215e-06,15.0,50.59,1.847645286154319,50.18,0.6557,1.9153,4.3184,0.4811,1.4764,1.4147,7
629,npp,467,2475,0.39530998468399,15.5124320983887,44.239200592041,3670176,467,2004,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.44394414470104,24.53684504950502,21.56889396902437,2.730401747124108e-13,12.0,24.58,1.1367971201176101,23.84,0.4376,0.936,2.9192,0.9845,0.4459,0.3892,7
665,npp,2824,1809,2.51612877845764,15.513298034668,44.2397804260254,3670176,2824,1387,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-04-17 22:30:11.853219,96.76967442204962,12.943215810255072,11.436220153331899,1.9347373686255607e-19,9.0,-12.99,1.015504800579495,-13.72,0.4226,0.8477,2.7619,1.0871,2.5645,2.7352,7
710,npp,2094,1141,1.21931803226471,15.5116767883301,44.2442741394043,3670176,2093,839,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-04-18 22:11:19.727018,96.67725847659949,43.69289246797831,37.69774557350747,1.3883449248115885e-24,6.0,-43.8,1.5732132722552272,-44.24,0.4922,1.0783,3.8308,0.8546,1.0111,1.042,7
764,npp,228,4018,1.57308459281921,15.5143814086914,44.2419586181641,3670176,231,3176,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.66616557926379,69.08345025111802,55.78514595460956,1.4880947578012174e-21,19.0,69.23,3.5496478698597698,68.97,0.8528,2.0295,5.2419,0.4541,0.7929,0.7143,7
872,npp,1201,2032,1.4440404176712,15.515570640564,44.2414970397949,3670176,1202,1599,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-04-22 22:36:26.497228,145.30728381841897,0.11329270610449313,0.10029137371687044,4.970437499428483e-29,10.0,-0.27,1.0,-1.02,0.3984,0.9215,3.5073,1.0,1.444,1.444,7
908,npp,476,1364,3.97042346000671,15.5135326385498,44.2383728027344,3670176,476,1029,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-04-23 22:17:34.377955,97.2533713633228,35.115793452490195,30.611241260483045,9.633286208706646e-28,7.0,-35.21,1.2937979144666532,-35.7,0.3631,1.2193,3.8333,0.7558,3.0479,3.0007,7
980,npp,2037,34,1.23594129085541,15.5107870101929,44.2399406433105,3670176,2039,13,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-04-25 21:39:48.364748,95.4803510191376,69.58879543842129,56.06039350571098,7.225881064651249e-21,1.0,-69.7,3.5496478698597698,-69.89,0.938,1.5931,5.2103,0.5784,0.8209,0.7149,7
1034,npp,296,2919,2.72725653648376,15.5125064849854,44.2420272827148,3670176,296,2354,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-04-26 23:01:27.967266,-78.56271413466072,43.33468243208284,37.40987613923818,5.60215570391672e-23,14.0,43.44,1.4867838833500562,42.89,0.5799,1.0512,3.8943,0.8766,2.0488,2.3907,7
1070,npp,2646,2253,2.76706314086914,15.5112075805664,44.2380867004395,3670176,2646,1810,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.26567650472808,12.625196378922675,11.15636019309264,1.7312144885097153e-18,11.0,12.64,1.015504800579495,11.97,0.3945,0.9891,3.2501,0.9317,2.6723,2.578,7
1142,npp,1187,915,6.11083793640137,15.5146455764771,44.242130279541,3670176,1189,681,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-04-29 22:04:56.951883,96.88463081773227,50.88428530837484,43.37815753962663,5.139054320785637e-06,5.0,-50.99,1.847645286154319,-51.3,0.6354,1.5122,5.0954,0.6094,3.4104,3.7238,7
1196,npp,2415,3797,4.01837754249573,15.5105123519897,44.238468170166,3670176,2412,3056,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-04-30 23:26:25.880265,-76.75000761760711,65.44483382133022,53.63155114846159,4.1412328174257853e-10,18.0,65.58,3.0,65.35,0.8384,1.5162,4.9693,0.6078,1.7556,2.4423,7
1745,npp,2459,1583,2.4787585735321,15.513708114624,44.2439804077148,3670176,2459,1189,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-14 22:23:35.844643,97.11658090523193,25.03735963383103,22.001462976579912,9.545145143821796e-07,8.0,-25.1,1.1367971201176101,-25.45,0.5348,1.0527,2.9701,0.8754,2.176,2.1699,7
1781,npp,1720,911,3.45073938369751,15.5149250030518,44.2451362609863,3670176,1720,678,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-15 22:04:43.737126,96.73004533931771,50.99457581216697,43.46166181132135,3.9008012008655424e-13,5.0,-51.1,1.847645286154319,-51.3,0.6354,1.5122,5.0954,0.6094,1.9707,2.1028,7
1817,npp,967,250,3.02131676673889,15.5152940750122,44.244945526123,3670176,968,128,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-16 21:45:49.853689,95.65458059790052,66.04155148300174,53.98926200499959,6.074423632654167e-19,2.0,-66.15,3.0,-66.31,0.8699,1.648,4.2341,0.5592,1.3793,1.6895,7
1835,npp,2947,3793,7.80275011062622,15.5105152130127,44.23779296875,3670176,2949,3054,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.25934563629333,65.37760060918552,53.58713053788368,1.4003894062942856e-08,18.0,65.51,3.0,65.35,0.8384,1.5162,4.9693,0.6078,3.017,4.7424,7
1880,npp,2244,3136,4.31839942932129,15.510196685791,44.2382926940918,3670176,2245,2509,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.55570955665583,50.288837981313364,42.92123018671451,5.8993839948572936e-15,15.0,50.39,1.7549928774784245,50.18,0.6557,1.9153,4.3184,0.4811,2.2908,2.0777,7
1916,npp,1540,2468,3.15979099273682,15.5109510421753,44.2404174804688,3670176,1540,1999,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.42569127237573,24.199324088144564,21.275929652855776,9.764922502231417e-21,12.0,24.23,1.1367971201176101,23.84,0.4376,0.936,2.9192,0.9845,2.8777,3.111,7
1943,npp,821,1802,0.698380529880524,15.5107421875,44.2389297485352,3670176,821,1381,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-19 22:29:48.824867,97.83912627215878,13.330109278943189,11.776381748658556,1.2301060271785928e-25,9.0,-13.38,1.015504800579495,-13.72,0.4226,0.8477,2.7619,1.0871,0.7745,0.7592,7
1988,npp,86,1134,2.88765549659729,15.5138607025146,44.2445182800293,3670176,87,834,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-20 22:10:56.717402,97.18938379434975,43.93384623329979,37.89121845342116,1.867431719930629e-31,6.0,-44.03,1.5732132722552272,-44.24,0.4922,1.0783,3.8308,0.8546,2.0716,2.4677,7
2024,npp,2409,468,4.41359043121338,15.5136108398438,44.2418785095215,3670176,2409,277,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-21 21:52:02.832610,95.95431975547939,61.89578644400739,51.33458723682588,2.75583843566549e-29,3.0,-61.99,2.5331140255951103,-62.12,0.6711,1.6298,4.2737,0.5654,2.0205,2.4955,7
2042,npp,1289,4009,5.22441911697388,15.5101528167725,44.2396354675293,3670176,1289,3172,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.49316396933563,68.95171473425039,55.709979258378596,1.0415995068573214e-26,19.0,69.09,3.5496478698597698,68.97,0.8528,2.0295,5.2419,0.4541,1.8216,2.3722,7
2168,npp,2250,2023,2.00487959384918,15.5115737915039,44.2447624206543,3670176,2250,1590,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-24 22:35:59.992111,58.779174183938984,0.8989070229793114,0.7956948585722144,3.803779084188135e-26,10.0,-0.69,1.0,-1.02,0.3984,0.9215,3.5073,1.0,2.0049,2.0049,7
2204,npp,1520,1356,2.39840221405029,15.5118503570557,44.2433319091797,3670176,1522,1023,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-25 22:17:07.862751,96.5729305661877,35.477985752700036,30.913628725512734,5.50162225349355e-23,7.0,-35.55,1.2937979144666532,-35.7,0.3631,1.2193,3.8333,0.7558,1.8328,1.8126,7
2240,npp,775,686,3.50224947929382,15.5132398605347,44.2444648742676,3670176,776,467,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-26 21:58:15.756007,96.38809469199211,56.990459797712795,47.924728533147835,2.933277959875214e-18,4.0,-57.09,2.1127631471468895,-57.24,0.647,1.5522,5.4466,0.5937,1.8445,2.0793,7
2285,npp,16,26,1.72877275943756,15.5105457305908,44.2431716918945,3670176,21,9,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-27 21:39:20.095348,95.21591824014578,69.72061159980291,56.12651457034534,2.992887401247499e-12,1.0,-69.83,3.5496478698597698,-69.89,0.938,1.5931,5.2103,0.5784,0.9597,1.0,7
2303,npp,2023,3570,1.33743357658386,15.509916305542,44.2415428161621,3670176,2023,2897,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.66995242366154,61.08940258882515,50.795458683203364,1.142429723967725e-21,17.0,61.2,2.5331140255951103,61.07,0.5719,1.0279,6.0028,0.8965,1.0437,1.199,7
2339,npp,1328,2908,0.750631332397461,15.5146217346191,44.2391624450684,3670176,1331,2347,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-28 23:00:59.713050,-78.18187578945222,42.94491033364768,37.09075754725322,3.264272761668896e-16,14.0,43.03,1.4867838833500562,42.89,0.5799,1.0512,3.8943,0.8766,0.7193,0.658,7
2366,npp,618,2243,2.72186183929443,15.5134983062744,44.2412948608398,3670176,618,1800,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.71010092790948,12.072388664971077,10.66880182157034,1.1666103308361214e-09,11.0,12.08,1.015504800579495,11.97,0.3945,0.9891,3.2501,0.9317,2.6278,2.5359,7
2897,npp,498,20,2.15593242645264,15.5112981796265,44.2383041381836,3670176,501,6,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-06-12 21:39:03.479265,95.53408290758327,69.8286212465908,56.18132936825546,1.8499019239835577e-06,1.0,-69.92,3.5496478698597698,-69.89,0.938,1.5931,5.2103,0.5784,1.0801,1.247,7
2951,npp,1808,2900,4.04592037200928,15.5128269195557,44.2418441772461,3670176,1811,2340,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-06-13 23:00:41.326591,-78.35977432080954,42.66917549186144,36.86403788882397,0.00032587160439687514,14.0,42.74,1.4867838833500562,42.89,0.5799,1.0512,3.8943,0.8766,2.9357,3.5466,7
2978,npp,1096,2235,3.24304008483887,15.5124998092651,44.2428131103516,3670176,1096,1793,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-06-14 22:41:52.792202,-78.77596218644314,11.615764006249433,10.265860723719303,1.4446225358273413e-08,11.0,11.63,1.015504800579495,11.97,0.3945,0.9891,3.2501,0.9317,3.141,3.0214,7
3005,npp,353,1569,2.98943448066711,15.5101356506348,44.2412605285645,3670176,354,1178,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-06-15 22:23:02.481070,98.69846450411629,25.700710443223137,22.57160969961455,8.113565340613813e-15,8.0,-25.79,1.1367971201176101,-25.45,0.5348,1.0527,2.9701,0.8754,2.6252,2.617,7
3041,npp,2682,897,2.87982964515686,15.5107975006104,44.2442932128906,3670176,2681,670,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-06-16 22:04:08.610526,96.65182483791358,51.39529791350319,43.76195746011007,1.6501075903429413e-20,5.0,-51.5,1.847645286154319,-51.3,0.6354,1.5122,5.0954,0.6094,1.6617,1.7549,7
3077,npp,1925,237,3.41113805770874,15.5138463973999,44.2433929443359,3670176,1927,120,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-06-17 21:45:14.736743,95.72893943728855,66.28028319873171,54.125825435601115,3.588755432930126e-25,2.0,-66.38,3.0,-66.31,0.8699,1.648,4.2341,0.5592,1.5092,1.9074,7
3140,npp,142,3119,6.55365610122681,15.5150489807129,44.2387008666992,3670176,141,2498,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-06-18 23:06:50.807807,-77.93007131824564,49.78984935972601,42.528599064922304,1.5697148308410224e-24,15.0,49.88,1.7549928774784245,50.18,0.6557,1.9153,4.3184,0.4811,3.5644,3.1531,7
3176,npp,2507,2451,0.5474937260150909,15.5117321014404,44.2403221130371,3670176,2507,1985,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-06-19 22:48:02.276390,-79.30621368322711,23.37029906514839,20.554660660784553,7.879391333986717e-29,12.0,23.39,1.1367971201176101,23.84,0.4376,0.936,2.9192,0.9845,0.5798,0.539,7
3203,npp,1784,1787,0.544467896223068,15.5113067626953,44.2442779541016,3670176,1784,1366,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-06-20 22:29:11.961375,96.80686450373157,14.18970947529474,12.5310225425266,2.955200409182123e-29,9.0,-14.23,1.015504800579495,-13.72,0.4226,0.8477,2.7619,1.0871,0.6229,0.5919,7
3239,npp,282,454,0.3787801861763,15.5109148025513,44.2441291809082,3670176,281,266,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-06-22 21:51:25.443407,96.01050063373334,62.19316738040136,51.52396891001098,9.097998531636444e-27,3.0,-62.28,2.6065528283652384,-62.12,0.6711,1.6298,4.2737,0.5654,0.4415,0.2142,7
3257,npp,2235,3990,0.657217800617218,15.5127000808716,44.2397994995117,3670176,2234,3163,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-06-22 23:31:46.477228,-76.56556370962988,68.6769210201414,55.54405685236294,1.7853008334178172e-29,19.0,68.8,3.5496478698597698,68.97,0.8528,2.0295,5.2419,0.4541,0.5349,0.2984,7
3365,npp,129,2006,0.972312390804291,15.5133075714111,44.2417526245117,3670176,129,1574,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-06-25 22:35:22.602922,103.61835776630296,1.6052580850944413,1.420776945013126,1.5137695059129332e-21,10.0,-1.64,1.0,-1.02,0.3984,0.9215,3.5073,1.0,0.9723,0.9723,7
4058,npp,66,1345,2.68321108818054,15.5095434188843,44.2390632629395,3670176,67,1016,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-07-12 22:16:34.210059,98.24610010857948,35.9447798517385,31.30270905973481,0.0003898639895428197,7.0,-36.02,1.2937979144666532,-35.7,0.3631,1.2193,3.8333,0.7558,2.053,2.0279,7
4094,npp,2403,676,1.31862413883209,15.5101299285889,44.2438087463379,3670176,2405,457,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-07-13 21:57:42.099313,96.81887223075698,57.24453337154141,48.103580799311274,6.7963535136742735e-09,4.0,-57.33,2.2013981571160284,-57.24,0.647,1.5522,5.4466,0.5937,0.8154,0.7829,7
4184,npp,2979,2899,1.19551002979279,15.5118589401245,44.2411880493164,3670176,2980,2338,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-07-15 23:00:29.603746,-79.09370755832445,42.605663771030166,36.81263674025688,1.5454230167623395e-12,14.0,42.71,1.4867838833500562,42.89,0.5799,1.0512,3.8943,0.8766,1.0185,1.048,7
4301,npp,834,897,7.50335550308228,15.5127115249634,44.2393646240234,3670176,836,670,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-07-18 22:04:00.404244,97.15781480573837,51.40781728839976,43.77384184458412,3.410434171219081e-30,5.0,-51.5,1.847645286154319,-51.3,0.6354,1.5122,5.0954,0.6094,4.1641,4.5723,7
4436,npp,681,2455,2.25764417648315,15.5130481719971,44.244026184082,3670176,681,1988,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-07-21 22:47:57.604777,-79.19154683763135,23.524776315467875,20.689509552872497,6.780924666251644e-31,12.0,23.59,1.1367971201176101,23.84,0.4376,0.936,2.9192,0.9845,2.0841,2.2228,7
4472,npp,3043,1791,0.963441789150238,15.511700630188,44.2434539794922,3670176,3043,1370,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-07-22 22:29:09.060397,100.02417793011867,13.95573135624715,12.325898424191228,2.2192177109840857e-29,9.0,-14.0,1.015504800579495,-13.72,0.4226,0.8477,2.7619,1.0871,1.0355,1.0473,7
4553,npp,1577,458,3.89917397499084,15.5131187438965,44.2424964904785,3670176,1577,269,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-07-24 21:51:24.849696,95.9002996337399,62.111861530875764,51.47457187969751,1.1253124523791209e-20,3.0,-62.2,2.5331140255951103,-62.12,0.6711,1.6298,4.2737,0.5654,1.8174,2.2046,7
4688,npp,1446,2014,2.09016621112823,15.513144493103,44.2440605163574,3670176,1446,1582,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-07-27 22:35:25.595652,92.13034848812971,1.1864181867733998,1.0501444634349462,4.189432038504908e-09,10.0,-1.19,1.0,-1.02,0.3984,0.9215,3.5073,1.0,2.0902,2.0902,7
5417,npp,625,679,4.47198390960693,15.5152082443237,44.2412910461426,3670176,628,460,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-08-14 21:57:42.453064,96.75331713251178,57.158134409323715,48.04811024728257,9.224933053421542e-21,4.0,-57.26,2.2013981571160284,-57.24,0.647,1.5522,5.4466,0.5937,2.2479,2.655,7
5507,npp,1195,2904,2.29558062553406,15.5123910903931,44.2436141967773,3670176,1195,2342,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-08-16 23:00:28.197177,-78.80755968358778,42.79022294373582,36.96749779200891,1.947052782851708e-26,14.0,42.89,1.4867838833500562,42.89,0.5799,1.0512,3.8943,0.8766,1.7584,2.0123,7
5624,npp,2098,900,6.21378755569458,15.5135154724121,44.2403182983398,3670176,2100,672,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-08-19 22:03:59.011610,97.33793031211209,51.30886505992662,43.70341660557847,6.55731763725631e-32,5.0,-51.41,1.847645286154319,-51.3,0.6354,1.5122,5.0954,0.6094,3.4661,3.7865,7
5660,npp,1351,239,5.33293151855469,15.5133152008057,44.2389945983887,3670176,1352,122,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-08-20 21:45:05.126919,95.8303342213402,66.2374109891752,54.11093024125534,1.7094000418449992e-29,2.0,-66.34,3.0,-66.31,0.8699,1.648,4.2341,0.5592,2.1498,2.9821,7
5678,npp,260,3783,5.56615352630615,15.5101747512817,44.2398452758789,3670176,262,3047,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-08-20 23:25:29.730521,-77.14316397234604,65.19825278032032,53.47728032584428,3.8946895223686293e-32,18.0,65.33,3.0,65.35,0.8384,1.5162,4.9693,0.6078,2.2715,3.383,7
5858,npp,1705,4002,3.90363907814026,15.5131406784058,44.2448883056641,3670176,1705,3168,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-08-25 23:31:42.715485,-76.51489560285941,68.83334593387423,55.64381236995383,1.1002508139125956e-15,19.0,68.98,3.5496478698597698,68.97,0.8528,2.0295,5.2419,0.4541,1.4495,1.7725,7
5894,npp,1030,3348,2.8452570438385,15.5109577178955,44.242603302002,3670176,1031,2697,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-08-26 23:12:57.737031,-77.99118085599055,55.98187195768124,47.20252450881635,1.2956041546741843e-07,16.0,56.11,2.0682789409984763,56.11,0.5839,1.0095,4.9246,0.9129,1.8091,2.5974,7
6497,npp,1621,3346,6.10074377059937,15.5137166976929,44.243091583252,3670176,1622,2695,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-09-11 23:12:51.805937,-77.99814159235194,55.93317468811757,47.165480874531056,1.5044546032122646e-05,16.0,56.05,2.0682789409984763,56.11,0.5839,1.0095,4.9246,0.9129,3.3831,5.5692,7
6569,npp,216,2013,3.54454565048218,15.5104703903198,44.2391052246094,3670176,216,1581,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-09-13 22:35:14.739706,83.94847300893377,1.2933868429958644,1.1448873173073062,3.823128403544573e-21,10.0,-1.25,1.0,-1.02,0.3984,0.9215,3.5073,1.0,3.5445,3.5445,7
6605,npp,2546,1347,4.53306818008423,15.5126266479492,44.2387504577637,3670176,2547,1017,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-09-14 22:16:24.431845,98.0834197178605,35.84570117967767,31.222762503013886,9.20414967627002e-28,7.0,-35.94,1.2937979144666532,-35.7,0.3631,1.2193,3.8333,0.7558,3.4828,3.4259,7
6677,npp,1050,17,5.5484414100647,15.5158739089966,44.2421340942383,3670176,1049,4,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-09-16 21:38:36.692785,95.22014461242516,69.8629958084989,56.206558079985726,6.853952721743767e-34,1.0,-69.97,3.5496478698597698,-69.89,0.938,1.5931,5.2103,0.5784,2.0358,3.2093,7
6695,npp,3058,3562,6.46059036254883,15.5131721496582,44.2425308227539,3670176,3061,2891,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-09-16 23:19:04.855399,-77.64949980442378,60.90817765831774,50.674027760745496,2.375996799763507e-31,17.0,61.03,2.5331140255951103,61.07,0.5719,1.0279,6.0028,0.8965,3.0662,5.7919,7
6740,npp,2368,2900,5.57761573791504,15.5130205154419,44.2409133911133,3670176,2371,2340,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-09-17 23:00:16.319398,-78.41649995554373,42.654058048441804,36.85541108312752,8.210708311622654e-33,14.0,42.74,1.4867838833500562,42.89,0.5799,1.0512,3.8943,0.8766,3.9659,4.8893,7
6767,npp,1662,2234,4.98006439208984,15.5150022506714,44.2385940551758,3670176,1662,1792,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-09-18 22:41:27.784726,-77.00754492728,11.54827761365367,10.2072983608031,2.833875648939179e-32,11.0,11.57,1.015504800579495,11.97,0.3945,0.9891,3.2501,0.9317,4.8515,4.6398,7
6794,npp,941,1568,5.32629156112671,15.514217376709,44.2407379150391,3670176,941,1178,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-09-19 22:22:37.475401,97.18016533491527,25.786506922099214,22.64810693430683,1.4692110043317235e-29,8.0,-25.84,1.1367971201176101,-25.45,0.5348,1.0527,2.9701,0.8754,4.6809,4.6626,7
6839,npp,205,896,5.16190433502197,15.5111608505249,44.2410163879395,3670176,203,669,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-09-20 22:03:45.386991,96.59870805363134,51.43187262512283,43.79504879638671,1.2467345670580003e-24,5.0,-51.53,1.847645286154319,-51.3,0.6354,1.5122,5.0954,0.6094,2.8968,3.1455,7
6893,npp,1435,3778,4.59826612472534,15.5104990005493,44.2432250976562,3670176,1434,3044,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-09-21 23:25:16.120980,-77.13226840812341,65.1194015739166,53.42416544015797,6.7358017330456e-26,18.0,65.24,3.0,65.35,0.8384,1.5162,4.9693,0.6078,1.9489,2.7948,7
6929,npp,734,3122,3.97982883453369,15.5121459960938,44.2447967529297,3670176,732,2499,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-09-22 23:06:29.370026,-78.14956933532915,49.86252462482753,42.5892872409089,1.0691681591259406e-19,15.0,49.97,1.7549928774784245,50.18,0.6557,1.9153,4.3184,0.4811,2.0979,1.9148,7
6974,npp,33,2454,3.41413521766663,15.5110893249512,44.2431869506836,3670176,34,1987,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-09-23 22:47:42.621640,-80.28191820346255,23.47492385384,20.647218327601028,4.5693462230645395e-12,12.0,23.54,1.1367971201176101,23.84,0.4376,0.936,2.9192,0.9845,3.1015,3.3614,7
7010,npp,2388,1789,2.44408774375916,15.5125617980957,44.244815826416,3670176,2388,1368,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-09-24 22:28:52.317359,99.16465852844424,14.064334919003311,12.421761161751807,0.0003812881825624953,9.0,-14.12,1.015504800579495,-13.72,0.4226,0.8477,2.7619,1.0871,2.4935,2.6569,7
7676,npp,2938,1783,3.38358616828918,15.5160264968872,44.2410163879395,3670176,2939,1363,196611,3866787,78,yem_sanaa_33_2,15.5125,44.24166667,33,2,yem_sanaa,2012-10-10 22:28:41.399404,100.61288006145304,14.423242312921284,12.73635209302634,2.3927288131290834e-07,9.0,-14.46,1.015504800579495,-13.72,0.4226,0.8477,2.7619,1.0871,3.4187,3.6782,7
