lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.835,0.878,0.75
2,0.79,0.825,0.589
3,0.762,0.78,0.463
4,0.738,0.742,0.374
5,0.706,0.71,0.286
6,0.7,0.682,0.219
7,0.67,0.66,0.142
8,0.653,0.641,0.094
9,0.636,0.626,0.063
10,0.621,0.613,0.053
11,0.618,0.603,0.045
12,0.603,0.595,0.029
13,0.588,0.588,0.021
14,0.576,0.583,0.024
15,0.568,0.579,0.017
16,0.562,0.575,0.007
17,0.564,0.572,0.013
18,0.568,0.57,0.02
19,0.566,0.568,0.019
20,0.561,0.565,0.036
21,0.561,0.563,0.066
22,0.558,0.561,0.11
23,0.56,0.558,0.154
24,0.552,0.556,0.208
25,0.554,0.553,0.297
26,0.556,0.547,0.435
27,0.548,0.545,0.541
28,0.549,0.543,0.601
29,0.534,0.541,0.612
30,0.54,0.538,0.622
31,0.533,0.536,0.598
32,0.531,0.534,0.552
33,0.535,0.531,0.423
34,0.532,0.528,0.302
35,0.508,0.525,0.205
36,0.524,0.522,0.159
37,0.526,0.519,0.108
38,0.508,0.516,0.064
39,0.512,0.514,0.049
40,0.502,0.512,0.032
41,0.507,0.511,0.038
42,0.512,0.509,0.025
43,0.508,0.508,0.004
44,0.506,0.507,0.005
45,0.504,0.505,0.002
46,0.505,0.504,0.004
47,0.507,0.502,0.012
48,0.508,0.501,0.022
49,0.5,0.5,0.023
50,0.495,0.499,0.04
51,0.5,0.498,0.062
52,0.498,0.497,0.112
53,0.498,0.497,0.181
54,0.5,0.496,0.26
55,0.496,0.495,0.343
56,0.505,0.495,0.432
57,0.499,0.494,0.549
58,0.495,0.494,0.663
59,0.496,0.494,0.698
60,0.486,0.493,0.625
61,0.475,0.493,0.515
62,0.474,0.493,0.421
63,0.492,0.493,0.338
64,0.498,0.493,0.263
65,0.494,0.493,0.172
66,0.499,0.494,0.114
67,0.496,0.495,0.076
68,0.497,0.495,0.046
69,0.505,0.496,0.029
70,0.506,0.497,0.016
71,0.494,0.498,0.001
72,0.492,0.498,-0.006
73,0.496,0.498,0.002
74,0.497,0.498,-0.009
75,0.497,0.498,-0.01
76,0.497,0.498,0.003
77,0.498,0.497,-0.001
78,0.499,0.496,0.006
79,0.493,0.495,0.02
80,0.495,0.494,0.055
81,0.491,0.492,0.09
82,0.489,0.489,0.129
83,0.482,0.485,0.194
84,0.49,0.481,0.286
85,0.488,0.476,0.389
86,0.475,0.472,0.477
87,0.471,0.469,0.544
88,0.469,0.465,0.574
89,0.46,0.461,0.607
90,0.461,0.457,0.597
91,0.445,0.454,0.501
92,0.456,0.451,0.389
93,0.447,0.449,0.275
94,0.453,0.448,0.207
95,0.452,0.448,0.149
96,0.451,0.448,0.107
97,0.438,0.449,0.051
98,0.445,0.452,0.03
99,0.439,0.455,0.017
100,0.445,0.458,0.016
101,0.449,0.462,-0.005
102,0.454,0.467,0.005
103,0.461,0.472,-0.007
104,0.471,0.476,-0.016
105,0.484,0.481,-0.002
106,0.493,0.485,0.014
107,0.496,0.488,0.015
108,0.497,0.491,0.027
109,0.501,0.494,0.045
110,0.507,0.495,0.062
111,0.513,0.496,0.104
112,0.52,0.496,0.176
113,0.517,0.496,0.234
114,0.503,0.495,0.304
115,0.506,0.494,0.402
116,0.497,0.492,0.528
117,0.486,0.49,0.63
118,0.478,0.487,0.649
119,0.468,0.484,0.584
120,0.466,0.48,0.492
121,0.462,0.476,0.432
122,0.455,0.471,0.355
123,0.456,0.467,0.264
124,0.452,0.463,0.169
125,0.436,0.459,0.103
126,0.453,0.456,0.072
127,0.452,0.452,0.042
128,0.459,0.449,0.028
129,0.456,0.445,0.004
130,0.454,0.443,-0.008
131,0.451,0.439,-0.013
132,0.45,0.436,-0.008
133,0.445,0.433,-0.009
134,0.44,0.43,-0.01
135,0.434,0.427,-0.003
136,0.424,0.424,-0.008
137,0.414,0.421,0.009
138,0.414,0.418,0.022
139,0.415,0.415,0.045
140,0.408,0.411,0.079
141,0.401,0.408,0.119
142,0.401,0.404,0.186
143,0.405,0.4,0.273
144,0.39,0.397,0.372
145,0.385,0.394,0.449
146,0.386,0.391,0.509
147,0.383,0.389,0.563
148,0.369,0.387,0.595
149,0.39,0.385,0.585
150,0.388,0.384,0.503
151,0.393,0.384,0.387
152,0.393,0.383,0.283
153,0.388,0.383,0.21
154,0.382,0.382,0.145
155,0.388,0.381,0.102
156,0.382,0.38,0.053
157,0.389,0.38,0.031
158,0.382,0.38,0.005
159,0.379,0.38,0.0
160,0.377,0.379,0.002
161,0.374,0.379,-0.006
162,0.376,0.378,-0.011
163,0.376,0.378,0.0
164,0.378,0.378,0.002
165,0.377,0.378,0.012
166,0.375,0.378,0.009
167,0.374,0.377,0.012
168,0.373,0.377,0.012
169,0.378,0.377,0.053
170,0.377,0.377,0.101
171,0.371,0.377,0.146
172,0.374,0.377,0.216
173,0.375,0.378,0.285
174,0.38,0.379,0.387
175,0.385,0.379,0.495
176,0.394,0.38,0.593
177,0.391,0.38,0.603
178,0.381,0.381,0.551
179,0.382,0.381,0.485
180,0.378,0.382,0.409
181,0.373,0.383,0.327
182,0.381,0.384,0.244
183,0.384,0.384,0.17
184,0.385,0.385,0.106
185,0.382,0.385,0.057
186,0.388,0.385,0.028
187,0.384,0.385,0.008
188,0.378,0.385,-0.011
189,0.383,0.385,-0.012
190,0.383,0.384,-0.016
191,0.386,0.384,-0.02
192,0.386,0.384,-0.009
193,0.383,0.383,-0.014
194,0.385,0.383,-0.012
195,0.385,0.383,-0.007
196,0.386,0.383,-0.006
197,0.392,0.383,0.026
198,0.395,0.383,0.043
199,0.379,0.383,0.059
200,0.382,0.382,0.095
201,0.38,0.382,0.172
202,0.374,0.381,0.258
203,0.379,0.38,0.341
204,0.369,0.379,0.422
205,0.37,0.379,0.481
206,0.372,0.379,0.542
207,0.383,0.379,0.585
208,0.388,0.38,0.574
209,0.395,0.381,0.476
210,0.384,0.381,0.361
211,0.382,0.382,0.273
212,0.378,0.382,0.203
213,0.386,0.382,0.149
214,0.373,0.384,0.082
215,0.382,0.384,0.047
216,0.383,0.385,0.016
217,0.378,0.386,-0.002
218,0.376,0.386,-0.008
219,0.385,0.387,-0.012
220,0.395,0.387,-0.016
221,0.397,0.387,-0.023
222,0.395,0.387,-0.026
223,0.394,0.387,-0.016
224,0.394,0.386,-0.015
225,0.393,0.386,-0.016
226,0.388,0.386,-0.008
227,0.38,0.385,-0.001
228,0.385,0.385,0.028
229,0.377,0.384,0.075
230,0.379,0.383,0.124
231,0.38,0.383,0.192
232,0.364,0.383,0.245
233,0.383,0.382,0.353
234,0.391,0.382,0.475
235,0.381,0.38,0.54
236,0.373,0.379,0.553
237,0.382,0.378,0.519
238,0.364,0.377,0.464
239,0.383,0.376,0.408
240,0.379,0.374,0.331
241,0.38,0.373,0.228
242,0.378,0.371,0.145
243,0.379,0.37,0.09
244,0.367,0.369,0.044
245,0.369,0.369,0.021
246,0.366,0.368,-0.009
247,0.367,0.367,-0.022
248,0.36,0.366,-0.029
249,0.36,0.364,-0.027
250,0.362,0.363,-0.03
251,0.362,0.361,-0.032
252,0.359,0.359,-0.027
253,0.355,0.358,-0.03
254,0.353,0.356,-0.03
255,0.35,0.354,-0.025
256,0.349,0.352,-0.014
257,0.35,0.349,0.006
258,0.346,0.348,0.021
259,0.344,0.345,0.077
260,0.342,0.343,0.133
261,0.354,0.34,0.218
262,0.352,0.338,0.301
263,0.344,0.336,0.369
264,0.345,0.335,0.433
265,0.333,0.334,0.517
266,0.327,0.333,0.584
267,0.337,0.333,0.56
268,0.323,0.332,0.456
269,0.313,0.331,0.334
270,0.323,0.331,0.243
271,0.331,0.331,0.177
272,0.331,0.332,0.124
273,0.333,0.332,0.068
274,0.321,0.333,0.018
275,0.323,0.334,0.001
276,0.327,0.335,-0.014
277,0.335,0.335,-0.018
278,0.341,0.336,-0.024
279,0.347,0.336,-0.032
280,0.345,0.337,-0.049
281,0.347,0.337,-0.046
282,0.348,0.337,-0.041
283,0.347,0.337,-0.034
284,0.348,0.337,-0.024
285,0.34,0.337,-0.026
286,0.329,0.337,-0.024
287,0.331,0.337,-0.003
288,0.331,0.336,0.03
289,0.334,0.335,0.084
290,0.335,0.334,0.141
291,0.328,0.334,0.215
292,0.331,0.333,0.309
293,0.331,0.333,0.436
294,0.33,0.333,0.506
295,0.327,0.333,0.514
296,0.327,0.333,0.474
297,0.324,0.332,0.437
298,0.328,0.332,0.387
299,0.331,0.332,0.293
300,0.337,0.333,0.208
301,0.338,0.335,0.129
302,0.334,0.336,0.066
303,0.344,0.337,0.027
304,0.348,0.338,0.011
305,0.343,0.339,-0.018
306,0.342,0.339,-0.035
307,0.342,0.339,-0.034
308,0.34,0.339,-0.045
309,0.34,0.338,-0.054
310,0.338,0.338,-0.057
311,0.337,0.337,-0.039
312,0.335,0.336,-0.053
313,0.333,0.335,-0.049
314,0.334,0.334,-0.038
315,0.333,0.333,-0.018
316,0.329,0.331,-0.002
317,0.323,0.33,0.016
318,0.338,0.329,0.064
319,0.339,0.328,0.127
320,0.325,0.327,0.197
321,0.328,0.327,0.267
322,0.324,0.328,0.336
323,0.311,0.328,0.421
324,0.317,0.329,0.53
325,0.332,0.33,0.602
326,0.329,0.331,0.552
327,0.333,0.332,0.432
328,0.331,0.334,0.321
329,0.338,0.334,0.252
330,0.331,0.335,0.186
331,0.348,0.336,0.113
332,0.336,0.337,0.041
333,0.339,0.338,0.001
334,0.333,0.338,-0.014
335,0.343,0.338,-0.025
336,0.346,0.338,-0.028
337,0.351,0.338,-0.049
338,0.345,0.338,-0.052
339,0.342,0.337,-0.049
340,0.34,0.337,-0.046
341,0.339,0.337,-0.041
342,0.334,0.337,-0.035
343,0.33,0.338,-0.035
344,0.329,0.337,-0.039
345,0.32,0.337,-0.027
346,0.332,0.337,0.0
347,0.336,0.336,0.032
348,0.335,0.336,0.081
349,0.333,0.337,0.131
350,0.336,0.338,0.211
351,0.34,0.339,0.324
352,0.346,0.34,0.439
353,0.341,0.341,0.496
354,0.33,0.343,0.492
355,0.342,0.343,0.484
356,0.353,0.344,0.478
357,0.35,0.345,0.422
358,0.354,0.346,0.311
359,0.349,0.346,0.193
360,0.352,0.347,0.119
361,0.348,0.346,0.061
362,0.34,0.345,0.033
363,0.342,0.343,-0.004
364,0.336,0.342,-0.022
365,0.337,0.34,-0.04
366,0.336,0.337,-0.037
367,0.34,0.334,-0.042
368,0.34,0.331,-0.042
369,0.336,0.328,-0.067
370,0.331,0.325,-0.057
371,0.32,0.322,-0.047
372,0.317,0.318,-0.046
373,0.312,0.315,-0.039
374,0.305,0.312,-0.027
375,0.301,0.309,-0.022
376,0.3,0.306,-0.002
377,0.303,0.304,0.042
378,0.308,0.302,0.1
379,0.305,0.3,0.158
380,0.298,0.298,0.24
381,0.291,0.297,0.313
382,0.289,0.297,0.407
383,0.298,0.297,0.526
384,0.316,0.297,0.594
385,0.309,0.297,0.522
386,0.296,0.298,0.397
387,0.288,0.299,0.294
388,0.296,0.3,0.218
389,0.299,0.302,0.157
390,0.303,0.303,0.083
391,0.301,0.304,0.022
392,0.309,0.304,-0.009
393,0.305,0.304,-0.037
394,0.31,0.304,-0.043
395,0.303,0.302,-0.06
396,0.3,0.299,-0.063
397,0.29,0.295,-0.07
398,0.284,0.289,-0.065
399,0.279,0.28,-0.072
400,0.274,0.27,-0.058
