gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2958,257,5.45658826828003,15.4074020385742,44.2398567199707,3670176,2956,133,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-04-14 21:46:12.964532,95.41451284932127,65.91493292819655,53.91330393668835,8.560488720264876e-11,2.0,-66.02,3.0,-66.26,0.9386,1.6671,6.682,0.5268,2.1414,2.8746,7
593,npp,1182,3147,2.99788618087769,15.4066677093506,44.2413902282715,3670176,1181,2515,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-04-15 23:07:50.770975,-77.99760981762054,50.59797593895205,43.16036331176303,1.0213643143869355e-06,15.0,50.7,1.847645286154319,50.3,0.5191,1.1821,3.6262,0.7429,1.861,2.2272,7
629,npp,483,2479,2.46165943145752,15.40367603302,44.239086151123,3670176,483,2008,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-04-16 22:49:03.980025,-79.5484832375332,24.705953761830028,21.71527604323272,2.7243393078398574e-13,12.0,24.78,1.1367971201176101,24.08,0.3678,0.8081,3.4404,1.0867,2.3328,2.6752,7
665,npp,2840,1813,1.45683968067169,15.4044761657715,44.2432098388672,3670176,2840,1390,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-04-17 22:30:13.632454,97.24150551167585,12.710607094354762,11.231425301513656,1.904830799283039e-19,9.0,-12.76,1.015504800579495,-13.5,0.4417,1.0301,3.5381,0.8526,1.2985,1.2421,7
710,npp,2110,1144,0.531217336654663,15.4045753479004,44.2432823181152,3670176,2109,842,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-04-18 22:11:21.506297,96.81236053513626,43.5834071447512,37.60903877076778,1.34299670150912e-24,6.0,-43.7,1.5732132722552272,-44.14,0.546,1.3398,4.2523,0.6555,0.3643,0.3482,7
764,npp,244,4023,1.8297621011734,15.4072141647339,44.2433967590332,3670176,247,3179,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.74805833583146,69.15934110269305,55.827528005774425,1.4345348197395595e-21,19.0,69.3,3.5496478698597698,69.04,0.7513,2.0455,7.7788,0.4293,0.8175,0.7856,7
872,npp,1218,2036,1.38790190219879,15.405725479126,44.2437858581543,3670176,1218,1602,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-04-22 22:36:28.276501,-145.14775135536212,0.18826773709070896,0.16666188241081345,4.6585884768068904e-29,10.0,0.27,1.0,-0.8,0.4704,0.8782,3.0712,1.0,1.3879,1.3879,7
908,npp,492,1368,1.93796420097351,15.4050712585449,44.2443466186523,3670176,492,1031,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-04-23 22:17:36.157229,97.4279207949375,34.93637317608201,30.460147087663742,9.000083935427478e-28,7.0,-35.04,1.2937979144666532,-35.59,0.473,0.9981,4.173,0.8799,1.6047,1.7053,7
944,npp,2824,696,7.00794219970703,15.4022998809814,44.2388687133789,3670176,2824,477,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-04-24 21:58:44.040642,96.64326004264024,56.72047168613692,47.73468221959353,4.695598510882644e-25,4.0,-56.84,2.1127631471468895,-57.16,0.954,1.9277,4.3561,0.4556,3.2828,3.1928,7
1070,npp,2662,2257,4.63969898223877,15.402642250061,44.2397727966309,3670176,2662,1813,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-04-27 22:42:41.185036,-80.78151000849901,12.85197039453115,11.35597596799896,1.6368670450422616e-18,11.0,12.87,1.015504800579495,12.13,0.4011,0.6355,2.7012,1.382,4.8213,6.4119,7
1142,npp,1204,918,2.99087715148926,15.401312828064,44.2425231933594,3670176,1205,683,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-04-29 22:04:58.731165,96.95099295213964,50.78878975690765,43.3046079136192,4.987951558061594e-06,5.0,-50.9,1.847645286154319,-51.225,0.6971,2.2668,5.5818,0.3874,1.2701,1.1588,7
1196,npp,2431,3802,3.42165637016296,15.4017763137817,44.2403831481934,3670176,2428,3059,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-04-30 23:26:27.659545,-76.832416167381,65.53188458239549,53.68529221236625,4.0467307480408135e-10,18.0,65.66,3.0,65.44,0.622,1.3911,7.4026,0.6313,1.5551,2.1602,7
1745,npp,2475,1586,2.46827363967896,15.4059715270996,44.241813659668,3670176,2475,1192,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-14 22:23:37.623923,97.36162389324093,24.87856687351212,21.864016140987545,9.499587560855897e-07,8.0,-24.95,1.1367971201176101,-25.3,0.4822,0.9939,3.3206,0.8836,2.1752,2.181,7
1781,npp,1737,914,2.50054812431335,15.4018898010254,44.2440795898438,3670176,1737,680,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-15 22:04:45.516361,96.79632592016122,50.90547740303351,43.39309352963604,3.818745155081661e-13,5.0,-51.02,1.847645286154319,-51.225,0.6971,2.2668,5.5818,0.3874,1.0047,0.9688,7
1817,npp,984,252,3.39911699295044,15.4040822982788,44.2430648803711,3670176,984,129,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-16 21:45:51.632971,95.71020338128666,65.99663673525374,53.96156718081147,5.852336014050148e-19,2.0,-66.11,3.0,-66.26,0.9386,1.6671,6.682,0.5268,1.4556,1.7907,7
1835,npp,2963,3798,7.21623706817627,15.4028329849243,44.2401275634766,3670176,2966,3057,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.34560309128936,65.46552790462378,53.641485630940124,1.3725071065346626e-08,18.0,65.59,3.0,65.44,0.622,1.3911,7.4026,0.6313,2.8199,4.5557,7
1880,npp,2259,3141,2.15249562263489,15.4069480895996,44.2435607910156,3670176,2261,2512,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.71542082196444,50.432115419810316,43.03167325089051,5.716165820251708e-15,15.0,50.53,1.847645286154319,50.3,0.5191,1.1821,3.6262,0.7429,1.4034,1.5992,7
1916,npp,1556,2472,2.94164133071899,15.4021196365356,44.2408561706543,3670176,1556,2002,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.51700613296778,24.373214651149905,21.426545001230462,9.280486808979042e-21,12.0,24.43,1.1367971201176101,24.08,0.3678,0.8081,3.4404,1.0867,2.755,3.1968,7
1943,npp,837,1806,1.29224860668182,15.4018096923828,44.2430839538574,3670176,837,1384,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-19 22:29:50.604147,98.31562588407164,13.094358351607633,11.568895760972666,1.160640205554353e-25,9.0,-13.16,1.015504800579495,-13.5,0.4417,1.0301,3.5381,0.8526,1.1364,1.1018,7
1988,npp,102,1137,1.73469042778015,15.4070091247559,44.2442970275879,3670176,103,836,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-20 22:10:58.496683,97.32865578908519,43.822001276079575,37.800721133585036,1.7499230527858121e-31,6.0,-43.93,1.5732132722552272,-44.14,0.546,1.3398,4.2523,0.6555,1.1293,1.1371,7
2024,npp,2426,470,6.35985231399536,15.4018106460571,44.2392311096191,3670176,2425,279,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-21 21:52:04.611890,96.01113718918272,61.843090523285795,51.299199097516535,2.567710936892714e-29,3.0,-61.95,2.5331140255951103,-62.05,0.7705,1.5263,4.3719,0.5754,2.7864,3.6594,7
2042,npp,1305,4014,7.00284576416016,15.4029035568237,44.2407341003418,3670176,1305,3174,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.57515501673147,69.0271057975108,55.75223586936717,9.755085605685318e-27,19.0,69.16,3.5496478698597698,69.04,0.7513,2.0455,7.7788,0.4293,2.2748,3.0067,7
2168,npp,2266,2026,5.30494451522827,15.4040699005127,44.2399711608887,3670176,2266,1593,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-24 22:36:01.771347,56.48277109099037,0.6952082258574904,0.6153851307938473,3.2728998405818977e-26,10.0,-0.53,1.0,-0.8,0.4704,0.8782,3.0712,1.0,5.3049,5.3049,7
2204,npp,1536,1359,2.23233151435852,15.4047250747681,44.243049621582,3670176,1538,1026,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-25 22:17:09.642033,96.74688907369978,35.337594654066265,30.795547546028416,5.2164301573004104e-23,7.0,-35.42,1.2937979144666532,-35.59,0.473,0.9981,4.173,0.8799,1.8322,1.9643,7
2240,npp,792,688,4.81512069702148,15.4009017944336,44.2400360107422,3670176,792,469,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-26 21:58:17.535288,96.44658452064736,56.93119296340765,47.88188451576887,2.8180813906675604e-18,4.0,-57.04,2.1127631471468895,-57.16,0.954,1.9277,4.3561,0.4556,2.2449,2.1937,7
2285,npp,33,29,3.21102166175842,15.4070644378662,44.2414016723633,3670176,37,10,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-27 21:39:23.653867,95.5536186018819,69.67535452291618,56.10122450970058,2.9226835126871345e-12,1.0,-69.78,3.5496478698597698,-69.87,0.7263,1.9098,5.2197,0.4599,1.2448,1.4766,7
2303,npp,2039,3575,3.13128852844238,15.4013977050781,44.242073059082,3670176,2039,2901,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.75871953111789,61.18503118604642,50.859947677383346,1.1009011259687372e-21,17.0,61.3,2.5331140255951103,61.16,0.7586,1.2276,6.1238,0.7154,1.6298,2.2402,7
2339,npp,1344,2912,5.32362508773804,15.4063158035278,44.2389640808105,3670176,1347,2350,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-28 23:01:01.492331,-78.32571851042562,43.09107971992851,37.20932086310573,2.5416580025930633e-16,14.0,43.18,1.4867838833500562,43.03,0.4617,0.8543,3.7646,1.028,3.8843,5.4726,7
2366,npp,634,2247,1.85463571548462,15.4044752120972,44.2432899475098,3670176,634,1804,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-05-29 22:42:12.947798,-77.84585779539938,12.285653482591856,10.856617713397972,1.16128025848652e-09,11.0,12.3,1.015504800579495,12.13,0.4011,0.6355,2.7012,1.382,2.0788,2.563,7
2951,npp,1824,2904,4.22055721282959,15.404559135437,44.2416076660156,3670176,1827,2343,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-06-13 23:00:43.105866,-78.50407124270438,42.81609437155218,36.98338295623829,0.00032435770326585993,14.0,42.89,1.4867838833500562,43.03,0.4617,0.8543,3.7646,1.028,3.1423,4.3387,7
2978,npp,1112,2239,2.43617272377014,15.4035053253174,44.244800567627,3670176,1112,1796,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-06-14 22:41:54.571484,-79.3491860461697,11.843213018122846,10.466216776146664,1.3958546268997192e-08,11.0,11.85,1.015504800579495,12.13,0.4011,0.6355,2.7012,1.382,2.6514,3.3667,7
3005,npp,369,1572,8.08711528778076,15.4023599624634,44.2394371032715,3670176,370,1181,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-06-15 22:23:04.260344,98.94685059474138,25.544027972125527,22.43619659989429,7.708797575052165e-15,8.0,-25.65,1.1367971201176101,-25.3,0.4822,0.9939,3.3206,0.8836,7.1179,7.146,7
3041,npp,2698,899,10.06441116333008,15.404746055603,44.2383308410645,3670176,2698,671,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-06-16 22:04:10.389806,96.7630360770015,51.330868972491444,43.712526838254036,1.5496938825063836e-20,5.0,-51.44,1.847645286154319,-51.225,0.6971,2.2668,5.5818,0.3874,5.0985,3.8993,7
3095,npp,850,3781,5.90790414810181,15.4015312194824,44.2416839599609,3670176,853,3046,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-06-17 23:25:41.120689,-77.43602902090575,65.18449587534558,53.4577788840891,2.5718529450043987e-18,18.0,65.3,3.0,65.44,0.622,1.3911,7.4026,0.6313,2.3838,3.7298,7
3140,npp,158,3124,3.77886629104614,15.4057645797729,44.244140625,3670176,157,2501,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-06-18 23:06:52.587089,-78.0489316121318,49.940146393802124,42.644922273455514,1.4751404407674272e-24,15.0,50.03,1.7549928774784245,50.3,0.5191,1.1821,3.6262,0.7429,2.3579,2.8074,7
3203,npp,1800,1790,5.22357177734375,15.40354347229,44.2411003112793,3670176,1800,1369,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-06-20 22:29:13.740614,97.2416503301341,14.013400864478562,12.375992528648522,2.771044887520972e-29,9.0,-14.06,1.015504800579495,-13.5,0.4417,1.0301,3.5381,0.8526,5.0077,4.4536,7
3239,npp,298,456,0.868760049343109,15.4060611724854,44.2415618896484,3670176,298,268,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-06-22 21:51:27.222679,96.10342367925618,62.1431588741045,51.49057365593763,8.665313943652743e-27,3.0,-62.24,2.6065528283652384,-62.05,0.7705,1.5263,4.3719,0.5754,0.626,0.4999,7
3257,npp,2251,3995,1.037559330463409,15.4056091308594,44.2404289245605,3670176,2250,3165,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-06-22 23:31:48.256501,-76.64807112129763,68.75189850312995,55.58643095711486,1.6939523241979358e-29,19.0,68.88,3.5496478698597698,69.04,0.7513,2.0455,7.7788,0.4293,0.5943,0.4455,7
3293,npp,1566,3341,1.21418452262878,15.405125617981,44.2396469116211,3670176,1564,2690,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-06-23 23:13:01.461232,-77.80237020987501,55.8268909725051,47.08070598401534,1.1742171220241058e-28,16.0,55.93,2.0682789409984763,56.21,0.6685,1.1862,5.3961,0.7404,0.8918,0.899,7
3365,npp,145,2010,3.0861988067627,15.4046459197998,44.2447776794434,3670176,145,1578,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-06-25 22:35:24.382204,109.10852753322534,1.372352887562484,1.2146438990577093,1.4818008003025012e-21,10.0,-1.42,1.0,-0.8,0.4704,0.8782,3.0712,1.0,3.0862,3.0862,7
4058,npp,82,1348,5.17658996582031,15.4019165039062,44.2386894226074,3670176,83,1018,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-07-12 22:16:35.989341,97.67867639285001,35.832712244128395,31.20866057139856,0.00038694783788750537,7.0,-35.89,1.2937979144666532,-35.59,0.473,0.9981,4.173,0.8799,4.1079,4.555,7
4094,npp,2419,678,6.58680629730225,15.404860496521,44.2401008605957,3670176,2421,459,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-07-13 21:57:43.878594,96.54572758760044,57.20080992925289,48.0721359622169,6.4780890248530505e-09,4.0,-57.29,2.2013981571160284,-57.16,0.954,1.9277,4.3561,0.4556,2.9947,3.0009,7
4184,npp,2995,2903,4.05995631217957,15.4037580490112,44.2408714294434,3670176,2996,2341,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-07-15 23:00:31.383028,-79.23631444802957,42.753190038959694,36.93252946332456,1.4633996578666789e-12,14.0,42.85,1.4867838833500562,43.03,0.4617,0.8543,3.7646,1.028,3.0343,4.1736,7
4301,npp,850,900,6.62031126022339,15.4057445526123,44.2404251098633,3670176,852,672,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-07-18 22:04:02.183517,97.27161864347532,51.31487129795564,43.70260584957628,3.2131753601592975e-30,5.0,-51.41,1.847645286154319,-51.225,0.6971,2.2668,5.5818,0.3874,3.2345,2.5649,7
4436,npp,697,2459,3.09723448753357,15.4042053222656,44.2442626953125,3670176,697,1991,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-07-21 22:47:59.384058,-79.46149028006327,23.72376177063144,20.862047958515817,6.518643793063229e-31,12.0,23.79,1.1367971201176101,24.08,0.3678,0.8081,3.4404,1.0867,2.8919,3.3659,7
4472,npp,3059,1794,3.72932195663452,15.4041118621826,44.2411766052246,3670176,3059,1373,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-07-22 22:29:10.839678,98.3979958909638,13.807162116335647,12.195238742583802,2.158605386851102e-29,9.0,-13.84,1.015504800579495,-13.5,0.4417,1.0301,3.5381,0.8526,3.5363,3.1796,7
4553,npp,1594,461,5.20061826705933,15.4008321762085,44.2445526123047,3670176,1593,271,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-07-24 21:51:26.628932,95.95791316909698,62.046137249228586,51.430679311780956,1.1234572114920774e-20,3.0,-62.14,2.5331140255951103,-62.05,0.7705,1.5263,4.3719,0.5754,2.3287,2.9924,7
4571,npp,475,4002,7.98272180557251,15.4016084671021,44.2405014038086,3670176,474,3169,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-07-24 23:31:47.674524,-76.50649708067569,68.84229318853637,55.642468346941044,5.5742054264667984e-28,19.0,68.98,3.5496478698597698,69.04,0.7513,2.0455,7.7788,0.4293,2.5509,3.4274,7
4688,npp,1462,2017,3.87467336654663,15.4056215286255,44.2402076721191,3670176,1462,1585,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-07-27 22:35:27.374934,97.50197933310936,0.9870631242074991,0.8736895820509205,4.359002259878336e-09,10.0,-1.02,1.0,-0.8,0.4704,0.8782,3.0712,1.0,3.8747,3.8747,7
5381,npp,1379,1353,5.85164022445679,15.402777671814,44.2434768676758,3670176,1380,1021,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-08-13 22:16:36.334289,98.06846010516894,35.58970587523301,31.008336438113197,5.217534877921035e-14,7.0,-35.68,1.2937979144666532,-35.59,0.473,0.9981,4.173,0.8799,4.6296,5.149,7
5417,npp,642,682,5.36587142944336,15.4041299819946,44.2423439025879,3670176,644,463,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-08-14 21:57:44.232295,96.82547645812286,57.08134108777928,47.99277382764919,8.711931549607449e-21,4.0,-57.19,2.1127631471468895,-57.16,0.954,1.9277,4.3561,0.4556,2.5056,2.4446,7
5507,npp,1211,2908,3.10502123832703,15.4036130905151,44.2430305480957,3670176,1210,2345,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-08-16 23:00:29.976457,-78.35813533624032,42.91964619572387,37.07263562865319,1.8582486268371086e-26,14.0,43.03,1.4867838833500562,43.03,0.4617,0.8543,3.7646,1.028,2.392,3.1919,7
5624,npp,2114,903,6.55718040466309,15.4070930480957,44.2405662536621,3670176,2116,674,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-08-19 22:04:00.790847,97.00388296704631,51.235973555676196,43.64753251552069,6.13506690746106e-32,5.0,-51.33,1.847645286154319,-51.225,0.6971,2.2668,5.5818,0.3874,3.2003,2.5405,7
5660,npp,1368,242,4.6826000213623,15.4009237289429,44.243537902832,3670176,1368,123,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-08-20 21:45:06.906199,95.6007953870068,66.18781986824304,54.0806343419876,1.684840299157545e-29,2.0,-66.29,3.0,-66.26,0.9386,1.6671,6.682,0.5268,1.8834,2.4669,7
5678,npp,276,3788,10.8086414337158,15.4023780822754,44.2383460998535,3670176,278,3051,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-08-20 23:25:31.509758,-77.22673097416077,65.27717363958408,53.526274438562886,3.8440861310286474e-32,18.0,65.42,3.0,65.44,0.622,1.3911,7.4026,0.6313,4.0174,6.8237,7
5858,npp,1721,4007,8.42263698577881,15.4051828384399,44.2449226379395,3670176,1721,3171,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-08-25 23:31:44.494765,-76.59343588284706,68.90716089466788,55.68534917728012,1.1352455845761315e-15,19.0,69.06,3.5496478698597698,69.04,0.7513,2.0455,7.7788,0.4293,2.6748,3.6162,7
5894,npp,1046,3352,9.0702018737793,15.4033441543579,44.2412567138672,3670176,1047,2701,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-08-26 23:12:59.516312,-78.09521986291632,56.0853129346984,47.277715716888494,1.3480358995342972e-07,16.0,56.21,2.0682789409984763,56.21,0.6685,1.1862,5.3961,0.7404,4.6901,6.7155,7
6443,npp,362,460,11.8829574584961,15.4041967391968,44.2390213012695,3670176,361,271,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-09-10 21:51:17.539307,96.00906382970598,62.05319949742466,51.439737524607196,2.669329279017884e-08,3.0,-62.16,2.5331140255951103,-62.05,0.7705,1.5263,4.3719,0.5754,4.9667,6.8374,7
6497,npp,1637,3350,8.51680374145508,15.405499458313,44.2411270141602,3670176,1638,2699,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-09-11 23:12:53.585218,-78.09780148528645,56.03504720611912,47.23956253538002,1.4640323805604902e-05,16.0,56.16,2.0682789409984763,56.21,0.6685,1.1862,5.3961,0.7404,4.4226,6.3058,7
6569,npp,232,2017,2.55606460571289,15.4015846252441,44.2417831420898,3670176,232,1585,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-09-13 22:35:16.518987,86.59430695538988,1.0309247295558739,0.9125632180278673,3.692446337305788e-21,10.0,-1.02,1.0,-0.8,0.4704,0.8782,3.0712,1.0,2.5561,2.5561,7
6605,npp,2562,1350,13.7426700592041,15.404972076416,44.2382431030273,3670176,2563,1019,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-09-14 22:16:26.211119,98.25569513018512,35.70952377821839,31.10837622949708,8.905461961480948e-28,7.0,-35.81,1.2937979144666532,-35.59,0.473,0.9981,4.173,0.8799,10.7288,12.0926,7
6641,npp,1821,679,5.310387134552,15.4057350158691,44.2425346374512,3670176,1819,460,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-09-15 21:57:32.342647,96.2891304499041,57.15807692084956,48.046581041021064,3.5284967395860195e-33,4.0,-57.26,2.2013981571160284,-57.16,0.954,1.9277,4.3561,0.4556,2.4149,2.4194,7
6677,npp,1067,19,5.3651819229126,15.4048271179199,44.2403297424316,3670176,1066,5,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-09-16 21:38:38.472064,95.27262839429427,69.82596370100815,56.18601774202027,6.732667535834372e-34,1.0,-69.94,3.5496478698597698,-69.87,0.7263,1.9098,5.2197,0.4599,1.8517,2.4672,7
6704,npp,2,3567,4.44514894485474,15.4043283462524,44.2449493408203,3670176,5,2894,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-09-16 23:19:06.634680,-77.73866117623065,61.0100775056716,50.74297572944641,2.342917258590002e-31,17.0,61.14,2.5331140255951103,61.16,0.7586,1.2276,6.1238,0.7154,2.1484,3.1802,7
6740,npp,2384,2904,8.66229915618896,15.4049091339111,44.2395896911621,3670176,2387,2343,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-09-17 23:00:18.098629,-78.56062843936544,42.79556186427289,36.970379162014176,8.144653738176002e-33,14.0,42.89,1.4867838833500562,43.03,0.4617,0.8543,3.7646,1.028,6.1298,8.9048,7
6767,npp,1678,2238,4.50048160552979,15.4059915542603,44.2405853271484,3670176,1678,1796,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-09-18 22:41:29.564007,-77.61995303248335,11.772383037894368,10.404737410674109,2.831950936086035e-32,11.0,11.8,1.015504800579495,12.13,0.4011,0.6355,2.7012,1.382,4.6842,6.2195,7
6794,npp,957,1571,10.3102931976318,15.4064893722534,44.2387962341309,3670176,957,1180,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-09-19 22:22:39.254677,97.41846395000931,25.628184476566542,22.5112847901473,1.483174112171818e-29,8.0,-25.69,1.1367971201176101,-25.3,0.4822,0.9939,3.3206,0.8836,9.0735,9.1105,7
6839,npp,221,899,7.01178598403931,15.4048595428467,44.2413215637207,3670176,220,671,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-09-20 22:03:47.166220,96.71503619811051,51.34172036637089,43.72594349620629,1.269693624174358e-24,5.0,-51.44,1.847645286154319,-51.225,0.6971,2.2668,5.5818,0.3874,3.4464,2.7166,7
6893,npp,1451,3783,11.0603036880493,15.4032258987427,44.2425003051758,3670176,1450,3047,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-09-21 23:25:17.900216,-76.92513301152832,65.19110525460884,53.468834949142376,6.862009562553845e-26,18.0,65.33,3.0,65.44,0.622,1.3911,7.4026,0.6313,4.1013,6.9826,7
6929,npp,750,3126,4.3758282661438,15.4042682647705,44.2433586120605,3670176,748,2502,196611,3866787,1248,yem_sanaa_33_28,15.40416667,44.24166667,33,28,yem_sanaa,2012-09-22 23:06:31.149298,-78.26938344235454,49.98291118559233,42.68239874409847,1.097465933172697e-19,15.0,50.09,1.7549928774784245,50.3,0.5191,1.1821,3.6262,0.7429,2.698,3.2509,7
