gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1173,3146,1.090887010097504,15.4670495986938,44.247730255127,3670176,1174,2515,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.45526185624493,50.56991086185091,43.13874099957463,1.0197670291092225e-06,15.0,50.67,1.847645286154319,50.24,0.276,0.6663,1.891,0.7574,0.7345,0.8263,7
629,npp,474,2477,0.2207034975290298,15.4638357162476,44.2441024780273,3670176,473,2006,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-04-16 22:49:02.200789,-79.54368344737583,24.635536669209536,21.65434566893229,2.741540458322285e-13,12.0,24.68,1.1367971201176101,23.99,0.2705,0.4889,1.4643,1.0322,0.2687,0.2278,7
665,npp,2831,1811,1.29170358181,15.4642772674561,44.2461929321289,3670176,2831,1389,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-04-17 22:30:11.853219,94.95040607533356,12.853552729429587,11.357294834144284,1.9296417299757935e-19,9.0,-12.88,1.015504800579495,-13.55,0.2937,0.4747,1.5609,1.063,1.3091,1.3731,7
710,npp,2101,1143,0.260505571961403,15.4649467468262,44.2445335388184,3670176,2102,841,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-04-18 22:11:21.506297,97.38188402488821,43.61503164419484,37.63463400746524,1.3690217923713972e-24,6.0,-43.73,1.5732132722552272,-44.17,0.3003,0.5428,1.8113,0.9297,0.3252,0.2422,7
764,npp,235,4020,2.52329087257385,15.465142250061,44.2432632446289,3670176,234,3177,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.46597328222327,69.11253973705227,55.80148878252042,1.4640015785242754e-21,19.0,69.26,3.5496478698597698,69.0,0.3598,0.842,3.4586,0.5993,0.9783,1.5122,7
872,npp,1208,2034,2.01221060752869,15.4676456451416,44.2451553344727,3670176,1209,1601,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-04-22 22:36:26.497228,15.008596480942426,0.3725776233584866,0.32982061509238714,4.833169269266444e-29,10.0,0.23,1.0,-0.91,0.281,0.5046,1.8902,1.0,2.0122,2.0122,7
908,npp,483,1367,1.14097428321838,15.4663887023926,44.2459144592285,3670176,484,1030,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-04-23 22:17:36.157229,98.20033183323842,34.977959947299176,30.495156165500052,9.345292819375817e-28,7.0,-35.08,1.2937979144666532,-35.64,0.2844,0.5445,1.5089,0.9268,0.9657,1.0575,7
980,npp,2043,35,1.74579095840454,15.468900680542,44.2432670593262,3670176,2042,13,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-04-25 21:39:48.364748,95.31042514686797,69.57319170321747,56.0517632935123,7.035627373383649e-21,1.0,-69.69,3.5496478698597698,-69.89,0.5242,0.9917,3.021,0.5089,0.7171,0.8884,7
998,npp,993,3583,1.7348884344101,15.4668865203857,44.2432479858398,3670176,996,2908,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-04-25 23:20:16.526175,-77.77713754703878,61.34592881565567,50.97385688246686,5.844322621764991e-26,17.0,61.47,2.5331140255951103,61.11,0.2615,0.7055,2.4155,0.7153,0.911,1.2409,7
1070,npp,2652,2255,1.26366102695465,15.4686870574951,44.2447814941406,3670176,2652,1811,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-04-27 22:42:39.405808,-78.69690951415416,12.745317269874704,11.262116889727448,1.685658033187571e-18,11.0,12.76,1.015504800579495,12.08,0.2322,0.3967,1.502,1.2721,1.3584,1.6076,7
1142,npp,1194,916,4.25496053695679,15.4669733047485,44.2429809570312,3670176,1194,682,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-04-29 22:04:56.951883,96.52884371370703,50.857494904319765,43.3575705722728,5.071078663924472e-06,5.0,-50.96,1.847645286154319,-51.24,0.4138,0.9965,2.9551,0.5064,2.2682,2.1546,7
1196,npp,2422,3800,1.12895309925079,15.4646120071411,44.2420387268066,3670176,2423,3058,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.12362508613991,65.49849192327429,53.66460904569054,4.0894522330755827e-10,18.0,65.63,3.0,65.4,0.4695,0.9068,3.3501,0.5565,0.5787,0.6283,7
1745,npp,2466,1585,1.96155619621277,15.4668579101562,44.2438926696777,3670176,2467,1191,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-14 22:23:37.623923,98.50224598298986,24.923855261332417,21.90320262670104,9.534232710469382e-07,8.0,-25.0,1.1367971201176101,-25.3,0.318,0.5229,1.9162,0.9651,1.7702,1.8931,7
1781,npp,1727,912,1.895378947258,15.4671688079834,44.2459869384766,3670176,1731,680,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-15 22:04:43.737126,96.37478658725077,50.96837988746298,43.44155212383439,3.8709519382379087e-13,5.0,-51.07,1.847645286154319,-51.24,0.4138,0.9965,2.9551,0.5064,0.9911,0.9598,7
1817,npp,974,251,2.38805317878723,15.4662399291992,44.2472496032715,3670176,971,129,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-16 21:45:49.853689,95.42917410508606,66.02413516354463,53.978611943153794,5.991689100574772e-19,2.0,-66.13,3.0,-66.29,0.3849,0.9874,2.9751,0.5111,0.9715,1.2204,7
1835,npp,2953,3796,3.22109436988831,15.4663171768188,44.2478790283203,3670176,2953,3055,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-16 23:26:14.458021,-77.06218370843487,65.4286941212576,53.6188581344311,1.4019201837798514e-08,18.0,65.56,3.0,65.4,0.4695,0.9068,3.3501,0.5565,1.2761,1.7926,7
1880,npp,2250,3138,0.896928787231445,15.4673614501953,44.2429275512695,3670176,2250,2510,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.23949027734112,50.34614233765079,42.965479238323944,5.836190002302372e-15,15.0,50.45,1.847645286154319,50.24,0.276,0.6663,1.891,0.7574,0.6295,0.6794,7
1916,npp,1546,2470,1.1586207151413,15.4690580368042,44.2465209960938,3670176,1546,2000,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.64325054817289,24.297869423825716,21.361309097589924,9.619897255586778e-21,12.0,24.33,1.1367971201176101,23.99,0.2705,0.4889,1.4643,1.0322,1.0938,1.1959,7
1943,npp,827,1804,1.1370142698288,15.4683418273926,44.2464408874512,3670176,827,1382,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-19 22:29:48.824867,96.3297727513324,13.229700218342376,11.688030704273833,1.2065170725637746e-25,9.0,-13.27,1.015504800579495,-13.55,0.2937,0.4747,1.5609,1.063,1.1568,1.2086,7
1988,npp,93,1135,1.071919202804565,15.4665069580078,44.2450103759766,3670176,92,835,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-20 22:10:56.717402,96.7492163352648,43.902452362546825,37.86585779837096,1.814696712382271e-31,6.0,-44.0,1.5732132722552272,-44.17,0.3003,0.5428,1.8113,0.9297,0.841,0.9965,7
2024,npp,2416,469,3.37318849563599,15.4648885726929,44.2438354492188,3670176,2412,278,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-21 21:52:02.832610,95.69777057010306,61.875805221533696,51.32124891287589,2.6724757467068034e-29,3.0,-61.97,2.5331140255951103,-62.1,0.3616,0.6838,2.4611,0.7379,1.5663,2.4892,7
2042,npp,1295,4011,2.83395051956177,15.4676103591919,44.242733001709,3670176,1301,3174,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-21 23:32:23.878322,-76.32093164459306,68.98147044663187,55.72676424769133,1.0160012080370201e-26,19.0,69.12,3.5496478698597698,69.0,0.3598,0.842,3.4586,0.5993,1.0658,1.6984,7
2168,npp,2256,2024,2.02359330654144,15.4722566604614,44.2445106506348,3670176,2256,1592,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-24 22:35:59.992111,42.95297216946488,1.1362806135659744,1.0058079626643313,3.719474867587991e-26,10.0,-0.64,1.0,-0.91,0.281,0.5046,1.8902,1.0,2.0236,2.0236,7
2204,npp,1527,1358,2.12201607227325,15.4663162231445,44.2445793151855,3670176,1527,1024,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-25 22:17:09.642033,97.5124420368801,35.37474912908956,30.82677790349204,5.373839110439979e-23,7.0,-35.47,1.2937979144666532,-35.64,0.2844,0.5445,1.5089,0.9268,1.724,1.9668,7
2240,npp,782,687,2.81818675994873,15.4637250900269,44.2459754943848,3670176,780,468,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-26 21:58:15.756007,96.08322726097477,56.96675910311067,47.90767090222285,2.873442128266531e-18,4.0,-57.07,2.1127631471468895,-57.19,0.367,0.7165,2.7063,0.7043,1.4994,1.9849,7
2285,npp,23,28,4.03082180023193,15.4688682556152,44.243896484375,3670176,24,10,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-27 21:39:21.874585,95.2998391195285,69.70122429180957,56.115719492422556,2.9601287458448855e-12,1.0,-69.8,3.5496478698597698,-69.89,0.5242,0.9917,3.021,0.5089,1.3608,2.0511,7
2303,npp,2029,3572,1.91446673870087,15.4674415588379,44.2457122802734,3670176,2027,2899,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-27 23:19:48.257746,-77.447003508453,61.13006153960144,50.8229768979197,1.1226196587266397e-21,17.0,61.24,2.5331140255951103,61.11,0.2615,0.7055,2.4155,0.7153,0.9819,1.3693,7
2339,npp,1335,2911,2.19316220283508,15.4679775238037,44.2444877624512,3670176,1335,2348,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.91745139102203,43.053575724952715,37.17887732292229,2.558770292466937e-16,14.0,43.14,1.4867838833500562,42.96,0.2726,0.5175,1.6819,0.9751,1.6317,2.1386,7
2366,npp,625,2246,1.27671277523041,15.4659376144409,44.2470474243164,3670176,625,1803,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-05-29 22:42:12.947798,-80.28454598456328,12.214236668851157,10.793721683594974,1.1583547073239476e-09,11.0,12.25,1.015504800579495,12.08,0.2322,0.3967,1.502,1.2721,1.3712,1.6242,7
2897,npp,504,22,3.08212041854858,15.4684143066406,44.249095916748,3670176,504,7,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-06-12 21:39:03.479265,95.36642833224118,69.79701950964245,56.163990795647805,1.8569598368355198e-06,1.0,-69.89,3.5496478698597698,-69.89,0.5242,0.9917,3.021,0.5089,1.0935,1.5684,7
2951,npp,1815,2903,1.98944199085236,15.466025352478,44.2470588684082,3670176,1815,2341,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-06-13 23:00:43.105866,-79.09904995290492,42.779221221245116,36.95340886503438,0.00032559980671890813,14.0,42.85,1.4867838833500562,42.96,0.2726,0.5175,1.6819,0.9751,1.4946,1.94,7
2978,npp,1103,2237,1.77811396121979,15.4633760452271,44.2482872009277,3670176,1103,1794,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-06-14 22:41:52.792202,-76.80738368724455,11.749124552336633,10.383357635327505,1.4289159898039456e-08,11.0,11.74,1.015504800579495,12.08,0.2322,0.3967,1.502,1.2721,1.865,2.262,7
3005,npp,359,1571,1.97362375259399,15.4679555892944,44.249095916748,3670176,359,1179,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-06-15 22:23:02.481070,97.96161340052149,25.602637571451517,22.4868964021253,8.01439188085171e-15,8.0,-25.69,1.1367971201176101,-25.3,0.318,0.5229,1.9162,0.9651,1.7808,1.9048,7
3041,npp,2689,899,2.93600940704346,15.4655647277832,44.2457542419434,3670176,2692,671,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-06-16 22:04:10.389806,97.21939591848331,51.331200507441345,43.712780490775714,1.6111514928763203e-20,5.0,-51.44,1.847645286154319,-51.24,0.4138,0.9965,2.9551,0.5064,1.5543,1.4867,7
3077,npp,1932,238,2.02382111549377,15.4644470214844,44.2458419799805,3670176,1930,121,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-06-17 21:45:14.736743,95.50404859596505,66.26243856097301,54.11498139998747,3.486800897524835e-25,2.0,-66.36,3.0,-66.29,0.3849,0.9874,2.9751,0.5111,0.8501,1.0343,7
3140,npp,149,3122,4.17395496368408,15.4689559936523,44.243537902832,3670176,150,2500,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-06-18 23:06:52.587089,-78.52853069824815,49.88025322742373,42.59852662268505,1.531421214718881e-24,15.0,49.97,1.7549928774784245,50.24,0.276,0.6663,1.891,0.7574,2.5033,3.1614,7
3176,npp,2513,2454,0.50512284040451,15.4698820114136,44.2454566955566,3670176,2514,1987,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-06-19 22:48:04.055627,-80.91411905839817,23.51739424070869,20.682224376594288,7.694044923128888e-29,12.0,23.54,1.1367971201176101,23.99,0.2705,0.4889,1.4643,1.0322,0.5189,0.5214,7
3203,npp,1790,1788,1.000544607639313,15.4697685241699,44.2448959350586,3670176,1790,1368,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-06-20 22:29:11.961375,95.39252613446989,14.150994942871284,12.496990343762535,2.883208296043915e-29,9.0,-14.17,1.015504800579495,-13.55,0.2937,0.4747,1.5609,1.063,1.0224,1.0636,7
3239,npp,289,456,0.472764194011688,15.4681940078735,44.247932434082,3670176,293,267,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-06-22 21:51:27.222679,96.4345499835791,62.14451345878885,51.49147336276686,8.899357574045795e-27,3.0,-62.24,2.6065528283652384,-62.1,0.3616,0.6838,2.4611,0.7379,0.4237,0.3489,7
3257,npp,2242,3993,0.2132149040699005,15.4674091339111,44.2430572509766,3670176,2245,3165,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-06-22 23:31:48.256501,-76.90532883409743,68.72464341257131,55.570954585196354,1.7457649680816165e-29,19.0,68.85,3.5496478698597698,69.0,0.3598,0.842,3.4586,0.5993,0.3275,0.1278,7
3365,npp,136,2008,2.28310537338257,15.4658708572388,44.2478828430176,3670176,136,1576,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-06-25 22:35:22.602922,88.99285326131103,1.5337516090625274,1.3574915628714312,1.4938744390604044e-21,10.0,-1.53,1.0,-0.91,0.281,0.5046,1.8902,1.0,2.2831,2.2831,7
4058,npp,72,1347,1.50894582271576,15.4669303894043,44.2474594116211,3670176,72,1017,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-07-12 22:16:34.210059,97.74578228218935,35.859482102177935,31.23116343331427,0.00038946448353473575,7.0,-35.94,1.2937979144666532,-35.64,0.2844,0.5445,1.5089,0.9268,1.2501,1.3986,7
4184,npp,2985,2901,2.83580374717712,15.4692611694336,44.2467842102051,3670176,2985,2340,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-07-15 23:00:29.603746,-78.69380798855138,42.678445819137075,36.871852195267316,1.520502424877865e-12,14.0,42.78,1.4867838833500562,42.96,0.2726,0.5175,1.6819,0.9751,2.0639,2.7653,7
4301,npp,841,899,2.37201523780823,15.4637298583984,44.2473258972168,3670176,841,671,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-07-18 22:04:00.404244,96.80660641495056,51.350924945247456,43.73032965948647,3.3257732252248396e-30,5.0,-51.44,1.847645286154319,-51.24,0.4138,0.9965,2.9551,0.5064,1.2491,1.2011,7
4436,npp,688,2457,1.72842276096344,15.4647254943848,44.248836517334,3670176,687,1989,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-07-21 22:47:57.604777,-78.26035878802608,23.631407398389086,20.782006014415565,6.6592499116007595e-31,12.0,23.69,1.1367971201176101,23.99,0.2705,0.4889,1.4643,1.0322,1.595,1.784,7
4472,npp,3049,1792,1.30504953861237,15.4702081680298,44.2440643310547,3670176,3049,1371,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-07-22 22:29:09.060397,98.59789844506705,13.898107499519503,12.275229221725754,2.1943292712754817e-29,9.0,-13.95,1.015504800579495,-13.55,0.2937,0.4747,1.5609,1.063,1.3223,1.3872,7
4553,npp,1584,459,4.57389783859253,15.464150428772,44.2445640563965,3670176,1580,270,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-07-24 21:51:24.849696,95.64438939386446,62.091789449500595,51.46122751214859,1.1233551992638529e-20,3.0,-62.18,2.5331140255951103,-62.1,0.3616,0.6838,2.4611,0.7379,2.0403,3.3753,7
4688,npp,1453,2015,3.31362295150757,15.467098236084,44.2431945800781,3670176,1453,1583,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-07-27 22:35:25.595652,73.47401105732028,1.2754291847549908,1.1289288083512703,4.2578826671809266e-09,10.0,-1.13,1.0,-0.91,0.281,0.5046,1.8902,1.0,3.3136,3.3136,7
5417,npp,632,680,2.1692521572113,15.4673662185669,44.2426910400391,3670176,632,462,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-08-14 21:57:42.453064,96.46042365426018,57.13447580125155,48.0311183297305,9.006451157896813e-21,4.0,-57.24,2.2013981571160284,-57.19,0.367,0.7165,2.7063,0.7043,1.1646,1.5279,7
5507,npp,1202,2907,1.61645567417145,15.4651212692261,44.2485046386719,3670176,1203,2344,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-08-16 23:00:29.976457,-78.9519197075132,42.882075241276695,37.04210596128883,1.914065747928398e-26,14.0,43.0,1.4867838833500562,42.96,0.2726,0.5175,1.6819,0.9751,1.2438,1.5762,7
5543,npp,483,2241,2.49606585502625,15.4686374664307,44.2475662231445,3670176,483,1798,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-08-17 22:41:41.434656,-81.00588414502907,11.922051849772606,10.537016296539917,2.0438507057719477e-31,11.0,11.97,1.015504800579495,12.08,0.2322,0.3967,1.502,1.2721,2.572,3.1754,7
5624,npp,2105,902,2.95507740974426,15.4646520614624,44.2482376098633,3670176,2105,673,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-08-19 22:03:59.011610,96.986523690657,51.25136928396381,43.659395331905515,6.478964124852215e-32,5.0,-51.36,1.847645286154319,-51.24,0.4138,0.9965,2.9551,0.5064,1.5646,1.4964,7
5660,npp,1358,241,2.99074983596802,15.4633293151855,44.2486534118652,3670176,1355,123,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-08-20 21:45:05.126919,95.60734814108895,66.20149216712394,54.089065375759475,1.6925142331954552e-29,2.0,-66.31,3.0,-66.29,0.3849,0.9874,2.9751,0.5111,1.1724,1.5285,7
5678,npp,266,3785,4.45037603378296,15.4676008224487,44.2432746887207,3670176,265,3049,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-08-20 23:25:29.730521,-76.94737272030832,65.23236110068166,53.49855476468153,3.873719537696527e-32,18.0,65.37,3.0,65.4,0.4695,0.9068,3.3501,0.5565,1.6858,2.4767,7
5858,npp,1712,4004,5.25348091125488,15.4642000198364,44.2461204528809,3670176,1717,3170,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-08-25 23:31:42.715485,-76.3143152305659,68.8626958474632,55.66042949130817,1.1147048458491656e-15,19.0,69.01,3.5496478698597698,69.0,0.3598,0.842,3.4586,0.5993,1.7474,3.1484,7
5894,npp,1036,3350,4.37731790542603,15.4678392410278,44.2476387023926,3670176,1035,2699,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-08-26 23:12:57.737031,-77.72564638401343,56.033029163964244,47.23980473207743,1.3091405102344696e-07,16.0,56.16,2.0682789409984763,56.16,0.3607,0.6707,2.1171,0.7524,2.2967,3.2934,7
6497,npp,1628,3348,3.2891845703125,15.4639406204224,44.2465476989746,3670176,1627,2697,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-09-11 23:12:51.805937,-77.68875529031429,55.98417370550671,47.202665794525345,1.4906370234213144e-05,16.0,56.11,2.0682789409984763,56.16,0.3607,0.6707,2.1171,0.7524,1.7706,2.4747,7
6569,npp,222,2015,2.00041651725769,15.4698057174683,44.2460784912109,3670176,222,1583,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-09-13 22:35:14.739706,68.16264041343693,1.3474013686449462,1.1926983238783737,3.792263029112861e-21,10.0,-1.13,1.0,-0.91,0.281,0.5046,1.8902,1.0,2.0004,2.0004,7
6605,npp,2553,1349,2.09458446502686,15.463324546814,44.2461738586426,3670176,2553,1018,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-09-14 22:16:24.431845,97.49713167981943,35.76140713552819,31.15202392280219,9.106960604051527e-28,7.0,-35.85,1.2937979144666532,-35.64,0.2844,0.5445,1.5089,0.9268,1.7028,1.9414,7
6677,npp,1058,19,4.01751828193665,15.4671182632446,44.2455863952637,3670176,1061,5,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-09-16 21:38:38.472064,95.52963121571257,69.82727058621522,56.18673461413271,6.801141963446266e-34,1.0,-69.94,3.5496478698597698,-69.89,0.5242,0.9917,3.021,0.5089,1.3571,2.0443,7
6695,npp,3065,3564,3.72903084754944,15.4643421173096,44.2449722290039,3670176,3065,2892,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-09-16 23:19:04.855399,-77.38964279628921,60.94844159921939,50.70136438467918,2.362442338535827e-31,17.0,61.07,2.5331140255951103,61.11,0.2615,0.7055,2.4155,0.7153,1.6982,2.6672,7
6740,npp,2375,2903,4.06562924385071,15.4663171768188,44.2450790405273,3670176,2375,2341,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-09-17 23:00:18.098629,-79.1559446842404,42.75922522608642,36.94083396632675,8.187351870802733e-33,14.0,42.85,1.4867838833500562,42.96,0.2726,0.5175,1.6819,0.9751,2.8911,3.9645,7
6767,npp,1669,2237,2.51659083366394,15.467342376709,44.2443428039551,3670176,1669,1795,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-09-18 22:41:29.564007,-80.16336035335031,11.699202098726907,10.340258711630113,2.8310942020248837e-32,11.0,11.74,1.015504800579495,12.08,0.2322,0.3967,1.502,1.2721,2.5922,3.2015,7
6794,npp,948,1571,1.83028900623322,15.4667263031006,44.2477340698242,3670176,948,1180,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-09-19 22:22:39.254677,98.52963327385477,25.624671121264814,22.50824951673729,1.4703372225971477e-29,8.0,-25.69,1.1367971201176101,-25.3,0.318,0.5229,1.9162,0.9651,1.6547,1.7664,7
6839,npp,212,899,3.68490600585938,15.4656267166138,44.2487831115723,3670176,213,671,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-09-20 22:03:47.166220,97.17121911417603,51.34165342128062,43.72589227328145,1.2498594009140797e-24,5.0,-51.44,1.847645286154319,-51.24,0.4138,0.9965,2.9551,0.5064,1.9597,1.866,7
6893,npp,1442,3781,7.66716766357422,15.4655427932739,44.2442741394043,3670176,1445,3046,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-09-21 23:25:17.900216,-77.21728992754406,65.1581559088894,53.448267104200355,6.782595264494669e-26,18.0,65.3,3.0,65.4,0.4695,0.9068,3.3501,0.5565,2.7581,4.2668,7
6929,npp,741,3124,4.95753908157349,15.467474937439,44.2427520751953,3670176,742,2501,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-09-22 23:06:31.149298,-78.7491272015682,49.92407805977283,42.636833666215786,1.0821108628329068e-19,15.0,50.03,1.7549928774784245,50.24,0.276,0.6663,1.891,0.7574,2.9498,3.755,7
6974,npp,39,2456,2.56832599639893,15.4694032669067,44.2492065429688,3670176,40,1989,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-09-23 22:47:42.621640,-79.47757661001972,23.574311091383674,20.733444219128607,4.5959818812806946e-12,12.0,23.64,1.1367971201176101,23.99,0.2705,0.4889,1.4643,1.0322,2.3338,2.6509,7
7010,npp,2395,1790,2.45294690132141,15.4643173217773,44.2443695068359,3670176,2395,1369,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-09-24 22:28:52.317359,97.5086543144339,14.013144136596898,12.376752185577258,0.00038375779295648637,9.0,-14.06,1.015504800579495,-13.55,0.2937,0.4747,1.5609,1.063,2.4526,2.6074,7
7676,npp,2945,1786,1.94576072692871,15.4692230224609,44.248363494873,3670176,2945,1365,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-10-10 22:28:43.178678,103.19246139483342,14.274257170529422,12.605373329939873,2.3849649388360673e-07,9.0,-14.29,1.015504800579495,-13.55,0.2937,0.4747,1.5609,1.063,1.9532,2.0683,7
7721,npp,2226,1117,4.04438829421997,15.4672317504883,44.24267578125,3670176,2228,822,196611,3866787,574,yem_sanaa_34_13,15.46666667,44.24583333,34,13,yem_sanaa,2012-10-11 22:09:52.887569,97.27300330663053,44.52995875615447,38.36871919511062,2.1258844397939075e-15,6.0,-44.61,1.5732132722552272,-44.17,0.3003,0.5428,1.8113,0.9297,2.7304,3.76,7
