gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1818,0.558604776859283,15.4575452804565,44.2949295043945,3670144,2238,1395,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-01 22:30:18.301373,96.51267548449195,12.426951251595895,10.981130509207029,0.0037746549939839413,9.0,-12.48,1.015504800579495,-13.21,0.2507,0.5522,2.1126,1.0956,0.6113,0.612,0.5102445681626515,7
62,npp,1510,1150,1.30074799060822,15.4582862854004,44.2922058105469,3670144,1511,847,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-02 22:11:27.952849,97.12658895299661,43.378033957116166,37.44066989883498,0.02161599256972209,6.0,-43.48,1.4867838833500562,-43.95,0.3973,0.826,2.8459,0.7324,0.9243,0.9527,0.3699859077106039,7
98,npp,767,483,2.30118322372437,15.4583024978638,44.2893371582031,3670144,772,290,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-03 21:52:34.045644,95.99555732821823,61.561343386957766,51.10942482109222,0.05243639192451077,3.0,-61.68,2.5331140255951103,-61.97,0.4411,1.1188,2.6839,0.5408,1.0718,1.2444,-0.16915639463079057,7
116,npp,2717,4026,3.22561454772949,15.4592370986938,44.2914810180664,3670144,2715,3180,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-03 23:32:55.089442,-76.5474946925558,69.21413181644654,55.85507607317863,0.016421009820292466,19.0,69.35,3.5496478698597698,69.1,0.6233,1.361,3.1253,0.4445,1.1303,1.4339,0.9912298889216815,7
197,npp,1349,2706,5.99867534637451,15.4609670639038,44.291877746582,3670144,1350,2174,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-05 22:55:23.291830,-79.59056424217526,35.16977578564143,30.6562725786384,0.12330039492648388,13.0,35.24,1.2937979144666532,34.6,0.2922,0.6794,2.5921,0.8906,4.7164,5.3422,2.0183240559848206,7
233,npp,641,2041,8.17439651489258,15.4601430892944,44.2886161804199,3670144,641,1608,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-06 22:36:34.726350,-88.16915423865171,0.4196613695778984,0.37148538196436637,0.21309048418212886,10.0,0.48,1.0,-0.48,0.2785,0.605,1.9121,1.0,8.1744,8.1744,2.4300036848557474,7
269,npp,2973,1374,5.1223840713501,15.4602556228638,44.2924880981445,3670144,2973,1035,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-07 22:17:42.605189,97.08304037480178,34.688108397875084,30.249779711723733,0.14161121482083439,7.0,-34.79,1.2937979144666532,-35.38,0.3333,0.7508,2.851,0.8058,3.9839,4.1277,0.3102093048048684,7
404,npp,2799,2929,1.29192137718201,15.4608268737793,44.2930526733398,3670144,2798,2362,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-10 23:01:36.164183,-78.54310171504288,43.69290901213128,37.699234281962305,0.03765576403071574,14.0,43.78,1.5732132722552272,43.25,0.3126,0.707,2.0512,0.8558,0.9768,1.1056,0.09049304685654214,7
539,npp,2950,263,1.19061243534088,15.4580068588257,44.2896957397461,3670176,2951,136,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-14 21:46:12.964532,95.68523193470496,65.80327356650844,53.84473016059275,8.92921464482592e-11,2.0,-65.92,3.0,-66.17,0.5019,1.2945,3.0536,0.4674,0.5704,0.5565,0.5565,7
557,npp,1855,3808,1.3278728723526,15.4594478607178,44.2899322509766,3670144,1852,3063,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-14 23:26:35.786893,-76.74218806546003,65.63718703469377,53.7491187407835,0.001081450820895315,18.0,65.77,3.0,65.49,0.4948,1.1703,2.7932,0.517,0.6575,0.6865,0.6573467408368591,7
593,npp,1173,3153,0.852314531803131,15.4584064483643,44.2926940917969,3670176,1174,2519,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.4452729503142,50.76178132237143,43.28645986085318,1.067326466146311e-06,15.0,50.87,1.847645286154319,50.42,0.2961,0.5769,2.2326,1.0488,0.7541,0.8939,0.8939,7
629,npp,474,2484,0.1683534123003483,15.4557361602783,44.2911987304688,3670176,474,2011,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-16 22:49:02.200789,-79.53732197741635,24.977811072989223,21.95057086721083,2.876588242294305e-13,12.0,25.02,1.1367971201176101,24.28,0.2909,0.6781,1.5758,0.8922,0.1566,0.1502,0.1502,7
665,npp,2831,1818,0.553680956363678,15.457070350647,44.2948379516602,3670176,2831,1395,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-17 22:30:11.853219,94.84168197370319,12.458460239880893,11.009442435136162,2.0138189371720576e-19,9.0,-12.48,1.015504800579495,-13.21,0.2507,0.5522,2.1126,1.0956,0.6064,0.6066,0.6066,7
710,npp,2101,1150,0.1614520587027073,15.4592266082764,44.2945709228516,3670176,2102,847,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-18 22:11:21.506297,97.4006501164336,43.359945627857876,37.42804884649855,1.4161260965425518e-24,6.0,-43.48,1.4867838833500562,-43.95,0.3973,0.826,2.8459,0.7324,0.158,0.1183,0.1183,7
764,npp,234,4027,0.6223548650741579,15.4612245559692,44.2911682128906,3670176,233,3181,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.48277098822658,69.2167505825217,55.85991342007099,1.5212253252610974e-21,19.0,69.36,3.5496478698597698,69.1,0.6233,1.361,3.1253,0.4445,0.3969,0.2767,0.2767,7
872,npp,1209,2040,0.372649848461151,15.4555063247681,44.2884902954102,3670176,1209,1607,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-22 22:36:26.497228,-38.131247903621585,0.5538120298154975,0.49025565682441374,4.821240182039074e-29,10.0,0.43,1.0,-0.48,0.2785,0.605,1.9121,1.0,0.3726,0.3726,0.3726,7
908,npp,483,1374,0.719066202640533,15.4596853256226,44.2946701049805,3670176,484,1035,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-23 22:17:36.157229,98.21480425770847,34.677537327395854,30.242134977395953,9.235911098255106e-28,7.0,-34.79,1.2937979144666532,-35.38,0.3333,0.7508,2.851,0.8058,0.5805,0.5794,0.5794,7
980,npp,2044,42,0.341918990015984,15.457145690918,44.2958450317383,3670176,2042,16,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-25 21:39:48.364748,95.29553190908736,69.45769033309703,55.9877450740226,6.7498583162780875e-21,1.0,-69.58,3.5496478698597698,-69.78,0.604,1.2478,2.3795,0.4849,0.3498,0.1658,0.1658,7
998,npp,993,3590,0.514537751674652,15.4572649002075,44.2898445129395,3670176,996,2913,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-25 23:20:16.526175,-77.76563378593013,61.486460410591064,51.068482958561944,5.731247252549964e-26,17.0,61.61,2.5331140255951103,61.29,0.4382,0.9293,2.2815,0.651,0.4413,0.335,0.335,7
1070,npp,2652,2262,0.65390807390213,15.4607496261597,44.2929420471191,3670176,2652,1818,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-27 22:42:39.405808,-78.7352866773997,13.137671589894127,11.607473812529118,1.6170716314044532e-18,11.0,13.15,1.015504800579495,12.42,0.2428,0.5882,1.6019,1.0286,0.6697,0.6726,0.6726,7
1142,npp,1194,923,0.990097165107727,15.4612512588501,44.2907295227051,3670176,1194,686,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-29 22:04:56.951883,96.53843433723705,50.656809733464215,43.20320141969352,4.79957098062421e-06,5.0,-50.76,1.847645286154319,-51.1,0.3953,0.8801,2.7947,0.6875,0.6646,0.6806,0.6806,7
1178,npp,443,261,1.25105762481689,15.4613227844238,44.2912902832031,3670144,442,135,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-30 21:46:03.056143,95.79935222050509,65.83272282548555,53.8639489739989,0.003925614836573917,2.0,-65.95,3.0,-66.17,0.5019,1.2945,3.0536,0.4674,0.5905,0.5847,0.47887506141373704,7
1196,npp,2421,3807,0.534065932035446,15.4612464904785,44.2899169921875,3670176,2423,3062,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.14424793775049,65.61838427421694,53.73879348076361,3.890990274606133e-10,18.0,65.75,3.0,65.49,0.4948,1.1703,2.7932,0.517,0.3929,0.2761,0.2761,7
1232,npp,1736,3151,0.528166681528091,15.4602222442627,44.2934150695801,3670144,1736,2518,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-01 23:07:40.883881,-78.21656707273624,50.698529509851674,43.23831445790409,0.0007744533060020738,15.0,50.82,1.847645286154319,50.42,0.2961,0.5769,2.2326,1.0488,0.5787,0.5539,0.5539,7
1268,npp,1035,2482,1.30804884433746,15.4557447433472,44.2927932739258,3670144,1035,2009,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-02 22:48:52.333597,-79.27777049357205,24.87261406200667,21.859829933596725,0.015289289452308874,12.0,24.92,1.1367971201176101,24.28,0.2909,0.6781,1.5758,0.8922,1.1592,1.1671,0.7549382916622853,7
1295,npp,302,1815,2.33658123016357,15.4556274414062,44.289794921875,3670144,302,1393,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-03 22:30:02.008089,97.22769484822298,12.574929837588869,11.11199113593027,0.04859027327076151,9.0,-12.65,1.015504800579495,-13.21,0.2507,0.5522,2.1126,1.0956,2.3621,2.5598,1.2499255220301215,7
1331,npp,2642,1147,4.22024440765381,15.4559984207153,44.2892532348633,3670144,2643,845,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-04 22:11:11.681490,97.49602170178804,43.477551367860585,37.523445841974,0.10403400450634544,6.0,-43.59,1.4867838833500562,-43.95,0.3973,0.826,2.8459,0.7324,2.8879,3.0911,0.28659864260869217,7
1367,npp,1895,480,7.20107316970825,15.4559774398804,44.2914505004883,3670144,1895,286,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-05 21:52:17.799269,96.06661363941453,61.621598242418564,51.1525287431153,0.20911583675964843,3.0,-61.74,2.5331140255951103,-61.97,0.4411,1.1188,2.6839,0.5408,3.0061,3.894,-1.7432495784172408,7
1385,npp,773,4025,7.71759748458862,15.4564990997314,44.2902336120605,3670144,775,3180,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-05 23:32:38.844979,-76.60626861694334,69.17738328467475,55.83832035637341,0.154274850531219,19.0,69.33,3.5496478698597698,69.1,0.6233,1.361,3.1253,0.4445,2.3958,3.4307,-0.72817122464612,7
1430,npp,93,3369,5.59180164337158,15.4585752487183,44.2898979187012,3670144,91,2718,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-06 23:13:52.077573,-77.86316476176732,56.51628348601037,47.59001678633273,0.13705721534026782,16.0,56.63,2.1127631471468895,56.33,0.3787,0.8771,2.5811,0.6898,2.8365,3.8572,0.16247395070513493,7
1466,npp,2468,2703,3.50384402275085,15.4608497619629,44.2941932678223,3670144,2469,2172,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-07 22:55:05.312516,-79.68800904003194,35.0382689801683,30.546104374976395,0.09923715374256237,13.0,35.11,1.2937979144666532,34.6,0.2922,0.6794,2.5921,0.8906,2.7881,3.1204,0.4452099629031312,7
1538,npp,1028,1370,2.02301621437073,15.4602384567261,44.2904777526855,3670144,1029,1032,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-09 22:17:24.659358,97.73872558005789,34.86050103940727,30.39584738929712,0.03935088209792796,7.0,-34.96,1.2937979144666532,-35.38,0.3333,0.7508,2.851,0.8058,1.5883,1.6302,0.5693968252894368,7
1574,npp,269,698,1.66357362270355,15.4598798751831,44.2899627685547,3670144,268,479,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-10 21:58:30.774162,96.15908031189142,56.69071914428402,47.71307130207734,0.018318802088376433,4.0,-56.79,2.1127631471468895,-57.02,0.3957,1.2566,2.8848,0.4815,0.7976,0.8009,0.30707006846544227,7
1610,npp,2585,39,1.45703744888306,15.4576091766357,44.2929611206055,3670144,2585,15,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-11 21:39:36.885545,95.26888644243034,69.52116606264735,56.02250591038129,0.004841735135656388,1.0,-69.63,3.5496478698597698,-69.78,0.604,1.2478,2.3795,0.4849,0.664,0.7065,0.5759787072312562,7
1628,npp,1518,3586,1.1284590959549,15.4547071456909,44.2929763793945,3670144,1515,2909,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-11 23:20:03.268191,-77.39532606516981,61.40819419173411,51.01575561353542,0.017836826834463845,17.0,61.53,2.5331140255951103,61.29,0.4382,0.9293,2.2815,0.651,0.6836,0.7346,0.25376293805881106,7
1664,npp,826,2924,0.651083767414093,15.4567575454712,44.2897033691406,3670144,825,2359,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-12 23:01:16.499458,-78.65404340304165,43.5115472036304,37.55310753425307,0.007086250967704642,14.0,43.61,1.5732132722552272,43.25,0.3126,0.707,2.0512,0.8558,0.5695,0.5572,0.36617207069895136,7
1745,npp,2466,1592,0.652168095111847,15.4599132537842,44.2919387817383,3670176,2467,1197,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-14 22:23:37.623923,98.51555722824499,24.576129062694633,21.602235013269812,1.0050885586615885e-06,8.0,-24.66,1.1367971201176101,-25.0,0.2268,0.6,2.2827,1.0084,0.6509,0.6577,0.6577,7
1781,npp,1727,919,0.491362482309341,15.4614849090576,44.2944641113281,3670176,1731,684,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-15 22:04:43.737126,96.38451526369104,50.76537479054086,43.28555488355768,4.060981970922104e-13,5.0,-50.87,1.847645286154319,-51.1,0.3953,0.8801,2.7947,0.6875,0.3946,0.3378,0.3378,7
1817,npp,975,257,1.46857786178589,15.4550304412842,44.290943145752,3670176,972,133,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-16 21:45:49.853689,95.40747038590632,65.91337950432803,53.91077850163232,6.201902489294628e-19,2.0,-66.02,3.0,-66.17,0.5019,1.2945,3.0536,0.4674,0.663,0.6864,0.6864,7
1835,npp,2953,3803,1.0122895240783691,15.4565105438232,44.2927742004395,3670176,2953,3059,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-16 23:26:14.458021,-77.05114671996631,65.54533299254942,53.69114486384563,1.4649006264362142e-08,18.0,65.68,3.0,65.49,0.4948,1.1703,2.7932,0.517,0.5524,0.5233,0.5233,7
1880,npp,2250,3146,0.415180385112762,15.4574060440063,44.2941246032715,3670176,2249,2514,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.22873742466554,50.56601826826275,43.135061457680514,6.105776097584063e-15,15.0,50.67,1.847645286154319,50.42,0.2961,0.5769,2.2326,1.0488,0.5175,0.4354,0.4354,7
1916,npp,1546,2477,0.411911278963089,15.4610223770142,44.2933006286621,3670176,1546,2006,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.63566651220064,24.639247230841658,21.65694954247688,9.940580730382676e-21,12.0,24.68,1.1367971201176101,24.28,0.2909,0.6781,1.5758,0.8922,0.3709,0.3675,0.3675,7
1943,npp,827,1811,0.421274363994598,15.4610843658447,44.2951889038086,3670176,827,1388,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-19 22:29:48.824867,96.26690941634145,12.834210444554017,11.339955623344402,1.2347587615676665e-25,9.0,-12.88,1.015504800579495,-13.21,0.2507,0.5522,2.1126,1.0956,0.476,0.4615,0.4615,7
1988,npp,93,1142,0.708267211914062,15.4606227874756,44.2919425964355,3670176,92,840,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-20 22:10:56.717402,96.75710680627408,43.664639430226956,37.67359697498224,1.8341121299694164e-31,6.0,-43.77,1.5732132722552272,-43.95,0.3973,0.826,2.8459,0.7324,0.5302,0.5188,0.5188,7
2024,npp,2417,476,0.710187196731567,15.4586296081543,44.2896156311035,3670176,2420,283,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-21 21:52:04.611890,96.35448879451977,61.71521934152532,51.21367586950577,2.6667654227873794e-29,3.0,-61.82,2.5331140255951103,-61.97,0.4411,1.1188,2.6839,0.5408,0.4437,0.384,0.384,7
2042,npp,1295,4019,0.970676124095917,15.4560422897339,44.2931137084961,3670176,1301,3177,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-21 23:32:23.878322,-76.30885585926441,69.09562928659534,55.791016746865424,1.0308124361777511e-26,19.0,69.24,3.5496478698597698,69.1,0.6233,1.361,3.1253,0.4445,0.495,0.4315,0.4315,7
2168,npp,2257,2032,0.860641121864319,15.4531936645508,44.288688659668,3670176,2257,1599,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-24 22:36:01.771347,121.1391588033972,0.12427057322679465,0.11000251869819064,3.305855961732588e-26,10.0,-0.27,1.0,-0.48,0.2785,0.605,1.9121,1.0,0.8606,0.8606,0.8606,7
2204,npp,1527,1365,0.479639381170273,15.4596509933472,44.2938079833984,3670176,1527,1029,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-25 22:17:09.642033,97.52102530780527,35.07392219421132,30.573795929398216,5.1934028408256523e-23,7.0,-35.17,1.2937979144666532,-35.38,0.3333,0.7508,2.851,0.8058,0.3954,0.3865,0.3865,7
2240,npp,782,693,0.448417901992798,15.4588813781738,44.2897567749023,3670176,780,474,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-26 21:58:15.756007,96.09294758230968,56.81495125891406,47.79828950690942,2.7635463284107422e-18,4.0,-56.92,2.1127631471468895,-57.02,0.3957,1.2566,2.8848,0.4815,0.2225,0.2159,0.2159,7
2285,npp,24,34,1.59924364089966,15.4577531814575,44.2885246276855,3670176,24,13,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-27 21:39:21.874585,95.28262883810957,69.60353410164744,56.06182780944673,2.823085733680067e-12,1.0,-69.7,3.5496478698597698,-69.78,0.604,1.2478,2.3795,0.4849,0.704,0.7754,0.7754,7
2303,npp,2029,3579,0.910000503063202,15.4576606750488,44.2919082641602,3670176,2027,2904,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-27 23:19:48.257746,-77.4357546973549,61.27057582481803,50.91792969611487,1.0806903377178992e-21,17.0,61.38,2.5331140255951103,61.29,0.4382,0.9293,2.2815,0.651,0.5974,0.5924,0.5924,7
2339,npp,1335,2918,0.304592534899712,15.459038734436,44.2927627563477,3670176,1335,2354,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.9068125378472,43.30434064247534,37.38231228104596,2.4405775544084276e-16,14.0,43.4,1.4867838833500562,43.25,0.3126,0.707,2.0512,0.8558,0.3344,0.2607,0.2607,7
2366,npp,625,2253,0.30976527929305997,15.4581317901611,44.2950210571289,3670176,625,1809,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-29 22:42:12.947798,-80.27808249908809,12.60631212678839,11.138970804123108,1.1015511218262533e-09,11.0,12.64,1.015504800579495,12.42,0.2428,0.5882,1.6019,1.0286,0.3308,0.3186,0.3186,7
2402,npp,2972,1585,1.47179794311523,15.4558935165405,44.2897109985352,3670144,2971,1191,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-30 22:23:20.844365,96.97124515792575,24.936729503069003,21.91271835851058,0.0010297715992651293,8.0,-25.0,1.1367971201176101,-25.0,0.2268,0.6,2.2827,1.0084,1.3719,1.4842,1.4564398857792125,7
2447,npp,2215,913,2.3739116191864,15.4594526290894,44.2900543212891,3670144,2216,680,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-31 22:04:28.744573,96.78709554393936,50.938008260315755,43.41482092720846,0.015483420512614383,5.0,-51.04,1.847645286154319,-51.1,0.3953,0.8801,2.7947,0.6875,1.4135,1.632,1.2146049948693562,7
2537,npp,2750,3138,3.83949875831604,15.4596138000488,44.2940979003906,3670144,2749,2510,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-02 23:07:10.930582,-77.88293068342287,50.345862815389765,42.9614010829118,0.051310949433493895,15.0,50.45,1.847645286154319,50.42,0.2961,0.5769,2.2326,1.0488,2.3708,4.0268,2.6435827719590157,7
2564,npp,2045,2470,7.52809000015259,15.4564790725708,44.2945823669434,3670144,2045,2000,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-03 22:48:22.389616,-78.97169512683914,24.289829998453943,21.35277324656961,0.13459564021797113,12.0,24.33,1.1367971201176101,24.28,0.2909,0.6781,1.5758,0.8922,6.6307,6.7167,3.0883319728206895,7
2591,npp,1324,1804,11.0007371902466,15.4578809738159,44.2935829162598,3670144,1324,1382,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-04 22:29:32.074425,97.71483887871237,13.193350470633602,11.655191615383075,0.1718940458411972,9.0,-13.27,1.015504800579495,-13.21,0.2507,0.5522,2.1126,1.0956,10.894,12.0519,7.4180585250261375,7
2627,npp,588,1135,8.2088451385498,15.4578924179077,44.290885925293,3670144,587,835,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-05 22:10:39.980511,96.64546042747087,43.908192964217825,37.86750012640072,0.11534128693437966,6.0,-44.0,1.5732132722552272,-43.95,0.3973,0.826,2.8459,0.7324,5.2978,6.0126,2.903282067794496,7
2663,npp,2909,469,5.16892623901367,15.4590396881104,44.2888259887695,3670144,2907,278,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-06 21:51:46.107428,96.04326534689824,61.861761585976154,51.30640671023806,0.07539762524632909,3.0,-61.97,2.5331140255951103,-61.97,0.4411,1.1188,2.6839,0.5408,2.2039,2.7951,0.7625651249773457,7
2681,npp,1788,4010,4.77592706680298,15.4593820571899,44.2935180664062,3670144,1786,3172,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-06 23:32:07.153748,-76.59772964586347,68.97804604580537,55.71843969295735,0.0839997536372473,19.0,69.1,3.5496478698597698,69.1,0.6233,1.361,3.1253,0.4445,1.5671,2.123,-0.14142713816545172,7
2717,npp,1105,3356,4.00820255279541,15.4611282348633,44.2900123596191,3670144,1108,2705,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-07 23:13:22.175124,-78.36760582628523,56.2047640553079,47.357890482243015,0.061182883272186135,16.0,56.31,2.1127631471468895,56.33,0.3787,0.8771,2.5811,0.6898,2.087,2.7648,1.115459671324157,7
2753,npp,388,2689,2.43658781051636,15.4607257843018,44.2899703979492,3670144,389,2163,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-08 22:54:33.640629,-79.46022152891916,34.43943363374496,30.03857683678893,0.039360351265482194,13.0,34.52,1.2937979144666532,34.6,0.2922,0.6794,2.5921,0.8906,1.9632,2.1699,1.1088415597790375,7
2789,npp,2744,2024,1.39451825618744,15.4571123123169,44.2916641235352,3670144,2744,1591,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-09 22:35:43.329475,85.37913677862191,0.6067116747332918,0.5370187685991094,0.021413213859484668,10.0,-0.64,1.0,-0.48,0.2785,0.605,1.9121,1.0,1.3945,1.3945,0.8172523239156653,7
2825,npp,2012,1357,0.929958820343018,15.4580326080322,44.290225982666,3670144,2011,1024,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-10 22:16:51.234146,97.38340085322204,35.41490198883309,30.858535262115545,0.008710178049471651,7.0,-35.51,1.2937979144666532,-35.38,0.3333,0.7508,2.851,0.8058,0.7435,0.7494,0.5145949833251562,7
2861,npp,1266,687,1.29192912578583,15.457124710083,44.2904434204102,3670144,1268,468,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-11 21:57:59.136312,96.89992271006922,56.95689270491045,47.89724248998411,0.001573521608671003,4.0,-57.07,2.1127631471468895,-57.02,0.3957,1.2566,2.8848,0.4815,0.6217,0.622,0.579581720435137,7
2915,npp,2511,3570,0.948692858219147,15.4566793441772,44.2896957397461,3670144,2516,2898,196611,3866755,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-12 23:19:29.863069,-77.18475518952332,61.08372100293659,50.787985678541375,0.003203349491048728,17.0,61.2,2.5331140255951103,61.29,0.4382,0.9293,2.2815,0.651,0.6127,0.6176,0.5312455619633776,7
2951,npp,1815,2910,0.689023852348328,15.4572486877441,44.2945213317871,3670176,1815,2347,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-13 23:00:43.105866,-79.08728687303346,43.027293192770834,37.15494876031439,0.000328909892577171,14.0,43.11,1.4867838833500562,43.25,0.3126,0.707,2.0512,0.8558,0.593,0.5897,0.5897,7
