gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2250,1816,1.69327461719513,15.3816423416138,44.2615203857422,3670144,2250,1394,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-01 22:30:20.080646,98.09329230839215,12.521602985573711,11.064445852872257,0.0037849066307079162,9.0,-12.59,1.015504800579495,-13.33,0.5499,1.5211,3.015,0.9999,1.6904,1.693,1.6000450496488985,7
62,npp,1522,1148,3.25387215614319,15.3827686309814,44.2604484558105,3670144,1524,846,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-02 22:11:29.732130,97.51858064651378,43.443924012759055,37.49394155536662,0.021646196597937636,6.0,-43.55,1.4867838833500562,-44.0,0.8143,2.0297,3.9813,0.7493,2.3443,2.4382,1.906582888569397,7
98,npp,780,481,2.2566397190094,15.3764801025391,44.258674621582,3670144,778,287,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-03 21:52:35.824924,95.8618539588766,61.6123010867144,51.14353393636442,0.052493176064723444,3.0,-61.72,2.5331140255951103,-62.01,1.213,2.5034,4.6925,0.6075,1.4235,1.371,0.08180027832671777,7
116,npp,2730,4026,4.33926916122437,15.378680229187,44.2636833190918,3670144,2729,3180,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-03 23:32:56.868723,-76.45949029106245,69.20561358707224,55.85020037410636,0.016461389906491174,19.0,69.35,3.5496478698597698,69.1,1.083,3.6311,5.9987,0.4189,1.7204,1.8175,1.4132185128284616,7
233,npp,653,2039,7.28471899032593,15.3794498443604,44.2603912353516,3670144,653,1606,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-06 22:36:34.726350,-13.29526486057247,0.82639463474819,0.7315226970158499,0.2133529492534011,10.0,0.39,1.0,-0.58,0.5427,1.5209,3.043,1.0,7.2847,7.2847,2.0448844007967875,7
269,npp,2986,1372,5.52712249755859,15.3777751922607,44.2600555419922,3670144,2986,1034,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-07 22:17:44.384469,97.51721623531948,34.7607154629586,30.310865278369132,0.14177888646399914,7.0,-34.87,1.2937979144666532,-35.42,0.6563,1.5175,3.1892,1.0023,4.62,5.5396,2.0575988205863474,7
350,npp,1495,41,3.78755807876587,15.3806133270264,44.2633895874023,3670144,1496,16,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-09 21:39:58.357679,95.47260511786159,69.47197357150415,55.993296950999,0.0491467485591078,1.0,-69.59,3.5496478698597698,-69.83,1.1684,2.7737,4.5287,0.5483,1.8065,2.0768,0.8697864543645353,7
404,npp,2812,2928,2.14932179450989,15.3782749176025,44.2615814208984,3670144,2811,2361,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-10 23:01:37.943420,-78.30053717334401,43.64031555433793,37.65662535093477,0.03769897232423941,14.0,43.74,1.5732132722552272,43.22,0.6679,1.8066,3.3337,0.8418,1.7387,1.8094,0.8835367112583709,7
539,npp,2963,261,3.06848526000977,15.3772525787354,44.2607421875,3670176,2966,135,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-14 21:46:14.743812,95.86356168469962,65.83296883698878,53.86278465801847,8.79341171253811e-11,2.0,-65.95,3.0,-66.2,1.0751,2.6865,5.1001,0.5661,1.6482,1.7371,1.7371,7
557,npp,1868,3808,3.21792769432068,15.3787889480591,44.2606201171875,3670144,1866,3063,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-14 23:26:37.566129,-76.9288675253048,65.63039909962589,53.74472284582771,0.0010805059137412388,18.0,65.77,3.0,65.49,1.0602,2.8332,5.2094,0.5368,1.6492,1.7274,1.7008634474861266,7
593,npp,1186,3152,1.93325316905975,15.3767967224121,44.2623710632324,3670176,1188,2518,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.72176230558374,50.73926631172722,43.26899836869156,1.046840687775422e-06,15.0,50.84,1.847645286154319,50.36,0.7147,1.9333,4.1584,0.7867,1.5209,1.5209,1.5209,7
629,npp,486,2483,0.29069636762142204,15.3792238235474,44.262336730957,3670176,486,2010,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-16 22:49:03.980025,-79.16631035568899,24.903513969929765,21.886257204678003,2.788724798786304e-13,12.0,24.97,1.1367971201176101,24.23,0.5319,1.5482,2.8916,0.9823,0.4147,0.2856,0.2856,7
665,npp,2843,1816,1.23917162418365,15.3812646865845,44.2608070373535,3670176,2843,1394,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-17 22:30:13.632454,96.4338527538313,12.548299812027848,11.08852162763409,1.9276857963814865e-19,9.0,-12.59,1.015504800579495,-13.33,0.5499,1.5211,3.015,0.9999,1.2433,1.239,1.239,7
710,npp,2114,1148,0.5572226345539091,15.3773851394653,44.2612075805664,3670176,2115,845,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-18 22:11:23.285534,97.73037445620466,43.4305571168057,37.48515072392722,1.3490696878364903e-24,6.0,-43.55,1.4867838833500562,-44.0,0.8143,2.0297,3.9813,0.7493,0.5305,0.4175,0.4175,7
764,npp,247,4027,0.393826991319656,15.3814516067505,44.2644271850586,3670176,248,3181,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.6571813732824,69.21775704879758,55.860253357407366,1.4465801777140465e-21,19.0,69.36,3.5496478698597698,69.1,1.083,3.6311,5.9987,0.4189,0.6089,0.165,0.165,7
872,npp,1221,2039,1.112702012062073,15.3804798126221,44.2624130249023,3670176,1221,1606,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-22 22:36:28.276501,-89.10012731406661,0.32191770350570265,0.28497378809802903,4.5988897008056283e-29,10.0,0.39,1.0,-0.58,0.5427,1.5209,3.043,1.0,1.1127,1.1127,1.1127,7
908,npp,495,1371,1.68385744094849,15.3821926116943,44.2624015808105,3670176,498,1034,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-23 22:17:36.157229,97.17271309467515,34.80932652668577,30.35316316955061,8.848809440423912e-28,7.0,-34.92,1.2937979144666532,-35.42,0.6563,1.5175,3.1892,1.0023,1.6495,1.6877,1.6877,7
944,npp,2827,700,2.56904053688049,15.3782787322998,44.2653694152832,3670176,2826,481,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-24 21:58:44.040642,96.51881589083945,56.61939896275779,47.66163919586237,4.57576564492175e-25,4.0,-56.74,2.1127631471468895,-57.07,0.8968,2.4912,4.9777,0.6105,1.5577,1.5684,1.5684,7
998,npp,1005,3589,1.104480624198914,15.3787488937378,44.2646369934082,3670176,1003,2912,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-25 23:20:16.526175,-77.32968841958356,61.46615060726771,51.05482188511799,5.498579217945124e-26,17.0,61.59,2.5331140255951103,61.24,0.9547,2.5852,4.6115,0.5883,0.9364,0.6498,0.6498,7
1070,npp,2665,2261,0.718778908252716,15.3779802322388,44.2637634277344,3670176,2665,1817,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-27 22:42:41.185036,-80.00459863861643,13.077534357029403,11.55451652660498,1.5867041012550126e-18,11.0,13.09,1.015504800579495,12.36,0.435,1.3412,2.6979,1.134,0.908,0.8151,0.8151,7
1142,npp,1207,921,2.29022669792175,15.3787536621094,44.2606239318848,3670176,1207,685,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-29 22:04:58.731165,96.8022885319395,50.70240559128726,43.238153898509125,4.859112499985231e-06,5.0,-50.82,1.847645286154319,-51.145,0.9556,2.2002,4.2035,0.6913,1.5696,1.5831,1.5831,7
1178,npp,456,259,2.43896389007568,15.3804874420166,44.2633781433105,3670144,456,134,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-30 21:46:04.835424,95.69044359453218,65.87080493674786,53.8872366749834,0.003938096345325296,2.0,-65.99,3.0,-66.2,1.0751,2.6865,5.1001,0.5661,1.4384,1.3807,1.2839828056344682,7
1196,npp,2434,3807,1.23657464981079,15.3813343048096,44.2612609863281,3670176,2437,3062,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.33506321171615,65.6133485848603,53.735469469394374,3.94530605678274e-10,18.0,65.75,3.0,65.49,1.0602,2.8332,5.2094,0.5368,0.9887,0.6638,0.6638,7
1232,npp,1749,3150,0.63793808221817,15.3786363601685,44.2628059387207,3670144,1750,2517,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-01 23:07:42.663162,-78.4932757910921,50.6741365050782,43.21939113577926,0.0007813183539795703,15.0,50.79,1.847645286154319,50.36,0.7147,1.9333,4.1584,0.7867,0.8198,0.5019,0.5019,7
1268,npp,1047,2481,4.8745756149292,15.3790493011475,44.2648696899414,3670144,1047,2009,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-02 22:48:54.112870,-80.04327072143938,24.828239175194533,21.821365779992696,0.015341279508164322,12.0,24.87,1.1367971201176101,24.23,0.5319,1.5482,2.8916,0.9823,4.447,4.7885,4.411727726825836,7
1295,npp,314,1814,2.9565155506134,15.3786945343018,44.2634201049805,3670144,314,1391,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-03 22:30:03.787371,96.4676796406984,12.662248024464443,11.188856000160218,0.04868843695817879,9.0,-12.71,1.015504800579495,-13.33,0.5499,1.5211,3.015,0.9999,2.9344,2.9561,1.7603423019365856,7
1331,npp,2654,1145,4.07120871543884,15.376049041748,44.2637634277344,3670144,2653,843,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-04 22:11:11.681490,96.70629001630455,43.555291484857754,37.58639474025003,0.10420180314557319,6.0,-43.66,1.4867838833500562,-44.0,0.8143,2.0297,3.9813,0.7493,2.894,3.0506,0.49146859123381503,7
1367,npp,1907,479,7.39102268218994,15.3804616928101,44.266414642334,3670144,1910,285,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-05 21:52:19.578505,96.29921303609879,61.644931877664895,51.16798219216494,0.20939576520914105,3.0,-61.76,2.5331140255951103,-62.01,1.213,2.5034,4.6925,0.6075,3.4504,4.4903,-0.6523296228359259,7
1385,npp,786,4025,10.3721208572388,15.3756580352783,44.2637977600098,3670144,789,3179,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-05 23:32:40.624259,-76.77672190754072,69.17971899265414,55.839394591157706,0.15460131708725147,19.0,69.33,3.5496478698597698,69.1,1.083,3.6311,5.9987,0.4189,3.42,4.3444,0.5474879077795141,7
1430,npp,106,3369,5.91002702713013,15.3768825531006,44.2653274536133,3670144,105,2718,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-06 23:13:53.856853,-77.71795050022891,56.5071764539424,47.58333438795191,0.1372867722337061,16.0,56.63,2.1127631471468895,56.31,0.8791,2.6144,4.889,0.5817,3.0808,3.4381,0.06642234927277757,7
1466,npp,2481,2702,3.76034164428711,15.3786334991455,44.2636337280273,3670144,2482,2171,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-07 22:55:07.091745,-80.1313898847243,34.997925441451606,30.51205524891844,0.09938104435665762,13.0,35.07,1.2937979144666532,34.56,0.6685,2.0471,3.8569,0.743,2.8451,2.7938,0.35306342566450466,7
1538,npp,1041,1369,2.92379879951477,15.3769817352295,44.2640686035156,3670144,1042,1031,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-09 22:17:26.438596,98.1710753869223,34.89829345494129,30.427577810986147,0.03939354423109618,7.0,-35.0,1.2937979144666532,-35.42,0.6563,1.5175,3.1892,1.0023,2.6079,2.9304,1.9629190802736984,7
1574,npp,282,696,2.84919476509094,15.3784379959106,44.2596473693848,3670144,281,477,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-10 21:58:32.553443,96.38642472960053,56.73173144736009,47.74252055366914,0.018330889447308985,4.0,-56.84,2.1127631471468895,-57.07,0.8968,2.4912,4.9777,0.6105,1.6903,1.7394,1.2892047680644003,7
1610,npp,2598,37,3.70923066139221,15.3771896362305,44.2650833129883,3670144,2599,14,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-11 21:39:38.664826,95.43114149585641,69.54573209901777,56.035879715021636,0.004841557234270843,1.0,-69.66,3.5496478698597698,-69.83,1.1684,2.7737,4.5287,0.5483,1.7845,2.0339,1.914994368700586,7
1628,npp,1530,3585,3.87972092628479,15.3809967041016,44.2606773376465,3670144,1529,2909,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-11 23:20:05.047428,-77.63973537292483,61.38515594646725,51.0000396698865,0.01784181568784174,17.0,61.51,2.5331140255951103,61.24,0.9547,2.5852,4.6115,0.5883,2.032,2.2825,1.8443161150974978,7
1664,npp,838,2923,1.80663871765137,15.380518913269,44.2605018615723,3670144,839,2358,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-12 23:01:18.278738,-79.04870421737618,43.48009108216376,37.5275083244641,0.007084143742998588,14.0,43.57,1.5732132722552272,43.22,0.6679,1.8066,3.3337,0.8418,1.5209,1.5209,1.3469178402902011,7
1709,npp,130,2257,1.30044639110565,15.379979133606,44.2606887817383,3670144,130,1813,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-13 22:42:29.730489,-80.5406926698415,12.838359620491255,11.343971389613715,0.001226777397403407,11.0,12.87,1.015504800579495,12.36,0.435,1.3412,2.6979,1.134,1.4808,1.4747,1.444571110916636,7
1745,npp,2479,1590,1.30757510662079,15.3755235671997,44.2652168273926,3670176,2478,1195,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-14 22:23:37.623923,96.84931866666956,24.685406602343026,21.696840784930362,9.740667950121323e-07,8.0,-24.76,1.1367971201176101,-25.05,0.641,1.5468,3.0505,0.9833,1.3105,1.2857,1.2857,7
1781,npp,1740,917,1.75122475624084,15.3793296813965,44.2622680664062,3670176,1739,682,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-15 22:04:45.516361,96.64788677983825,50.81927087202192,43.32684666922258,3.873922825294489e-13,5.0,-50.93,1.847645286154319,-51.145,0.9556,2.2002,4.2035,0.6913,1.2779,1.2106,1.2106,7
1817,npp,987,255,2.29983353614807,15.3811864852905,44.2631301879883,3670176,986,131,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-16 21:45:51.632971,95.61831903401338,65.94137094726815,53.92771954196317,5.912154255137149e-19,2.0,-66.06,3.0,-66.2,1.0751,2.6865,5.1001,0.5661,1.392,1.302,1.302,7
1835,npp,2966,3802,3.10417485237122,15.3771715164185,44.2614822387695,3670176,2967,3059,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.24293595094939,65.5332324404043,53.683432837169974,1.3953785220183814e-08,18.0,65.66,3.0,65.49,1.0602,2.8332,5.2094,0.5368,1.6112,1.6664,1.6664,7
1880,npp,2263,3145,1.33248960971832,15.3757305145264,44.2638282775879,3670176,2263,2514,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.50613799125527,50.5428343946484,43.11704334761779,5.763446848384942e-15,15.0,50.65,1.847645286154319,50.36,0.7147,1.9333,4.1584,0.7867,1.1957,1.0483,1.0483,7
1916,npp,1559,2476,1.17868137359619,15.377724647522,44.2639923095703,3670176,1559,2005,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-18 22:48:40.928818,-79.13023961000509,24.570792396891814,21.59765014404228,9.342169065889642e-21,12.0,24.63,1.1367971201176101,24.23,0.5319,1.5482,2.8916,0.9823,1.1958,1.1579,1.1579,7
1943,npp,840,1809,1.11014050245285,15.3785409927368,44.2607688903809,3670176,840,1387,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-19 22:29:50.604147,97.5453206566329,12.928374091740748,11.422808745296166,1.1571203622260725e-25,9.0,-12.99,1.015504800579495,-13.33,0.5499,1.5211,3.015,0.9999,1.1162,1.11,1.11,7
1988,npp,106,1140,0.870682597160339,15.3779048919678,44.2609596252441,3670176,106,839,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-20 22:10:58.496683,97.08009933088525,43.720363935225244,37.718546455210934,1.7279960395977008e-31,6.0,-43.83,1.5732132722552272,-44.0,0.8143,2.0297,3.9813,0.7493,0.7842,0.6524,0.6524,7
2024,npp,2429,473,3.59190058708191,15.3789873123169,44.2588005065918,3670176,2427,281,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-21 21:52:04.611890,95.90568923423778,61.77963059349915,51.25678018598523,2.5329788946678944e-29,3.0,-61.89,2.5331140255951103,-62.01,1.213,2.5034,4.6925,0.6075,1.9506,2.1822,2.1822,7
2042,npp,1308,4018,5.78860425949097,15.3772058486938,44.2615699768066,3670176,1306,3176,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.48435939200904,69.08551777270307,55.785093665504085,9.688318693116776e-27,19.0,69.23,3.5496478698597698,69.1,1.083,3.6311,5.9987,0.4189,2.1287,2.4246,2.4246,7
2168,npp,2269,2030,1.40628623962402,15.3814716339111,44.2630157470703,3670176,2269,1597,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-24 22:36:01.771347,31.6610979334373,0.7277095055762018,0.6441543195362338,3.203409221188084e-26,10.0,-0.34,1.0,-0.58,0.5427,1.5209,3.043,1.0,1.4063,1.4063,1.4063,7
2204,npp,1540,1363,1.40412437915802,15.3771181106567,44.2597389221191,3670176,1540,1028,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-25 22:17:11.421269,97.94419994487828,35.15748569830599,30.644000693527172,5.0917147107504445e-23,7.0,-35.25,1.2937979144666532,-35.42,0.6563,1.5175,3.1892,1.0023,1.4333,1.4073,1.4073,7
2240,npp,795,691,1.53496515750885,15.3775987625122,44.2593765258789,3670176,794,472,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-26 21:58:17.535288,96.32025554052487,56.85597155750886,47.827687804279456,2.7471948442694484e-18,4.0,-56.97,2.1127631471468895,-57.07,0.8968,2.4912,4.9777,0.6105,1.0683,0.9371,0.9371,7
2285,npp,37,32,2.06341898441315,15.3773736953735,44.2613182067871,3670176,39,12,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-27 21:39:23.653867,95.44493484063257,69.62663316429163,56.074345940057746,2.844117691045673e-12,1.0,-69.73,3.5496478698597698,-69.83,1.1684,2.7737,4.5287,0.5483,1.3208,1.1314,1.1314,7
2303,npp,2042,3579,1.82921802997589,15.3759660720825,44.2639656066895,3670176,2041,2904,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.64229626787125,61.2653408006993,50.914193393828164,1.0736681292114453e-21,17.0,61.38,2.5331140255951103,61.24,0.9547,2.5852,4.6115,0.5883,1.2225,1.0762,1.0762,7
2339,npp,1348,2917,0.697027921676636,15.3768815994263,44.2619972229004,3670176,1349,2353,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.24588336637534,43.27159473175969,37.35563781679102,2.472883881384317e-16,14.0,43.36,1.4867838833500562,43.22,0.6679,1.8066,3.3337,0.8418,0.7746,0.5868,0.5868,7
2366,npp,637,2250,1.3449695110321,15.380973815918,44.260311126709,3670176,637,1807,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-29 22:42:12.947798,-77.0755814713582,12.463380418378069,11.013123254473816,1.1402039052776702e-09,11.0,12.47,1.015504800579495,12.36,0.435,1.3412,2.6979,1.134,1.5246,1.5252,1.5252,7
2402,npp,2984,1584,2.06820607185364,15.3787136077881,44.2640647888184,3670144,2984,1190,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-30 22:23:22.623647,97.72439918489438,24.972257507032595,21.943387850847053,0.0010396216499242797,8.0,-25.05,1.1367971201176101,-25.05,0.641,1.5468,3.0505,0.9833,1.9796,2.0336,2.008067539550753,7
2447,npp,2228,912,3.14320850372314,15.3765487670898,44.2650184631348,3670144,2229,679,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-05-31 22:04:30.523808,97.05091998506977,50.962865185230434,43.43375163895646,0.015543728016789646,5.0,-51.07,1.847645286154319,-51.145,0.9556,2.2002,4.2035,0.6913,2.0313,2.1728,1.791055717499307,7
2537,npp,2763,3137,4.98486328125,15.3773794174194,44.2630043029785,3670144,2762,2509,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-06-02 23:07:12.709863,-78.15638780548521,50.31873890683733,42.94030884462267,0.05148502687371961,15.0,50.42,1.847645286154319,50.36,0.7147,1.9333,4.1584,0.7867,3.1725,3.9216,2.6571597947797665,7
2564,npp,2057,2468,9.83465671539307,15.3812828063965,44.2603416442871,3670144,2057,1999,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-06-03 22:48:24.168891,-79.7648105738846,24.196465616433333,21.271824536977245,0.13488207998931323,12.0,24.23,1.1367971201176101,24.23,0.5319,1.5482,2.8916,0.9823,8.8102,9.661,6.348380093623372,7
2591,npp,1336,1802,12.8518190383911,15.3824300765991,44.2604446411133,3670144,1336,1381,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-06-04 22:29:33.853706,97.01068616019107,13.334167503564313,11.779073626279636,0.1721615996238486,9.0,-13.38,1.015504800579495,-13.33,0.5499,1.5211,3.015,0.9999,12.6786,12.8501,8.621918301787833,7
2627,npp,600,1133,10.1781854629517,15.3816585540771,44.2599449157715,3670144,600,834,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-06-05 22:10:41.759793,97.0262067525732,43.96711306188365,37.91496042831618,0.11547957654376306,6.0,-44.07,1.5732132722552272,-44.0,0.8143,2.0297,3.9813,0.7493,6.7004,7.6266,4.7904934981643095,7
2663,npp,2922,468,6.60518550872803,15.3769054412842,44.2636642456055,3670144,2921,277,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-06-06 21:51:47.886666,95.91355824801343,61.896182401682246,51.32928165163288,0.07547640068559303,3.0,-61.99,2.5331140255951103,-62.01,1.213,2.5034,4.6925,0.6075,3.1402,4.0129,2.1592465910922822,7
2681,npp,1801,4010,9.45591926574707,15.379264831543,44.2634620666504,3670144,1801,3172,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-06-06 23:32:08.932986,-76.50912981085952,68.96421137988168,55.710517667285536,0.08410150124096934,19.0,69.1,3.5496478698597698,69.1,1.083,3.6311,5.9987,0.4189,3.1619,3.9607,1.8952194914767997,7
2717,npp,1117,3355,6.41991186141968,15.3816175460815,44.2650146484375,3670144,1116,2704,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-06-07 23:13:22.175124,-77.84584035287978,56.17898354228003,47.33915001470345,0.06123668250072599,16.0,56.28,2.1127631471468895,56.31,0.8791,2.6144,4.889,0.5817,3.3221,3.7348,2.230865204003064,7
2753,npp,401,2688,4.51744413375854,15.3778438568115,44.2598915100098,3670144,402,2162,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-06-08 22:54:35.419909,-79.90440378442977,34.40113577577226,30.006185604582498,0.039380323863124726,13.0,34.48,1.2937979144666532,34.56,0.6685,2.0471,3.8569,0.743,3.4303,3.3563,2.3891437642800195,7
2789,npp,2756,2023,2.56243014335632,15.3787546157837,44.264518737793,3670144,2756,1590,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-06-09 22:35:45.108749,116.36819920915823,0.6159304109557537,0.5451769449618318,0.021414021262109985,10.0,-0.69,1.0,-0.58,0.5427,1.5209,3.043,1.0,2.5624,2.5624,2.036484970263965,7
2861,npp,1277,684,5.92998695373535,15.3830080032349,44.2596130371094,3670144,1276,466,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-06-11 21:57:59.136312,96.41252507084887,57.03240725782428,47.95157343742779,0.0015651925672700885,4.0,-57.14,2.1127631471468895,-57.07,0.8968,2.4912,4.9777,0.6105,3.1485,3.6203,3.581859845043445,7
2915,npp,2523,3570,4.93964624404907,15.38108253479,44.265453338623,3670144,2522,2897,196611,3866755,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-06-12 23:19:31.642350,-77.42804456953175,61.08452331283199,50.788330088199686,0.0031970104166517198,17.0,61.2,2.5331140255951103,61.24,0.9547,2.5852,4.6115,0.5883,2.4504,2.9061,2.8275834146394168,7
2951,npp,1827,2909,2.38563823699951,15.3818521499634,44.2644424438477,3670176,1829,2346,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-06-13 23:00:44.885103,-78.91027557342873,42.97191072060112,37.10991763644183,0.00032568778543642837,14.0,43.07,1.4867838833500562,43.22,0.6679,1.8066,3.3337,0.8418,1.9103,2.0083,2.0083,7
2978,npp,1115,2242,1.63614666461945,15.3800420761108,44.2617835998535,3670176,1115,1799,196611,3866787,1523,yem_sanaa_38_34,15.37916667,44.2625,38,34,yem_sanaa,2012-06-14 22:41:54.571484,-78.5291850066397,12.01684469996992,10.619163067916364,1.4085686633954756e-08,11.0,12.02,1.015504800579495,12.36,0.435,1.3412,2.6979,1.134,1.8113,1.8553,1.8553,7
