gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
665,npp,2855,1805,2.37969779968262,15.3150300979614,44.1656303405762,3670176,2855,1383,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-04-17 22:30:15.411734,98.03015770679175,13.14564931386786,11.614326225334022,1.7490482290912713e-19,9.0,-13.21,1.015504800579495,-13.95,0.2309,0.6323,3.6154,0.9044,2.2925,2.1521,7
710,npp,2125,1136,0.934336125850677,15.3136405944824,44.1700592041016,3670176,2124,835,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-04-18 22:11:23.285534,97.00055211337123,43.84547786148408,37.820889285810146,1.2403733598162758e-24,6.0,-43.97,1.5732132722552272,-44.41,0.2257,0.7116,4.6439,0.8035,0.7133,0.7507,7
764,npp,261,4017,2.21308493614197,15.3093338012695,44.1680641174316,3670176,263,3176,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.81660063832038,69.06600604722628,55.77489319617017,1.30202588264716e-21,19.0,69.21,3.5496478698597698,68.94,0.4769,1.0976,8.7274,0.521,0.886,1.1529,7
872,npp,1233,2028,4.31154298782349,15.3114356994629,44.1666259765625,3670176,1233,1595,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-04-22 22:36:30.055781,147.15746652144273,0.4143156972993014,0.3667667657087572,4.369775896631148e-29,10.0,-0.43,1.0,-1.25,0.2537,0.5718,3.0323,1.0,4.3115,4.3115,7
908,npp,507,1360,4.74759340286255,15.3147478103638,44.168773651123,3670176,507,1025,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-04-23 22:17:37.936508,96.9226510491773,35.29261150932616,30.75982626874138,8.614483583366626e-28,7.0,-35.38,1.2937979144666532,-35.89,0.2943,0.6373,4.6972,0.8972,3.7487,4.2595,7
998,npp,1018,3578,1.48832595348358,15.3133630752563,44.1633033752441,3670176,1017,2904,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-04-25 23:20:18.305456,-77.5576687790297,61.23796751970293,50.90081449188492,5.438592729192222e-26,17.0,61.36,2.5331140255951103,61.01,0.3205,0.7957,5.4578,0.7186,0.8452,1.0696,7
1070,npp,2677,2250,5.45403575897217,15.3127384185791,44.1672210693359,3670176,2677,1807,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-04-27 22:42:42.964317,-79.22969621698054,12.43693382065275,10.990543069950526,1.65565089046941e-18,11.0,12.47,1.015504800579495,11.71,0.2035,0.3549,3.5801,1.6112,5.5931,8.7878,7
1142,npp,1219,910,10.6624822616577,15.3102607727051,44.1684837341309,3670176,1221,678,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-04-29 22:05:00.510400,97.09780552016947,51.011990371087926,43.47593477031023,4.0537348975864565e-06,5.0,-51.13,1.847645286154319,-51.44,0.3402,1.3417,6.4669,0.4261,5.6164,4.5438,7
1196,npp,2447,3796,1.44250905513763,15.3109674453735,44.1653861999512,3670176,2444,3055,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-04-30 23:26:29.438782,-76.93745225456752,65.4181785403644,53.61458539256687,4.2942706995712874e-10,18.0,65.56,3.0,65.31,0.2931,0.9048,8.033,0.6319,0.751,0.9116,7
1745,npp,2490,1578,2.74268341064453,15.3158750534058,44.1658821105957,3670176,2490,1186,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-14 22:23:39.403204,97.73915489478205,25.25886222710636,22.192894241515138,8.724564361336979e-07,8.0,-25.35,1.1367971201176101,-25.65,0.2344,0.6099,3.1465,0.9374,2.4479,2.5711,7
1781,npp,1752,905,4.44683742523193,15.3114881515503,44.1643447875977,3670176,1752,675,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-15 22:04:47.295643,96.94191658623318,51.15135596651583,43.5816136670594,3.4670371344832213e-13,5.0,-51.27,1.847645286154319,-51.44,0.3402,1.3417,6.4669,0.4261,2.2523,1.895,7
1817,npp,999,244,21.3464870452881,15.3133983612061,44.1698036193848,3670176,1000,124,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-16 21:45:53.412252,95.80955436990796,66.13281735003308,54.044554668804444,5.333832466979798e-19,2.0,-66.25,3.0,-66.41,0.404,1.4916,8.648,0.3833,7.1901,8.1828,7
1835,npp,2979,3792,17.5863704681396,15.3104667663574,44.1669464111328,3670176,2981,3053,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-16 23:26:18.016576,-77.44668248042643,65.35723199860635,53.57402955138403,1.2489881260331341e-08,18.0,65.49,3.0,65.31,0.2931,0.9048,8.033,0.6319,6.1323,11.1132,7
1880,npp,2275,3134,5.53703022003174,15.314115524292,44.1674270629883,3670176,2277,2507,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.85675415530238,50.229200702767564,42.87485487037221,5.145294869303346e-15,15.0,50.33,1.7549928774784245,50.12,0.2997,0.6587,4.8218,0.8681,3.3515,4.8065,7
1916,npp,1571,2465,6.1751446723938,15.3129453659058,44.1681594848633,3670176,1572,1996,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-18 22:48:42.708053,-79.92700010749715,24.027666548274198,21.127072625577092,8.408296235623688e-21,12.0,24.08,1.1367971201176101,23.69,0.2341,0.4263,3.0321,1.3411,5.6288,8.2815,7
1943,npp,852,1798,3.86811637878418,15.312518119812,44.1647262573242,3670176,852,1377,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-19 22:29:52.383383,99.04562511447098,13.537940459759264,11.959159728878255,1.0575311013793843e-25,9.0,-13.61,1.015504800579495,-13.95,0.2309,0.6323,3.6154,0.9044,3.7582,3.4981,7
1988,npp,118,1128,3.07557606697083,15.3099899291992,44.1639137268066,3670176,118,830,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-20 22:11:00.275957,97.44444369251742,44.114950398931974,38.03717456320318,1.6973623417429298e-31,6.0,-44.24,1.5732132722552272,-44.41,0.2257,0.7116,4.6439,0.8035,2.0744,2.4712,7
2024,npp,2441,462,7.79155349731445,15.3110418319702,44.1648902893066,3670176,2441,272,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-21 21:52:06.391171,96.12116481333341,62.003271880829374,51.405852110978664,2.4180758342326172e-29,3.0,-62.12,2.5331140255951103,-62.24,0.5536,1.3913,7.1554,0.411,3.0984,3.2021,7
2042,npp,1321,4008,15.8725919723511,15.3116264343262,44.1675567626953,3670176,1321,3172,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.67184096699835,68.93423546310171,55.6996313687568,8.938947307398942e-27,19.0,69.07,3.5496478698597698,68.94,0.4769,1.0976,8.7274,0.521,4.7342,8.2689,7
2168,npp,2281,2019,3.14429688453674,15.3130359649658,44.1694183349609,3670176,2281,1586,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-24 22:36:03.550628,82.141460271542,0.9176039273217164,0.8122400817082729,3.1898300574115563e-26,10.0,-0.91,1.0,-1.25,0.2537,0.5718,3.0323,1.0,3.1443,3.1443,7
2204,npp,1551,1351,2.56780481338501,15.3141622543335,44.1656951904297,3670176,1550,1020,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-25 22:17:11.421269,96.99400427750672,35.67077060279318,31.07535104688192,5.234761775257462e-23,7.0,-35.76,1.2937979144666532,-35.89,0.2943,0.6373,4.6972,0.8972,2.0639,2.3038,7
2240,npp,807,680,7.2610011100769,15.3098382949829,44.1650505065918,3670176,807,461,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-26 21:58:19.314569,96.56959499688716,57.120962135188435,48.01819829452221,2.8987332585286747e-18,4.0,-57.24,2.2013981571160284,-57.36,0.4646,1.1656,6.7998,0.4905,3.3406,3.5617,7
2285,npp,48,20,19.2024059295654,15.3095531463623,44.1672134399414,3670176,53,6,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-27 21:39:23.653867,95.10837863114318,69.81424791433135,56.17761319059296,3.0735795551065127e-12,1.0,-69.92,3.5496478698597698,-69.97,0.8393,1.8266,12.6508,0.313,5.4668,6.0108,7
2303,npp,2055,3568,2.25102543830872,15.3100938796997,44.1636543273926,3670176,2055,2896,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.53713172568447,61.028356151658244,50.75380362419857,1.1326225412009014e-21,17.0,61.16,2.5331140255951103,61.01,0.3205,0.7957,5.4578,0.7186,1.1463,1.6176,7
2339,npp,1360,2906,11.4684410095215,15.3106346130371,44.1690406799316,3670176,1363,2344,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-28 23:01:03.271605,-78.4755512008831,42.87365082822735,37.03261291858387,2.6656725132966303e-16,14.0,42.96,1.4867838833500562,42.78,0.2956,0.6145,4.524,0.9304,7.872,10.6707,7
2366,npp,649,2239,2.91329622268677,15.3160200119019,44.164306640625,3670176,649,1797,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-05-29 22:42:14.727079,-78.60717861835401,11.835304309481035,10.459906625751724,1.2587055179316363e-09,11.0,11.85,1.015504800579495,11.71,0.2035,0.3549,3.5801,1.6112,3.0911,4.694,7
2951,npp,1840,2897,5.47849893569946,15.3103590011597,44.1637840270996,3670176,1838,2337,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-06-13 23:00:44.885103,-78.06478336144471,42.54075100677323,36.759351194306824,0.0003175077106053687,14.0,42.64,1.4867838833500562,42.78,0.2956,0.6145,4.524,0.9304,3.8433,5.0974,7
2978,npp,1127,2231,3.4120922088623,15.3151550292969,44.1653518676758,3670176,1127,1789,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-06-14 22:41:56.350721,-80.20057984037258,11.39190824201681,10.068548253200946,1.2524320102857038e-08,11.0,11.4,1.015504800579495,11.71,0.2035,0.3549,3.5801,1.6112,3.5823,5.4977,7
3005,npp,384,1564,11.2355985641479,15.3096265792847,44.1691856384277,3670176,383,1174,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-06-15 22:23:04.260344,97.09275046015314,25.944164370059223,22.781756531339465,6.932318601428532e-15,8.0,-26.04,1.1367971201176101,-25.65,0.2344,0.6099,3.1465,0.9374,9.9188,10.5325,7
3041,npp,2713,891,4.19076681137085,15.3140697479248,44.1652946472168,3670176,2713,666,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-06-16 22:04:12.169080,96.9120978587326,51.546477497828505,43.87717280783992,1.3983014770027887e-20,5.0,-51.67,1.847645286154319,-51.44,0.3402,1.3417,6.4669,0.4261,2.1138,1.7859,7
3077,npp,1957,231,12.1565284729004,15.312331199646,44.1655426025391,3670176,1959,117,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-06-17 21:45:18.295260,95.88219135825345,66.37772281493419,54.184519440995,3.056718798808281e-25,2.0,-66.49,3.0,-66.41,0.404,1.4916,8.648,0.3833,4.1268,4.66,7
3095,npp,866,3775,21.3539161682129,15.3096742630005,44.1699104309082,3670176,869,3042,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-06-17 23:25:42.899971,-77.24657426131056,65.06841601832828,53.38514904149766,2.307452722062105e-18,18.0,65.19,2.898275349237888,65.31,0.2931,0.9048,8.033,0.6319,7.6274,13.494,7
3140,npp,174,3117,6.633469581604,15.312370300293,44.1652755737305,3670176,172,2496,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-06-18 23:06:54.366326,-78.1795762125822,49.72254149522575,42.476100834091525,1.3304822884796376e-24,15.0,49.82,1.7549928774784245,50.12,0.2997,0.6587,4.8218,0.8681,3.9762,5.7583,7
3176,npp,2538,2448,1.76292705535889,15.3135004043579,44.1681327819824,3670176,2538,1982,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-06-19 22:48:05.834909,-78.77304821957877,23.201201986345897,20.40781639650185,6.803682600229699e-29,12.0,23.25,1.0837787002826917,23.69,0.2341,0.4263,3.0321,1.3411,1.805,2.3643,7
3203,npp,1815,1783,2.10082018375397,15.3131666183472,44.1700057983398,3670176,1815,1362,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-06-20 22:29:15.519894,97.95398832430038,14.392623760375875,12.709302869500098,2.610358280730125e-29,9.0,-14.46,1.015504800579495,-13.95,0.2309,0.6323,3.6154,0.9044,2.0179,1.8999,7
3239,npp,313,448,3.16712689399719,15.3150939941406,44.1695747375488,3670176,313,261,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-06-22 21:51:29.001956,96.21262854894698,62.29504327098607,51.5911186972397,8.575748877391213e-27,3.0,-62.4,2.6065528283652384,-62.24,0.5536,1.3913,7.1554,0.411,1.2531,1.3016,7
3257,npp,2267,3989,2.1559784412384,15.3141212463379,44.1676635742188,3670176,2266,3162,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-06-22 23:31:50.035778,-76.74471307983376,68.65895220145136,55.53336897759811,1.6262205073485767e-29,19.0,68.79,3.5496478698597698,68.94,0.4769,1.0976,8.7274,0.521,0.87,1.1232,7
3293,npp,1582,3335,3.43778681755066,15.3114881515503,44.1657562255859,3670176,1580,2683,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-06-23 23:13:03.240462,-77.91931420175042,55.6659346144958,46.96290911286735,1.1569647683258982e-28,16.0,55.77,2.0682789409984763,56.05,0.3239,0.8775,5.4499,0.6516,1.8097,2.2401,7
3365,npp,161,2002,2.9338903427124,15.3086194992065,44.1659240722656,3670176,161,1570,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-06-25 22:35:26.161477,110.13231636632132,1.837371019475701,1.6261916535983947,1.553669428726648e-21,10.0,-1.87,1.0,-1.25,0.2537,0.5718,3.0323,1.0,2.9339,2.9339,7
3401,npp,2501,1335,6.39180850982666,15.3139095306396,44.164134979248,3670176,2502,1009,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-06-26 22:16:34.063210,98.24006774218694,36.33058236358001,31.625170683218077,1.7187303547814886e-15,7.0,-36.44,1.357151599901897,-35.89,0.2943,0.6373,4.6972,0.8972,4.8119,5.7347,7
4058,npp,97,1341,12.2152605056763,15.3111228942871,44.1691093444824,3670176,98,1013,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-07-12 22:16:37.768621,97.92234794186902,36.11888491817089,31.448538842450105,0.000378450969761149,7.0,-36.19,1.2937979144666532,-35.89,0.2943,0.6373,4.6972,0.8972,9.5206,10.9595,7
4094,npp,2434,670,10.07184791564941,15.3138771057129,44.1665687561035,3670176,2437,452,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-07-13 21:57:45.657875,96.66887627633726,57.38429668046841,48.2034724877982,5.807791140390421e-09,4.0,-57.48,2.2013981571160284,-57.36,0.4646,1.1656,6.7998,0.4905,4.6175,4.9405,7
4184,npp,3010,2896,3.17907643318176,15.3157033920288,44.1653900146484,3670176,3012,2336,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-07-15 23:00:33.162302,-79.4590388053816,42.49912156944982,36.725693253869835,1.3066289209139768e-12,14.0,42.6,1.4867838833500562,42.78,0.2956,0.6145,4.524,0.9304,2.2967,2.9579,7
4301,npp,865,892,4.26494550704956,15.3152894973755,44.1674499511719,3670176,868,667,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-07-18 22:04:03.962798,96.97196518344049,51.54791454507839,43.88068658251841,2.9910903719491036e-30,5.0,-51.64,1.847645286154319,-51.44,0.3402,1.3417,6.4669,0.4261,2.1539,1.8175,7
4481,npp,2,1787,6.39959096908569,15.3134527206421,44.1697959899902,3670176,2,1366,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-07-22 22:29:12.618959,99.07848285359141,14.192342652047644,12.533874805454,2.1667340778432568e-29,9.0,-14.23,1.015504800579495,-13.95,0.2309,0.6323,3.6154,0.9044,6.2511,5.7875,7
4553,npp,1609,452,10.4139890670776,15.3107051849365,44.1643295288086,3670176,1609,265,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-07-24 21:51:28.408213,96.06604410981566,62.222161855988425,51.54745398024091,1.203833849651221e-20,3.0,-62.32,2.6065528283652384,-62.24,0.5536,1.3913,7.1554,0.411,4.0333,4.2799,7
4607,npp,2890,3342,8.68226528167725,15.3108320236206,44.1643562316895,3670176,2889,2691,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-07-25 23:13:04.465897,-77.97947024209921,55.82710681279541,47.084066916575594,2.7616923214566785e-23,16.0,55.95,2.0682789409984763,56.05,0.3239,0.8775,5.4499,0.6516,4.3453,5.6575,7
4688,npp,1477,2010,3.06728315353394,15.3148012161255,44.1692123413086,3670176,1477,1578,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-07-27 22:35:29.154207,104.91000929287698,1.3761659090495606,1.218084856671689,4.822271798101402e-09,10.0,-1.42,1.0,-1.25,0.2537,0.5718,3.0323,1.0,3.0673,3.0673,7
5381,npp,1394,1345,6.29325914382935,15.3128137588501,44.167179107666,3670176,1395,1016,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-08-13 22:16:38.113562,98.30757354904947,35.91865117095077,31.284349834049834,4.659525707828818e-14,7.0,-36.02,1.2937979144666532,-35.89,0.2943,0.6373,4.6972,0.8972,4.9434,5.6463,7
5417,npp,657,674,16.5494174957275,15.3115615844727,44.1685180664062,3670176,660,455,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-08-14 21:57:46.011575,96.937744431554,57.266255520682364,48.12536908972676,7.86619784403272e-21,4.0,-57.38,2.2013981571160284,-57.36,0.4646,1.1656,6.7998,0.4905,7.56,8.1179,7
5507,npp,1227,2901,6.4914436340332,15.3097810745239,44.1654396057129,3670176,1226,2340,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-08-16 23:00:31.755694,-78.5143094398806,42.66041703601463,36.861749030759725,1.7011208464623614e-26,14.0,42.78,1.4867838833500562,42.78,0.2956,0.6145,4.524,0.9304,4.5246,6.0399,7
5543,npp,508,2234,3.68558192253113,15.3117141723633,44.1635360717773,3670176,508,1792,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-08-17 22:41:43.213931,-79.0063503041104,11.539154833627247,10.199609178679841,1.867676227551556e-31,11.0,11.57,1.015504800579495,11.71,0.2035,0.3549,3.5801,1.6112,3.8516,5.9384,7
5624,npp,2130,895,7.45747375488281,15.3094434738159,44.1660118103027,3670176,2132,669,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-08-19 22:04:02.570128,97.09924996589194,51.45527899487184,43.81519911478732,6.089241735623256e-32,5.0,-51.55,1.847645286154319,-51.44,0.3402,1.3417,6.4669,0.4261,3.8818,3.178,7
5660,npp,1383,233,10.781439781189,15.3114166259766,44.1645584106445,3670176,1384,118,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-08-20 21:45:08.685480,95.70143823415748,66.33728133698861,54.17131081413324,1.729531316428338e-29,2.0,-66.45,3.0,-66.41,0.404,1.4916,8.648,0.3833,3.6684,4.1329,7
5678,npp,292,3782,11.0073070526123,15.3106069564819,44.1663475036621,3670176,294,3047,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-08-20 23:25:33.289039,-77.33148672921979,65.17054797202873,53.45957707243462,3.816283348567025e-32,18.0,65.31,3.0,65.31,0.2931,0.9048,8.033,0.6319,3.9393,6.9558,7
5894,npp,1062,3346,14.333306312561,15.3093128204346,44.1684722900391,3670176,1063,2694,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-08-26 23:13:01.295594,-78.21187242552382,55.930136873595494,47.164468533502244,1.1820174637224192e-07,16.0,56.05,2.0682789409984763,56.05,0.3239,0.8775,5.4499,0.6516,7.0776,9.3397,7
6497,npp,1653,3344,16.3585071563721,15.3120155334473,44.1690406799316,3670176,1654,2692,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-09-11 23:12:55.364497,-78.21870748054786,55.88162103392731,47.12752216937618,1.3532395730518264e-05,16.0,56.0,2.0682789409984763,56.05,0.3239,0.8775,5.4499,0.6516,8.0568,10.6594,7
6569,npp,247,2009,3.18898010253906,15.3121681213379,44.1637115478516,3670176,247,1577,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-09-13 22:35:18.298224,97.17080832494675,1.444831948295077,1.2789313497163113,3.3601985901762634e-21,10.0,-1.47,1.0,-1.25,0.2537,0.5718,3.0323,1.0,3.189,3.189,7
6605,npp,2577,1343,6.13318967819214,15.3142538070679,44.1680679321289,3670176,2578,1014,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-09-14 22:16:27.990355,97.75889174299412,36.02482554220984,31.372860945840806,8.313615384243348e-28,7.0,-36.11,1.2937979144666532,-35.89,0.2943,0.6373,4.6972,0.8972,4.8197,5.5027,7
6641,npp,1836,671,5.49630928039551,15.3149681091309,44.1700477600098,3670176,1835,452,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-09-15 21:57:34.121920,96.41638172637174,57.33803024037705,48.175467804436366,3.373281932745903e-33,4.0,-57.45,2.2013981571160284,-57.36,0.4646,1.1656,6.7998,0.4905,2.539,2.6961,7
6677,npp,1082,11,13.6154146194458,15.3150491714478,44.1659088134766,3670176,1081,2,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-09-16 21:38:40.251294,95.36568514326792,69.94711747388494,56.25210305560583,6.622617771381072e-34,1.0,-70.06,3.5496478698597698,-69.97,0.8393,1.8266,12.6508,0.313,3.8929,4.2619,7
6704,npp,18,3560,7.76930999755859,15.3133249282837,44.1646461486816,3670176,21,2890,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-09-16 23:19:08.413917,-77.85205993668619,60.85758858523993,50.63925756169942,2.2342365383047786e-31,17.0,60.99,2.5331140255951103,61.01,0.3205,0.7957,5.4578,0.7186,3.3248,5.5832,7
6740,npp,2400,2897,6.70178890228271,15.3104209899902,44.1630744934082,3670176,2398,2337,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-09-17 23:00:19.877910,-78.12076659242068,42.52664373441545,36.75152382937047,8.004004906535625e-33,14.0,42.64,1.4867838833500562,42.78,0.2956,0.6145,4.524,0.9304,4.666,6.2356,7
6767,npp,1694,2231,7.48728036880493,15.3097448348999,44.1675071716309,3670176,1694,1789,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-09-18 22:41:31.343288,-78.12596314289972,11.380432656552498,10.059322610368781,2.859723147883905e-32,11.0,11.4,1.015504800579495,11.71,0.2035,0.3549,3.5801,1.6112,7.5953,12.0638,7
6794,npp,972,1564,5.81631851196289,15.3155202865601,44.1691589355469,3670176,972,1174,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-09-19 22:22:41.033957,97.78328703433765,25.960261724760006,22.79800404050516,1.5398092474582653e-29,8.0,-26.04,1.1367971201176101,-25.65,0.2344,0.6099,3.1465,0.9374,5.1516,5.4524,7
6839,npp,236,891,11.1938285827637,15.3137588500977,44.1674652099609,3670176,235,666,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-09-20 22:03:48.945501,96.41386227000504,51.579449276795636,43.90756786980722,1.357991583648555e-24,5.0,-51.67,1.847645286154319,-51.44,0.3402,1.3417,6.4669,0.4261,5.904,4.7702,7
6893,npp,1467,3776,10.6846513748169,15.3121852874756,44.1634483337402,3670176,1466,3043,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-09-21 23:25:19.679498,-77.02687060532814,65.06576631658596,53.390292860203665,7.318952594863973e-26,18.0,65.21,2.898275349237888,65.31,0.2931,0.9048,8.033,0.6319,3.9461,6.7519,7
6974,npp,64,2449,4.75530481338501,15.314582824707,44.1648445129395,3670176,64,1984,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-09-23 22:47:44.400877,-78.5497463609499,23.23616178286492,20.43994871122802,5.220446646476797e-12,12.0,23.3,1.1367971201176101,23.69,0.2341,0.4263,3.0321,1.3411,4.3798,6.3774,7
7010,npp,2419,1784,3.17286896705627,15.3154239654541,44.1635818481445,3670176,2419,1364,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-09-24 22:28:55.875871,98.24054733765294,14.364930204073753,12.685955819594122,0.000404386515588203,9.0,-14.4,1.015504800579495,-13.95,0.2309,0.6323,3.6154,0.9044,3.0736,2.8694,7
7676,npp,2970,1779,4.74358797073364,15.3109245300293,44.1663360595703,3670176,2970,1359,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-10-10 22:28:44.957959,99.45855138751212,14.65582032463856,12.940670671828586,2.1128733027582226e-07,9.0,-14.68,1.015504800579495,-13.95,0.2309,0.6323,3.6154,0.9044,4.6203,4.2899,7
7721,npp,2250,1110,3.98106002807617,15.3150386810303,44.1676292419434,3670176,2250,816,196611,3866787,2220,yem_sanaa_15_50,15.3125,44.16666667,15,50,yem_sanaa,2012-10-11 22:09:54.666850,96.89449540359175,44.75808887173229,38.5520664279968,1.907561201772934e-15,6.0,-44.85,1.5732132722552272,-44.41,0.2257,0.7116,4.6439,0.8035,2.65,3.1987,7
